sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14722;SDS011;7452;55.594;12.986;2023-01-04T00:02:14;5.43;;;2.87;;
14722;SDS011;7452;55.594;12.986;2023-01-04T00:04:41;7.97;;;2.93;;
14722;SDS011;7452;55.594;12.986;2023-01-04T00:07:08;8.93;;;3.57;;
14722;SDS011;7452;55.594;12.986;2023-01-04T00:09:35;5.77;;;2.60;;
14722;SDS011;7452;55.594;12.986;2023-01-04T00:12:03;7.47;;;2.70;;
14722;SDS011;7452;55.594;12.986;2023-01-04T00:14:33;6.73;;;2.80;;
14722;SDS011;7452;55.594;12.986;2023-01-04T00:17:00;5.40;;;2.40;;
14722;SDS011;7452;55.594;12.986;2023-01-04T00:19:28;5.77;;;2.53;;
14722;SDS011;7452;55.594;12.986;2023-01-04T00:21:54;5.50;;;2.40;;
14722;SDS011;7452;55.594;12.986;2023-01-04T00:24:24;6.00;;;3.07;;
14722;SDS011;7452;55.594;12.986;2023-01-04T00:26:51;5.80;;;3.00;;
14722;SDS011;7452;55.594;12.986;2023-01-04T00:29:18;6.63;;;3.40;;
14722;SDS011;7452;55.594;12.986;2023-01-04T00:31:47;6.03;;;2.77;;
14722;SDS011;7452;55.594;12.986;2023-01-04T00:34:15;6.73;;;3.90;;
14722;SDS011;7452;55.594;12.986;2023-01-04T00:36:43;5.63;;;3.33;;
14722;SDS011;7452;55.594;12.986;2023-01-04T00:39:12;7.67;;;3.47;;
14722;SDS011;7452;55.594;12.986;2023-01-04T00:41:42;7.60;;;3.23;;
14722;SDS011;7452;55.594;12.986;2023-01-04T00:44:11;7.00;;;3.47;;
14722;SDS011;7452;55.594;12.986;2023-01-04T00:46:40;7.10;;;3.53;;
14722;SDS011;7452;55.594;12.986;2023-01-04T00:49:11;6.30;;;3.73;;
14722;SDS011;7452;55.594;12.986;2023-01-04T00:51:39;6.63;;;3.87;;
14722;SDS011;7452;55.594;12.986;2023-01-04T00:54:08;6.37;;;4.00;;
14722;SDS011;7452;55.594;12.986;2023-01-04T00:56:38;7.80;;;4.33;;
14722;SDS011;7452;55.594;12.986;2023-01-04T00:59:05;6.53;;;4.50;;
14722;SDS011;7452;55.594;12.986;2023-01-04T01:01:32;8.53;;;3.90;;
14722;SDS011;7452;55.594;12.986;2023-01-04T01:04:00;5.40;;;4.27;;
14722;SDS011;7452;55.594;12.986;2023-01-04T01:06:30;9.10;;;4.13;;
14722;SDS011;7452;55.594;12.986;2023-01-04T01:08:59;7.13;;;4.63;;
14722;SDS011;7452;55.594;12.986;2023-01-04T01:11:26;7.53;;;4.80;;
14722;SDS011;7452;55.594;12.986;2023-01-04T01:13:55;10.43;;;5.33;;
14722;SDS011;7452;55.594;12.986;2023-01-04T01:16:23;6.13;;;4.47;;
14722;SDS011;7452;55.594;12.986;2023-01-04T01:18:50;8.03;;;5.70;;
14722;SDS011;7452;55.594;12.986;2023-01-04T01:21:19;9.03;;;5.10;;
14722;SDS011;7452;55.594;12.986;2023-01-04T01:23:51;9.13;;;5.63;;
14722;SDS011;7452;55.594;12.986;2023-01-04T01:26:20;10.30;;;5.33;;
14722;SDS011;7452;55.594;12.986;2023-01-04T01:28:48;12.40;;;6.10;;
14722;SDS011;7452;55.594;12.986;2023-01-04T01:31:17;12.40;;;5.80;;
14722;SDS011;7452;55.594;12.986;2023-01-04T01:33:45;15.63;;;6.40;;
14722;SDS011;7452;55.594;12.986;2023-01-04T01:36:14;12.93;;;6.47;;
14722;SDS011;7452;55.594;12.986;2023-01-04T01:38:44;12.87;;;6.90;;
14722;SDS011;7452;55.594;12.986;2023-01-04T01:41:16;11.53;;;7.50;;
14722;SDS011;7452;55.594;12.986;2023-01-04T01:43:46;12.57;;;7.37;;
14722;SDS011;7452;55.594;12.986;2023-01-04T01:46:30;15.20;;;8.00;;
14722;SDS011;7452;55.594;12.986;2023-01-04T01:49:04;13.87;;;8.50;;
14722;SDS011;7452;55.594;12.986;2023-01-04T01:51:38;13.60;;;9.03;;
14722;SDS011;7452;55.594;12.986;2023-01-04T01:54:08;18.00;;;9.67;;
14722;SDS011;7452;55.594;12.986;2023-01-04T01:56:41;16.87;;;10.33;;
14722;SDS011;7452;55.594;12.986;2023-01-04T01:59:11;18.47;;;10.43;;
14722;SDS011;7452;55.594;12.986;2023-01-04T02:01:40;15.83;;;10.73;;
14722;SDS011;7452;55.594;12.986;2023-01-04T02:04:07;14.43;;;10.43;;
14722;SDS011;7452;55.594;12.986;2023-01-04T02:06:38;17.83;;;10.77;;
14722;SDS011;7452;55.594;12.986;2023-01-04T02:09:08;18.00;;;11.57;;
14722;SDS011;7452;55.594;12.986;2023-01-04T02:11:36;18.13;;;11.23;;
14722;SDS011;7452;55.594;12.986;2023-01-04T02:14:04;15.60;;;11.70;;
14722;SDS011;7452;55.594;12.986;2023-01-04T02:16:53;18.97;;;11.50;;
14722;SDS011;7452;55.594;12.986;2023-01-04T02:19:35;17.43;;;10.30;;
14722;SDS011;7452;55.594;12.986;2023-01-04T02:28:38;21.90;;;12.50;;
14722;SDS011;7452;55.594;12.986;2023-01-04T02:31:29;17.40;;;11.97;;
14722;SDS011;7452;55.594;12.986;2023-01-04T02:34:04;19.20;;;12.87;;
14722;SDS011;7452;55.594;12.986;2023-01-04T02:36:39;23.30;;;12.43;;
14722;SDS011;7452;55.594;12.986;2023-01-04T02:39:16;21.27;;;12.90;;
14722;SDS011;7452;55.594;12.986;2023-01-04T02:41:50;20.53;;;13.07;;
14722;SDS011;7452;55.594;12.986;2023-01-04T02:44:24;24.37;;;13.63;;
14722;SDS011;7452;55.594;12.986;2023-01-04T02:47:18;21.10;;;12.77;;
14722;SDS011;7452;55.594;12.986;2023-01-04T02:50:15;23.07;;;13.47;;
14722;SDS011;7452;55.594;12.986;2023-01-04T02:52:57;24.87;;;13.80;;
14722;SDS011;7452;55.594;12.986;2023-01-04T02:55:32;24.90;;;14.50;;
14722;SDS011;7452;55.594;12.986;2023-01-04T02:58:25;25.57;;;14.33;;
14722;SDS011;7452;55.594;12.986;2023-01-04T03:01:05;23.30;;;14.67;;
14722;SDS011;7452;55.594;12.986;2023-01-04T03:04:00;25.57;;;14.87;;
14722;SDS011;7452;55.594;12.986;2023-01-04T03:06:55;23.97;;;14.47;;
14722;SDS011;7452;55.594;12.986;2023-01-04T03:09:26;24.73;;;13.80;;
14722;SDS011;7452;55.594;12.986;2023-01-04T03:12:01;23.40;;;14.83;;
14722;SDS011;7452;55.594;12.986;2023-01-04T03:14:49;22.63;;;14.10;;
14722;SDS011;7452;55.594;12.986;2023-01-04T03:17:19;25.67;;;14.87;;
14722;SDS011;7452;55.594;12.986;2023-01-04T03:19:49;24.60;;;15.03;;
14722;SDS011;7452;55.594;12.986;2023-01-04T03:22:21;29.70;;;15.30;;
14722;SDS011;7452;55.594;12.986;2023-01-04T03:25:09;25.83;;;15.47;;
14722;SDS011;7452;55.594;12.986;2023-01-04T03:27:57;25.10;;;14.77;;
14722;SDS011;7452;55.594;12.986;2023-01-04T03:30:46;26.47;;;15.77;;
14722;SDS011;7452;55.594;12.986;2023-01-04T03:33:36;25.80;;;14.50;;
14722;SDS011;7452;55.594;12.986;2023-01-04T03:36:26;25.83;;;14.67;;
14722;SDS011;7452;55.594;12.986;2023-01-04T03:39:00;31.13;;;16.13;;
14722;SDS011;7452;55.594;12.986;2023-01-04T03:41:53;30.73;;;15.47;;
14722;SDS011;7452;55.594;12.986;2023-01-04T03:44:44;24.97;;;14.77;;
14722;SDS011;7452;55.594;12.986;2023-01-04T03:47:36;26.37;;;14.87;;
14722;SDS011;7452;55.594;12.986;2023-01-04T03:50:27;26.47;;;15.23;;
14722;SDS011;7452;55.594;12.986;2023-01-04T03:53:03;24.53;;;15.03;;
14722;SDS011;7452;55.594;12.986;2023-01-04T03:55:31;25.63;;;15.67;;
14722;SDS011;7452;55.594;12.986;2023-01-04T03:58:00;27.13;;;16.27;;
14722;SDS011;7452;55.594;12.986;2023-01-04T04:00:30;25.50;;;15.03;;
14722;SDS011;7452;55.594;12.986;2023-01-04T04:03:05;28.73;;;15.83;;
14722;SDS011;7452;55.594;12.986;2023-01-04T04:05:33;28.33;;;15.60;;
14722;SDS011;7452;55.594;12.986;2023-01-04T04:08:22;29.57;;;15.73;;
14722;SDS011;7452;55.594;12.986;2023-01-04T04:10:53;30.27;;;16.93;;
14722;SDS011;7452;55.594;12.986;2023-01-04T04:13:21;31.63;;;17.03;;
14722;SDS011;7452;55.594;12.986;2023-01-04T04:15:50;30.63;;;16.50;;
14722;SDS011;7452;55.594;12.986;2023-01-04T04:18:18;31.13;;;17.73;;
14722;SDS011;7452;55.594;12.986;2023-01-04T04:20:47;31.17;;;16.80;;
14722;SDS011;7452;55.594;12.986;2023-01-04T04:23:25;29.57;;;16.27;;
14722;SDS011;7452;55.594;12.986;2023-01-04T04:25:52;28.77;;;15.87;;
14722;SDS011;7452;55.594;12.986;2023-01-04T04:28:19;30.93;;;17.43;;
14722;SDS011;7452;55.594;12.986;2023-01-04T04:30:47;32.20;;;16.80;;
14722;SDS011;7452;55.594;12.986;2023-01-04T04:33:15;25.73;;;15.93;;
14722;SDS011;7452;55.594;12.986;2023-01-04T04:35:43;32.40;;;16.97;;
14722;SDS011;7452;55.594;12.986;2023-01-04T04:38:12;30.80;;;16.90;;
14722;SDS011;7452;55.594;12.986;2023-01-04T04:40:41;29.77;;;17.03;;
14722;SDS011;7452;55.594;12.986;2023-01-04T04:43:25;27.07;;;15.60;;
14722;SDS011;7452;55.594;12.986;2023-01-04T04:45:52;29.90;;;16.23;;
14722;SDS011;7452;55.594;12.986;2023-01-04T04:48:19;26.00;;;15.50;;
14722;SDS011;7452;55.594;12.986;2023-01-04T04:50:47;29.90;;;17.00;;
14722;SDS011;7452;55.594;12.986;2023-01-04T04:53:14;26.67;;;15.47;;
14722;SDS011;7452;55.594;12.986;2023-01-04T04:55:43;28.57;;;15.37;;
14722;SDS011;7452;55.594;12.986;2023-01-04T04:58:10;26.87;;;16.00;;
14722;SDS011;7452;55.594;12.986;2023-01-04T05:00:39;23.73;;;14.93;;
14722;SDS011;7452;55.594;12.986;2023-01-04T05:03:08;26.10;;;15.50;;
14722;SDS011;7452;55.594;12.986;2023-01-04T05:05:35;28.17;;;15.63;;
14722;SDS011;7452;55.594;12.986;2023-01-04T05:08:03;23.67;;;15.27;;
14722;SDS011;7452;55.594;12.986;2023-01-04T05:10:30;25.53;;;15.13;;
14722;SDS011;7452;55.594;12.986;2023-01-04T05:12:59;25.43;;;14.10;;
14722;SDS011;7452;55.594;12.986;2023-01-04T05:15:25;25.67;;;14.07;;
14722;SDS011;7452;55.594;12.986;2023-01-04T05:17:54;26.20;;;13.73;;
14722;SDS011;7452;55.594;12.986;2023-01-04T05:20:21;23.10;;;13.23;;
14722;SDS011;7452;55.594;12.986;2023-01-04T05:22:48;24.47;;;13.97;;
14722;SDS011;7452;55.594;12.986;2023-01-04T05:25:15;26.83;;;14.43;;
14722;SDS011;7452;55.594;12.986;2023-01-04T05:27:42;22.30;;;13.57;;
14722;SDS011;7452;55.594;12.986;2023-01-04T05:30:11;21.57;;;12.77;;
14722;SDS011;7452;55.594;12.986;2023-01-04T05:32:57;22.83;;;11.70;;
14722;SDS011;7452;55.594;12.986;2023-01-04T05:35:24;19.03;;;11.87;;
14722;SDS011;7452;55.594;12.986;2023-01-04T05:37:52;19.53;;;11.73;;
14722;SDS011;7452;55.594;12.986;2023-01-04T05:40:21;18.30;;;11.67;;
14722;SDS011;7452;55.594;12.986;2023-01-04T05:42:49;22.40;;;12.10;;
14722;SDS011;7452;55.594;12.986;2023-01-04T05:45:20;19.10;;;12.53;;
14722;SDS011;7452;55.594;12.986;2023-01-04T05:47:47;16.40;;;11.23;;
14722;SDS011;7452;55.594;12.986;2023-01-04T05:50:16;18.83;;;12.10;;
14722;SDS011;7452;55.594;12.986;2023-01-04T05:52:43;20.70;;;11.70;;
14722;SDS011;7452;55.594;12.986;2023-01-04T05:55:11;21.57;;;11.97;;
14722;SDS011;7452;55.594;12.986;2023-01-04T05:57:38;20.47;;;10.73;;
14722;SDS011;7452;55.594;12.986;2023-01-04T06:00:07;17.30;;;10.67;;
14722;SDS011;7452;55.594;12.986;2023-01-04T06:02:38;16.03;;;9.50;;
14722;SDS011;7452;55.594;12.986;2023-01-04T06:05:08;18.53;;;11.07;;
14722;SDS011;7452;55.594;12.986;2023-01-04T06:07:35;15.63;;;10.70;;
14722;SDS011;7452;55.594;12.986;2023-01-04T06:10:03;19.60;;;10.53;;
14722;SDS011;7452;55.594;12.986;2023-01-04T06:12:32;18.57;;;10.63;;
14722;SDS011;7452;55.594;12.986;2023-01-04T06:14:59;18.53;;;10.50;;
14722;SDS011;7452;55.594;12.986;2023-01-04T06:17:27;18.40;;;10.77;;
14722;SDS011;7452;55.594;12.986;2023-01-04T06:19:55;21.07;;;10.37;;
14722;SDS011;7452;55.594;12.986;2023-01-04T06:22:26;20.10;;;10.33;;
14722;SDS011;7452;55.594;12.986;2023-01-04T06:24:54;18.67;;;10.07;;
14722;SDS011;7452;55.594;12.986;2023-01-04T06:27:23;13.17;;;9.47;;
14722;SDS011;7452;55.594;12.986;2023-01-04T06:29:52;17.10;;;10.10;;
14722;SDS011;7452;55.594;12.986;2023-01-04T06:32:19;17.33;;;9.90;;
14722;SDS011;7452;55.594;12.986;2023-01-04T06:34:46;17.60;;;9.83;;
14722;SDS011;7452;55.594;12.986;2023-01-04T06:37:16;15.77;;;10.17;;
14722;SDS011;7452;55.594;12.986;2023-01-04T06:39:43;19.80;;;9.83;;
14722;SDS011;7452;55.594;12.986;2023-01-04T06:42:10;15.73;;;9.23;;
14722;SDS011;7452;55.594;12.986;2023-01-04T06:44:51;17.67;;;9.50;;
14722;SDS011;7452;55.594;12.986;2023-01-04T06:47:19;18.07;;;9.37;;
14722;SDS011;7452;55.594;12.986;2023-01-04T06:49:47;20.17;;;9.97;;
14722;SDS011;7452;55.594;12.986;2023-01-04T06:52:16;19.27;;;10.33;;
14722;SDS011;7452;55.594;12.986;2023-01-04T06:54:44;15.07;;;9.40;;
14722;SDS011;7452;55.594;12.986;2023-01-04T06:57:11;17.43;;;9.27;;
14722;SDS011;7452;55.594;12.986;2023-01-04T06:59:38;15.10;;;8.93;;
14722;SDS011;7452;55.594;12.986;2023-01-04T07:02:08;17.93;;;8.73;;
14722;SDS011;7452;55.594;12.986;2023-01-04T07:04:38;15.50;;;9.20;;
14722;SDS011;7452;55.594;12.986;2023-01-04T07:07:06;20.10;;;9.30;;
14722;SDS011;7452;55.594;12.986;2023-01-04T07:09:35;14.03;;;8.70;;
14722;SDS011;7452;55.594;12.986;2023-01-04T07:12:04;16.70;;;8.63;;
14722;SDS011;7452;55.594;12.986;2023-01-04T07:14:32;15.37;;;8.43;;
14722;SDS011;7452;55.594;12.986;2023-01-04T07:16:59;17.27;;;9.07;;
14722;SDS011;7452;55.594;12.986;2023-01-04T07:19:27;15.87;;;9.00;;
14722;SDS011;7452;55.594;12.986;2023-01-04T07:21:55;15.27;;;9.33;;
14722;SDS011;7452;55.594;12.986;2023-01-04T07:24:23;17.77;;;9.13;;
14722;SDS011;7452;55.594;12.986;2023-01-04T07:26:52;12.57;;;8.17;;
14722;SDS011;7452;55.594;12.986;2023-01-04T07:29:19;18.10;;;9.03;;
14722;SDS011;7452;55.594;12.986;2023-01-04T07:31:47;17.47;;;8.30;;
14722;SDS011;7452;55.594;12.986;2023-01-04T07:34:16;13.60;;;7.50;;
14722;SDS011;7452;55.594;12.986;2023-01-04T07:36:45;15.40;;;8.30;;
14722;SDS011;7452;55.594;12.986;2023-01-04T07:39:12;13.50;;;8.30;;
14722;SDS011;7452;55.594;12.986;2023-01-04T07:41:40;11.87;;;7.53;;
14722;SDS011;7452;55.594;12.986;2023-01-04T07:44:10;14.83;;;8.10;;
14722;SDS011;7452;55.594;12.986;2023-01-04T07:46:38;17.00;;;8.07;;
14722;SDS011;7452;55.594;12.986;2023-01-04T07:49:09;16.77;;;7.90;;
14722;SDS011;7452;55.594;12.986;2023-01-04T07:51:38;12.87;;;7.90;;
14722;SDS011;7452;55.594;12.986;2023-01-04T07:54:05;15.33;;;7.83;;
14722;SDS011;7452;55.594;12.986;2023-01-04T07:56:32;13.50;;;7.57;;
14722;SDS011;7452;55.594;12.986;2023-01-04T07:58:59;13.83;;;7.27;;
14722;SDS011;7452;55.594;12.986;2023-01-04T08:01:34;15.57;;;8.03;;
14722;SDS011;7452;55.594;12.986;2023-01-04T08:04:02;14.27;;;8.07;;
14722;SDS011;7452;55.594;12.986;2023-01-04T08:06:30;12.77;;;7.63;;
14722;SDS011;7452;55.594;12.986;2023-01-04T08:08:58;18.17;;;7.53;;
14722;SDS011;7452;55.594;12.986;2023-01-04T08:11:26;14.27;;;7.00;;
14722;SDS011;7452;55.594;12.986;2023-01-04T08:13:55;11.57;;;6.90;;
14722;SDS011;7452;55.594;12.986;2023-01-04T08:16:24;12.37;;;7.33;;
14722;SDS011;7452;55.594;12.986;2023-01-04T08:18:54;13.40;;;7.37;;
14722;SDS011;7452;55.594;12.986;2023-01-04T08:21:23;12.83;;;7.13;;
14722;SDS011;7452;55.594;12.986;2023-01-04T08:23:50;15.80;;;6.83;;
14722;SDS011;7452;55.594;12.986;2023-01-04T08:26:19;14.90;;;6.73;;
14722;SDS011;7452;55.594;12.986;2023-01-04T08:28:47;14.10;;;6.93;;
14722;SDS011;7452;55.594;12.986;2023-01-04T08:31:15;12.17;;;6.67;;
14722;SDS011;7452;55.594;12.986;2023-01-04T08:33:45;12.50;;;6.30;;
14722;SDS011;7452;55.594;12.986;2023-01-04T08:36:17;12.03;;;7.30;;
14722;SDS011;7452;55.594;12.986;2023-01-04T08:38:46;12.33;;;6.20;;
14722;SDS011;7452;55.594;12.986;2023-01-04T08:41:13;10.47;;;6.07;;
14722;SDS011;7452;55.594;12.986;2023-01-04T08:43:41;14.70;;;6.37;;
14722;SDS011;7452;55.594;12.986;2023-01-04T08:46:09;12.40;;;6.20;;
14722;SDS011;7452;55.594;12.986;2023-01-04T08:48:37;11.07;;;6.43;;
14722;SDS011;7452;55.594;12.986;2023-01-04T08:51:05;12.30;;;6.73;;
14722;SDS011;7452;55.594;12.986;2023-01-04T08:53:35;12.63;;;5.87;;
14722;SDS011;7452;55.594;12.986;2023-01-04T08:56:02;13.63;;;6.80;;
14722;SDS011;7452;55.594;12.986;2023-01-04T08:58:32;12.73;;;5.80;;
14722;SDS011;7452;55.594;12.986;2023-01-04T09:01:01;12.43;;;6.17;;
14722;SDS011;7452;55.594;12.986;2023-01-04T09:03:29;12.50;;;5.93;;
14722;SDS011;7452;55.594;12.986;2023-01-04T09:06:01;10.67;;;5.73;;
14722;SDS011;7452;55.594;12.986;2023-01-04T09:08:29;10.50;;;6.03;;
14722;SDS011;7452;55.594;12.986;2023-01-04T09:10:59;14.53;;;5.27;;
14722;SDS011;7452;55.594;12.986;2023-01-04T09:13:29;9.40;;;5.60;;
14722;SDS011;7452;55.594;12.986;2023-01-04T09:15:58;8.40;;;5.03;;
14722;SDS011;7452;55.594;12.986;2023-01-04T09:18:25;14.43;;;5.47;;
14722;SDS011;7452;55.594;12.986;2023-01-04T09:20:52;7.67;;;4.97;;
14722;SDS011;7452;55.594;12.986;2023-01-04T09:23:19;6.90;;;4.63;;
14722;SDS011;7452;55.594;12.986;2023-01-04T09:25:47;9.03;;;4.87;;
14722;SDS011;7452;55.594;12.986;2023-01-04T09:28:16;8.40;;;5.17;;
14722;SDS011;7452;55.594;12.986;2023-01-04T09:30:44;8.93;;;4.77;;
14722;SDS011;7452;55.594;12.986;2023-01-04T09:33:11;9.60;;;5.07;;
14722;SDS011;7452;55.594;12.986;2023-01-04T09:35:40;9.40;;;5.30;;
14722;SDS011;7452;55.594;12.986;2023-01-04T09:38:09;8.73;;;4.57;;
14722;SDS011;7452;55.594;12.986;2023-01-04T09:40:41;8.63;;;4.70;;
14722;SDS011;7452;55.594;12.986;2023-01-04T09:43:18;8.47;;;4.70;;
14722;SDS011;7452;55.594;12.986;2023-01-04T09:45:48;7.10;;;4.17;;
14722;SDS011;7452;55.594;12.986;2023-01-04T09:48:18;9.70;;;4.97;;
14722;SDS011;7452;55.594;12.986;2023-01-04T09:50:50;5.63;;;4.23;;
14722;SDS011;7452;55.594;12.986;2023-01-04T09:53:20;8.73;;;4.30;;
14722;SDS011;7452;55.594;12.986;2023-01-04T09:55:49;8.57;;;4.23;;
14722;SDS011;7452;55.594;12.986;2023-01-04T09:58:23;8.57;;;4.20;;
14722;SDS011;7452;55.594;12.986;2023-01-04T10:00:56;8.00;;;3.73;;
14722;SDS011;7452;55.594;12.986;2023-01-04T10:03:29;7.67;;;3.57;;
14722;SDS011;7452;55.594;12.986;2023-01-04T10:05:59;4.97;;;3.00;;
14722;SDS011;7452;55.594;12.986;2023-01-04T10:08:28;5.73;;;2.93;;
14722;SDS011;7452;55.594;12.986;2023-01-04T10:11:01;5.20;;;2.87;;
14722;SDS011;7452;55.594;12.986;2023-01-04T10:16:52;3.97;;;2.30;;
14722;SDS011;7452;55.594;12.986;2023-01-04T10:19:37;6.40;;;3.03;;
14722;SDS011;7452;55.594;12.986;2023-01-04T10:22:14;3.27;;;2.10;;
14722;SDS011;7452;55.594;12.986;2023-01-04T10:24:48;3.73;;;2.10;;
14722;SDS011;7452;55.594;12.986;2023-01-04T10:27:23;3.97;;;2.10;;
14722;SDS011;7452;55.594;12.986;2023-01-04T10:30:06;4.53;;;2.20;;
14722;SDS011;7452;55.594;12.986;2023-01-04T10:32:51;4.33;;;2.00;;
14722;SDS011;7452;55.594;12.986;2023-01-04T10:35:28;4.70;;;2.20;;
14722;SDS011;7452;55.594;12.986;2023-01-04T10:38:02;7.00;;;2.10;;
14722;SDS011;7452;55.594;12.986;2023-01-04T10:40:37;1.87;;;1.50;;
14722;SDS011;7452;55.594;12.986;2023-01-04T10:43:06;3.50;;;1.63;;
14722;SDS011;7452;55.594;12.986;2023-01-04T10:45:45;4.47;;;1.90;;
14722;SDS011;7452;55.594;12.986;2023-01-04T10:48:17;8.50;;;2.47;;
14722;SDS011;7452;55.594;12.986;2023-01-04T10:50:53;5.67;;;1.90;;
14722;SDS011;7452;55.594;12.986;2023-01-04T10:53:22;6.93;;;2.00;;
14722;SDS011;7452;55.594;12.986;2023-01-04T10:55:56;4.13;;;1.70;;
14722;SDS011;7452;55.594;12.986;2023-01-04T10:58:28;7.23;;;2.03;;
14722;SDS011;7452;55.594;12.986;2023-01-04T11:01:02;6.50;;;2.00;;
14722;SDS011;7452;55.594;12.986;2023-01-04T11:03:36;5.37;;;2.07;;
14722;SDS011;7452;55.594;12.986;2023-01-04T11:06:09;5.20;;;1.63;;
14722;SDS011;7452;55.594;12.986;2023-01-04T11:08:44;5.00;;;2.00;;
14722;SDS011;7452;55.594;12.986;2023-01-04T11:11:17;7.53;;;2.23;;
14722;SDS011;7452;55.594;12.986;2023-01-04T11:13:49;3.53;;;1.87;;
14722;SDS011;7452;55.594;12.986;2023-01-04T11:16:20;6.53;;;2.27;;
14722;SDS011;7452;55.594;12.986;2023-01-04T11:18:47;3.63;;;2.00;;
14722;SDS011;7452;55.594;12.986;2023-01-04T11:21:16;3.03;;;2.00;;
14722;SDS011;7452;55.594;12.986;2023-01-04T11:23:46;2.93;;;1.63;;
14722;SDS011;7452;55.594;12.986;2023-01-04T11:26:14;6.90;;;2.17;;
14722;SDS011;7452;55.594;12.986;2023-01-04T11:28:48;5.27;;;2.20;;
14722;SDS011;7452;55.594;12.986;2023-01-04T11:31:23;6.13;;;2.23;;
14722;SDS011;7452;55.594;12.986;2023-01-04T11:33:57;7.17;;;2.50;;
14722;SDS011;7452;55.594;12.986;2023-01-04T11:36:36;6.73;;;2.43;;
14722;SDS011;7452;55.594;12.986;2023-01-04T11:39:06;9.63;;;2.60;;
14722;SDS011;7452;55.594;12.986;2023-01-04T11:41:52;8.20;;;2.30;;
14722;SDS011;7452;55.594;12.986;2023-01-04T11:44:20;6.13;;;2.10;;
14722;SDS011;7452;55.594;12.986;2023-01-04T11:47:03;5.83;;;2.13;;
14722;SDS011;7452;55.594;12.986;2023-01-04T11:49:33;6.40;;;2.37;;
14722;SDS011;7452;55.594;12.986;2023-01-04T11:52:01;5.80;;;2.27;;
14722;SDS011;7452;55.594;12.986;2023-01-04T11:54:30;6.47;;;1.93;;
14722;SDS011;7452;55.594;12.986;2023-01-04T11:57:01;5.93;;;2.43;;
14722;SDS011;7452;55.594;12.986;2023-01-04T11:59:31;8.87;;;2.27;;
14722;SDS011;7452;55.594;12.986;2023-01-04T12:02:19;9.70;;;2.23;;
14722;SDS011;7452;55.594;12.986;2023-01-04T12:04:48;6.17;;;2.20;;
14722;SDS011;7452;55.594;12.986;2023-01-04T12:07:24;9.23;;;2.90;;
14722;SDS011;7452;55.594;12.986;2023-01-04T12:09:58;5.90;;;2.23;;
14722;SDS011;7452;55.594;12.986;2023-01-04T12:12:27;8.10;;;2.20;;
14722;SDS011;7452;55.594;12.986;2023-01-04T12:14:55;8.07;;;2.53;;
14722;SDS011;7452;55.594;12.986;2023-01-04T12:17:33;8.57;;;2.20;;
14722;SDS011;7452;55.594;12.986;2023-01-04T12:20:10;6.10;;;2.30;;
14722;SDS011;7452;55.594;12.986;2023-01-04T12:22:40;5.57;;;1.93;;
14722;SDS011;7452;55.594;12.986;2023-01-04T12:25:14;5.60;;;2.03;;
14722;SDS011;7452;55.594;12.986;2023-01-04T12:27:49;6.50;;;2.20;;
14722;SDS011;7452;55.594;12.986;2023-01-04T12:36:06;3.73;;;1.97;;
14722;SDS011;7452;55.594;12.986;2023-01-04T12:44:55;4.70;;;1.90;;
14722;SDS011;7452;55.594;12.986;2023-01-04T12:47:40;8.33;;;2.10;;
14722;SDS011;7452;55.594;12.986;2023-01-04T12:50:27;3.80;;;1.70;;
14722;SDS011;7452;55.594;12.986;2023-01-04T12:52:57;5.10;;;2.00;;
14722;SDS011;7452;55.594;12.986;2023-01-04T12:58:41;3.07;;;1.73;;
14722;SDS011;7452;55.594;12.986;2023-01-04T13:01:24;3.33;;;1.70;;
14722;SDS011;7452;55.594;12.986;2023-01-04T13:03:53;5.10;;;1.73;;
14722;SDS011;7452;55.594;12.986;2023-01-04T13:06:41;5.43;;;2.33;;
14722;SDS011;7452;55.594;12.986;2023-01-04T13:09:15;3.37;;;1.77;;
14722;SDS011;7452;55.594;12.986;2023-01-04T13:11:59;2.40;;;1.80;;
14722;SDS011;7452;55.594;12.986;2023-01-04T13:14:34;3.00;;;1.80;;
14722;SDS011;7452;55.594;12.986;2023-01-04T13:17:08;4.23;;;2.20;;
14722;SDS011;7452;55.594;12.986;2023-01-04T13:19:40;2.77;;;2.10;;
14722;SDS011;7452;55.594;12.986;2023-01-04T13:22:15;4.13;;;1.80;;
14722;SDS011;7452;55.594;12.986;2023-01-04T13:24:45;4.30;;;2.10;;
14722;SDS011;7452;55.594;12.986;2023-01-04T13:27:15;3.83;;;1.93;;
14722;SDS011;7452;55.594;12.986;2023-01-04T13:29:46;3.10;;;1.90;;
14722;SDS011;7452;55.594;12.986;2023-01-04T13:32:15;3.60;;;1.87;;
14722;SDS011;7452;55.594;12.986;2023-01-04T13:34:51;3.63;;;1.40;;
14722;SDS011;7452;55.594;12.986;2023-01-04T13:40:19;2.37;;;1.50;;
14722;SDS011;7452;55.594;12.986;2023-01-04T13:42:49;4.57;;;1.83;;
14722;SDS011;7452;55.594;12.986;2023-01-04T13:45:28;4.10;;;1.87;;
14722;SDS011;7452;55.594;12.986;2023-01-04T13:48:02;3.83;;;1.60;;
14722;SDS011;7452;55.594;12.986;2023-01-04T13:50:35;6.30;;;1.93;;
14722;SDS011;7452;55.594;12.986;2023-01-04T13:53:16;2.80;;;1.83;;
14722;SDS011;7452;55.594;12.986;2023-01-04T13:55:48;5.57;;;1.73;;
14722;SDS011;7452;55.594;12.986;2023-01-04T13:58:16;3.93;;;1.60;;
14722;SDS011;7452;55.594;12.986;2023-01-04T14:00:47;3.57;;;1.50;;
14722;SDS011;7452;55.594;12.986;2023-01-04T14:03:26;4.80;;;1.90;;
14722;SDS011;7452;55.594;12.986;2023-01-04T14:06:00;6.97;;;1.90;;
14722;SDS011;7452;55.594;12.986;2023-01-04T14:08:45;3.37;;;2.17;;
14722;SDS011;7452;55.594;12.986;2023-01-04T14:11:18;4.73;;;2.20;;
14722;SDS011;7452;55.594;12.986;2023-01-04T14:14:14;5.03;;;2.20;;
14722;SDS011;7452;55.594;12.986;2023-01-04T14:16:45;3.97;;;2.20;;
14722;SDS011;7452;55.594;12.986;2023-01-04T14:19:26;4.47;;;2.20;;
14722;SDS011;7452;55.594;12.986;2023-01-04T14:22:17;4.60;;;2.20;;
14722;SDS011;7452;55.594;12.986;2023-01-04T14:25:29;3.63;;;1.93;;
14722;SDS011;7452;55.594;12.986;2023-01-04T14:34:10;7.60;;;2.40;;
14722;SDS011;7452;55.594;12.986;2023-01-04T14:36:41;5.90;;;2.40;;
14722;SDS011;7452;55.594;12.986;2023-01-04T14:39:28;4.77;;;2.10;;
14722;SDS011;7452;55.594;12.986;2023-01-04T14:42:04;5.53;;;2.20;;
14722;SDS011;7452;55.594;12.986;2023-01-04T14:44:49;7.07;;;2.43;;
14722;SDS011;7452;55.594;12.986;2023-01-04T14:47:16;6.63;;;2.90;;
14722;SDS011;7452;55.594;12.986;2023-01-04T14:49:44;6.33;;;2.67;;
14722;SDS011;7452;55.594;12.986;2023-01-04T14:52:16;5.43;;;2.70;;
14722;SDS011;7452;55.594;12.986;2023-01-04T14:54:47;12.07;;;2.83;;
14722;SDS011;7452;55.594;12.986;2023-01-04T14:57:18;4.90;;;3.40;;
14722;SDS011;7452;55.594;12.986;2023-01-04T14:59:46;7.83;;;3.10;;
14722;SDS011;7452;55.594;12.986;2023-01-04T15:02:13;6.20;;;3.63;;
14722;SDS011;7452;55.594;12.986;2023-01-04T15:04:41;6.90;;;3.40;;
14722;SDS011;7452;55.594;12.986;2023-01-04T15:07:22;7.10;;;3.43;;
14722;SDS011;7452;55.594;12.986;2023-01-04T15:09:56;7.40;;;3.00;;
14722;SDS011;7452;55.594;12.986;2023-01-04T15:12:27;6.27;;;3.30;;
14722;SDS011;7452;55.594;12.986;2023-01-04T15:14:55;7.80;;;3.30;;
14722;SDS011;7452;55.594;12.986;2023-01-04T15:17:22;8.57;;;4.30;;
14722;SDS011;7452;55.594;12.986;2023-01-04T15:19:49;7.40;;;3.47;;
14722;SDS011;7452;55.594;12.986;2023-01-04T15:22:16;6.17;;;3.80;;
14722;SDS011;7452;55.594;12.986;2023-01-04T15:24:43;7.80;;;3.90;;
14722;SDS011;7452;55.594;12.986;2023-01-04T15:27:11;7.70;;;3.90;;
14722;SDS011;7452;55.594;12.986;2023-01-04T15:29:39;5.97;;;4.10;;
14722;SDS011;7452;55.594;12.986;2023-01-04T15:32:06;7.27;;;4.33;;
14722;SDS011;7452;55.594;12.986;2023-01-04T15:34:33;7.90;;;4.13;;
14722;SDS011;7452;55.594;12.986;2023-01-04T15:37:00;6.30;;;3.73;;
14722;SDS011;7452;55.594;12.986;2023-01-04T15:39:27;7.33;;;3.50;;