sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67354;SHT30;54238;52.278;21.056;2023-04-01T00:01:35;11.94;77.79
67354;SHT30;54238;52.278;21.056;2023-04-01T00:04:06;11.96;77.80
67354;SHT30;54238;52.278;21.056;2023-04-01T00:06:37;11.98;77.85
67354;SHT30;54238;52.278;21.056;2023-04-01T00:09:05;11.98;77.76
67354;SHT30;54238;52.278;21.056;2023-04-01T00:11:32;11.98;77.70
67354;SHT30;54238;52.278;21.056;2023-04-01T00:14:00;11.96;77.77
67354;SHT30;54238;52.278;21.056;2023-04-01T00:16:31;11.94;77.80
67354;SHT30;54238;52.278;21.056;2023-04-01T00:18:59;11.92;77.83
67354;SHT30;54238;52.278;21.056;2023-04-01T00:21:29;11.90;77.89
67354;SHT30;54238;52.278;21.056;2023-04-01T00:23:57;11.90;77.92
67354;SHT30;54238;52.278;21.056;2023-04-01T00:26:26;11.91;77.96
67354;SHT30;54238;52.278;21.056;2023-04-01T00:28:53;11.90;77.86
67354;SHT30;54238;52.278;21.056;2023-04-01T00:31:23;11.91;77.93
67354;SHT30;54238;52.278;21.056;2023-04-01T00:33:51;11.89;77.98
67354;SHT30;54238;52.278;21.056;2023-04-01T00:36:19;11.89;78.06
67354;SHT30;54238;52.278;21.056;2023-04-01T00:38:48;11.88;78.06
67354;SHT30;54238;52.278;21.056;2023-04-01T00:41:17;11.88;78.05
67354;SHT30;54238;52.278;21.056;2023-04-01T00:43:50;11.86;78.11
67354;SHT30;54238;52.278;21.056;2023-04-01T00:46:21;11.84;78.14
67354;SHT30;54238;52.278;21.056;2023-04-01T00:48:51;11.83;78.21
67354;SHT30;54238;52.278;21.056;2023-04-01T00:51:25;11.82;78.21
67354;SHT30;54238;52.278;21.056;2023-04-01T00:53:59;11.83;78.20
67354;SHT30;54238;52.278;21.056;2023-04-01T00:56:35;11.83;78.20
67354;SHT30;54238;52.278;21.056;2023-04-01T00:59:11;11.84;78.23
67354;SHT30;54238;52.278;21.056;2023-04-01T01:01:45;11.82;78.23
67354;SHT30;54238;52.278;21.056;2023-04-01T01:04:22;11.83;78.30
67354;SHT30;54238;52.278;21.056;2023-04-01T01:07:03;11.83;78.30
67354;SHT30;54238;52.278;21.056;2023-04-01T01:15:26;11.79;78.33
67354;SHT30;54238;52.278;21.056;2023-04-01T01:27:17;11.79;78.41
67354;SHT30;54238;52.278;21.056;2023-04-01T01:35:59;11.74;78.44
67354;SHT30;54238;52.278;21.056;2023-04-01T01:38:34;11.76;78.47
67354;SHT30;54238;52.278;21.056;2023-04-01T01:41:05;11.80;78.50
67354;SHT30;54238;52.278;21.056;2023-04-01T01:43:37;11.82;78.44
67354;SHT30;54238;52.278;21.056;2023-04-01T01:46:14;11.82;78.40
67354;SHT30;54238;52.278;21.056;2023-04-01T01:48:47;11.83;78.40
67354;SHT30;54238;52.278;21.056;2023-04-01T01:51:19;11.81;78.48
67354;SHT30;54238;52.278;21.056;2023-04-01T01:53:52;11.80;78.48
67354;SHT30;54238;52.278;21.056;2023-04-01T01:56:26;11.81;78.49
67354;SHT30;54238;52.278;21.056;2023-04-01T01:58:57;11.82;78.46
67354;SHT30;54238;52.278;21.056;2023-04-01T02:01:32;11.84;78.48
67354;SHT30;54238;52.278;21.056;2023-04-01T02:04:09;11.84;78.43
67354;SHT30;54238;52.278;21.056;2023-04-01T02:06:41;11.83;78.51
67354;SHT30;54238;52.278;21.056;2023-04-01T02:09:19;11.81;78.50
67354;SHT30;54238;52.278;21.056;2023-04-01T02:11:51;11.81;78.48
67354;SHT30;54238;52.278;21.056;2023-04-01T02:14:27;11.81;78.41
67354;SHT30;54238;52.278;21.056;2023-04-01T02:17:07;11.81;78.50
67354;SHT30;54238;52.278;21.056;2023-04-01T02:19:50;11.81;78.44
67354;SHT30;54238;52.278;21.056;2023-04-01T02:22:46;11.83;78.41
67354;SHT30;54238;52.278;21.056;2023-04-01T02:25:26;11.82;78.36
67354;SHT30;54238;52.278;21.056;2023-04-01T02:28:00;11.82;78.41
67354;SHT30;54238;52.278;21.056;2023-04-01T02:30:38;11.82;78.37
67354;SHT30;54238;52.278;21.056;2023-04-01T02:33:10;11.81;78.31
67354;SHT30;54238;52.278;21.056;2023-04-01T02:35:40;11.81;78.40
67354;SHT30;54238;52.278;21.056;2023-04-01T02:38:09;11.81;78.40
67354;SHT30;54238;52.278;21.056;2023-04-01T02:40:48;11.82;78.39
67354;SHT30;54238;52.278;21.056;2023-04-01T02:43:24;11.83;78.40
67354;SHT30;54238;52.278;21.056;2023-04-01T02:45:52;11.81;78.32
67354;SHT30;54238;52.278;21.056;2023-04-01T02:48:23;11.79;78.38
67354;SHT30;54238;52.278;21.056;2023-04-01T02:50:50;11.76;78.45
67354;SHT30;54238;52.278;21.056;2023-04-01T02:53:17;11.71;78.52
67354;SHT30;54238;52.278;21.056;2023-04-01T02:55:49;11.68;78.66
67354;SHT30;54238;52.278;21.056;2023-04-01T02:58:21;11.63;78.69
67354;SHT30;54238;52.278;21.056;2023-04-01T03:00:50;11.59;78.74
67354;SHT30;54238;52.278;21.056;2023-04-01T03:03:20;11.59;78.82
67354;SHT30;54238;52.278;21.056;2023-04-01T03:05:49;11.55;78.67
67354;SHT30;54238;52.278;21.056;2023-04-01T03:08:16;11.51;78.72
67354;SHT30;54238;52.278;21.056;2023-04-01T03:10:46;11.49;78.72
67354;SHT30;54238;52.278;21.056;2023-04-01T03:13:13;11.49;78.78
67354;SHT30;54238;52.278;21.056;2023-04-01T03:15:42;11.46;78.83
67354;SHT30;54238;52.278;21.056;2023-04-01T03:18:13;11.43;78.90
67354;SHT30;54238;52.278;21.056;2023-04-01T03:20:40;11.44;78.97
67354;SHT30;54238;52.278;21.056;2023-04-01T03:23:07;11.41;79.03
67354;SHT30;54238;52.278;21.056;2023-04-01T03:25:34;11.38;79.00
67354;SHT30;54238;52.278;21.056;2023-04-01T03:28:02;11.36;79.01
67354;SHT30;54238;52.278;21.056;2023-04-01T03:30:34;11.35;79.08
67354;SHT30;54238;52.278;21.056;2023-04-01T03:33:04;11.35;79.15
67354;SHT30;54238;52.278;21.056;2023-04-01T03:35:33;11.35;79.12
67354;SHT30;54238;52.278;21.056;2023-04-01T03:38:03;11.33;79.17
67354;SHT30;54238;52.278;21.056;2023-04-01T03:40:35;11.31;79.23
67354;SHT30;54238;52.278;21.056;2023-04-01T03:43:05;11.30;79.31
67354;SHT30;54238;52.278;21.056;2023-04-01T03:45:43;11.30;79.32
67354;SHT30;54238;52.278;21.056;2023-04-01T03:48:19;11.30;79.35
67354;SHT30;54238;52.278;21.056;2023-04-01T03:50:48;11.30;79.34
67354;SHT30;54238;52.278;21.056;2023-04-01T03:53:18;11.28;79.23
67354;SHT30;54238;52.278;21.056;2023-04-01T03:55:48;11.26;79.15
67354;SHT30;54238;52.278;21.056;2023-04-01T03:58:15;11.22;79.03
67354;SHT30;54238;52.278;21.056;2023-04-01T04:00:45;11.19;79.00
67354;SHT30;54238;52.278;21.056;2023-04-01T04:03:15;11.16;79.00
67354;SHT30;54238;52.278;21.056;2023-04-01T04:05:47;11.13;78.92
67354;SHT30;54238;52.278;21.056;2023-04-01T04:08:16;11.10;78.97
67354;SHT30;54238;52.278;21.056;2023-04-01T04:10:45;11.11;78.94
67354;SHT30;54238;52.278;21.056;2023-04-01T04:13:12;11.09;78.98
67354;SHT30;54238;52.278;21.056;2023-04-01T04:15:40;11.08;78.99
67354;SHT30;54238;52.278;21.056;2023-04-01T04:18:12;11.08;78.99
67354;SHT30;54238;52.278;21.056;2023-04-01T04:20:45;11.05;79.02
67354;SHT30;54238;52.278;21.056;2023-04-01T04:23:20;11.07;78.93
67354;SHT30;54238;52.278;21.056;2023-04-01T04:25:56;11.10;78.89
67354;SHT30;54238;52.278;21.056;2023-04-01T04:28:33;11.09;78.77
67354;SHT30;54238;52.278;21.056;2023-04-01T04:31:01;11.10;78.70
67354;SHT30;54238;52.278;21.056;2023-04-01T04:33:33;11.08;78.63
67354;SHT30;54238;52.278;21.056;2023-04-01T04:36:01;11.08;78.69
67354;SHT30;54238;52.278;21.056;2023-04-01T04:38:33;11.09;78.61
67354;SHT30;54238;52.278;21.056;2023-04-01T04:41:00;11.08;78.62
67354;SHT30;54238;52.278;21.056;2023-04-01T04:43:29;11.08;78.60
67354;SHT30;54238;52.278;21.056;2023-04-01T04:45:56;11.08;78.51
67354;SHT30;54238;52.278;21.056;2023-04-01T04:48:23;11.08;78.50
67354;SHT30;54238;52.278;21.056;2023-04-01T04:50:50;11.09;78.41
67354;SHT30;54238;52.278;21.056;2023-04-01T04:53:18;11.07;78.40
67354;SHT30;54238;52.278;21.056;2023-04-01T04:55:52;11.06;78.25
67354;SHT30;54238;52.278;21.056;2023-04-01T04:58:22;11.03;78.22
67354;SHT30;54238;52.278;21.056;2023-04-01T05:00:49;11.00;78.19
67354;SHT30;54238;52.278;21.056;2023-04-01T05:03:22;10.98;78.11
67354;SHT30;54238;52.278;21.056;2023-04-01T05:05:53;10.99;78.15
67354;SHT30;54238;52.278;21.056;2023-04-01T05:08:21;11.02;78.13
67354;SHT30;54238;52.278;21.056;2023-04-01T05:10:48;11.06;78.06
67354;SHT30;54238;52.278;21.056;2023-04-01T05:13:17;11.06;77.96
67354;SHT30;54238;52.278;21.056;2023-04-01T05:15:46;11.06;77.82
67354;SHT30;54238;52.278;21.056;2023-04-01T05:18:18;11.06;77.76
67354;SHT30;54238;52.278;21.056;2023-04-01T05:20:46;11.03;77.61
67354;SHT30;54238;52.278;21.056;2023-04-01T05:23:21;11.02;77.57
67354;SHT30;54238;52.278;21.056;2023-04-01T05:25:51;10.99;77.71
67354;SHT30;54238;52.278;21.056;2023-04-01T05:28:23;10.97;77.62
67354;SHT30;54238;52.278;21.056;2023-04-01T05:30:52;10.93;77.61
67354;SHT30;54238;52.278;21.056;2023-04-01T05:33:20;10.92;77.70
67354;SHT30;54238;52.278;21.056;2023-04-01T05:35:51;10.94;77.74
67354;SHT30;54238;52.278;21.056;2023-04-01T05:38:22;10.97;77.68
67354;SHT30;54238;52.278;21.056;2023-04-01T05:40:49;11.00;77.58
67354;SHT30;54238;52.278;21.056;2023-04-01T05:43:19;11.01;77.51
67354;SHT30;54238;52.278;21.056;2023-04-01T05:45:46;11.01;77.51
67354;SHT30;54238;52.278;21.056;2023-04-01T05:48:15;11.02;77.51
67354;SHT30;54238;52.278;21.056;2023-04-01T05:50:44;11.04;77.41
67354;SHT30;54238;52.278;21.056;2023-04-01T05:53:14;11.03;77.25
67354;SHT30;54238;52.278;21.056;2023-04-01T05:55:41;11.05;77.21
67354;SHT30;54238;52.278;21.056;2023-04-01T05:58:15;11.06;77.13
67354;SHT30;54238;52.278;21.056;2023-04-01T06:00:42;11.07;77.15
67354;SHT30;54238;52.278;21.056;2023-04-01T06:03:11;11.11;77.13
67354;SHT30;54238;52.278;21.056;2023-04-01T06:05:42;11.16;76.94
67354;SHT30;54238;52.278;21.056;2023-04-01T06:08:12;11.19;76.63
67354;SHT30;54238;52.278;21.056;2023-04-01T06:26:01;11.60;75.48
67354;SHT30;54238;52.278;21.056;2023-04-01T06:32:11;11.68;75.53
67354;SHT30;54238;52.278;21.056;2023-04-01T06:58:04;12.13;72.92
67354;SHT30;54238;52.278;21.056;2023-04-01T07:00:50;12.26;72.66
67354;SHT30;54238;52.278;21.056;2023-04-01T07:03:43;12.43;72.48
67354;SHT30;54238;52.278;21.056;2023-04-01T07:06:31;12.57;71.94
67354;SHT30;54238;52.278;21.056;2023-04-01T07:09:28;12.67;71.08
67354;SHT30;54238;52.278;21.056;2023-04-01T07:12:58;12.70;70.16
67354;SHT30;54238;52.278;21.056;2023-04-01T07:14:58;12.71;70.30
67354;SHT30;54238;52.278;21.056;2023-04-01T07:17:38;12.77;70.47
67354;SHT30;54238;52.278;21.056;2023-04-01T07:22:44;12.85;69.81
67354;SHT30;54238;52.278;21.056;2023-04-01T07:28:12;12.77;69.95
67354;SHT30;54238;52.278;21.056;2023-04-01T07:45:46;12.98;69.89
67354;SHT30;54238;52.278;21.056;2023-04-01T07:54:10;12.85;70.33
67354;SHT30;54238;52.278;21.056;2023-04-01T08:06:37;12.79;71.06
67354;SHT30;54238;52.278;21.056;2023-04-01T08:15:37;13.01;70.46
67354;SHT30;54238;52.278;21.056;2023-04-01T08:21:28;13.24;69.65
67354;SHT30;54238;52.278;21.056;2023-04-01T08:24:04;13.31;69.29
67354;SHT30;54238;52.278;21.056;2023-04-01T08:26:45;13.35;68.65
67354;SHT30;54238;52.278;21.056;2023-04-01T08:29:27;13.29;68.01
67354;SHT30;54238;52.278;21.056;2023-04-01T08:32:33;13.23;68.00
67354;SHT30;54238;52.278;21.056;2023-04-01T08:35:26;13.16;68.10
67354;SHT30;54238;52.278;21.056;2023-04-01T08:38:00;13.11;68.44
67354;SHT30;54238;52.278;21.056;2023-04-01T08:47:30;13.21;68.38
67354;SHT30;54238;52.278;21.056;2023-04-01T08:52:44;13.44;67.91
67354;SHT30;54238;52.278;21.056;2023-04-01T09:00:32;13.59;67.49
67354;SHT30;54238;52.278;21.056;2023-04-01T09:06:17;13.74;66.46
67354;SHT30;54238;52.278;21.056;2023-04-01T09:18:15;13.46;65.16
67354;SHT30;54238;52.278;21.056;2023-04-01T09:27:11;13.12;65.19
67354;SHT30;54238;52.278;21.056;2023-04-01T09:30:18;13.02;65.36
67354;SHT30;54238;52.278;21.056;2023-04-01T09:54:11;12.67;68.75
67354;SHT30;54238;52.278;21.056;2023-04-01T09:57:09;12.77;68.07
67354;SHT30;54238;52.278;21.056;2023-04-01T10:06:23;13.31;66.92
67354;SHT30;54238;52.278;21.056;2023-04-01T10:21:05;13.31;66.38
67354;SHT30;54238;52.278;21.056;2023-04-01T10:27:05;13.26;66.16
67354;SHT30;54238;52.278;21.056;2023-04-01T10:39:06;13.27;66.90
67354;SHT30;54238;52.278;21.056;2023-04-01T10:54:49;14.82;63.52
67354;SHT30;54238;52.278;21.056;2023-04-01T11:00:57;15.33;60.72
67354;SHT30;54238;52.278;21.056;2023-04-01T11:24:24;14.88;60.17
67354;SHT30;54238;52.278;21.056;2023-04-01T11:45:21;14.74;62.11
67354;SHT30;54238;52.278;21.056;2023-04-01T12:06:20;14.57;66.26
67354;SHT30;54238;52.278;21.056;2023-04-01T12:12:57;15.44;64.22
67354;SHT30;54238;52.278;21.056;2023-04-01T12:26:30;17.91;53.66
67354;SHT30;54238;52.278;21.056;2023-04-01T12:29:49;17.92;52.38
67354;SHT30;54238;52.278;21.056;2023-04-01T12:35:43;17.58;52.52
67354;SHT30;54238;52.278;21.056;2023-04-01T12:41:53;17.05;54.13
67354;SHT30;54238;52.278;21.056;2023-04-01T12:47:25;16.52;54.39
67354;SHT30;54238;52.278;21.056;2023-04-01T12:56:02;15.91;55.85
67354;SHT30;54238;52.278;21.056;2023-04-01T13:15:51;15.43;57.30
67354;SHT30;54238;52.278;21.056;2023-04-01T13:24:39;15.23;59.43
67354;SHT30;54238;52.278;21.056;2023-04-01T13:27:25;15.12;60.35
67354;SHT30;54238;52.278;21.056;2023-04-01T13:42:17;14.19;63.51
67354;SHT30;54238;52.278;21.056;2023-04-01T14:05:06;13.79;66.88
67354;SHT30;54238;52.278;21.056;2023-04-01T14:32:11;13.79;67.59
67354;SHT30;54238;52.278;21.056;2023-04-01T14:37:19;13.78;67.40
67354;SHT30;54238;52.278;21.056;2023-04-01T14:54:48;13.34;68.62
67354;SHT30;54238;52.278;21.056;2023-04-01T14:57:28;13.27;69.05
67354;SHT30;54238;52.278;21.056;2023-04-01T15:00:12;13.21;69.29
67354;SHT30;54238;52.278;21.056;2023-04-01T15:06:10;13.10;69.27
67354;SHT30;54238;52.278;21.056;2023-04-01T15:09:02;13.08;69.32
67354;SHT30;54238;52.278;21.056;2023-04-01T15:29:51;12.80;70.07
67354;SHT30;54238;52.278;21.056;2023-04-01T15:38:52;12.77;70.16
67354;SHT30;54238;52.278;21.056;2023-04-01T15:48:13;12.67;70.43
67354;SHT30;54238;52.278;21.056;2023-04-01T15:51:21;12.62;70.36
67354;SHT30;54238;52.278;21.056;2023-04-01T16:01:04;12.59;70.08
67354;SHT30;54238;52.278;21.056;2023-04-01T16:12:22;12.53;69.83
67354;SHT30;54238;52.278;21.056;2023-04-01T16:24:17;12.46;70.20
67354;SHT30;54238;52.278;21.056;2023-04-01T16:32:29;12.41;70.52
67354;SHT30;54238;52.278;21.056;2023-04-01T16:35:05;12.39;70.48
67354;SHT30;54238;52.278;21.056;2023-04-01T16:37:49;12.36;70.30
67354;SHT30;54238;52.278;21.056;2023-04-01T16:40:44;12.31;70.28
67354;SHT30;54238;52.278;21.056;2023-04-01T16:44:08;12.24;70.30
67354;SHT30;54238;52.278;21.056;2023-04-01T16:59:40;12.03;70.11
67354;SHT30;54238;52.278;21.056;2023-04-01T17:02:31;12.00;70.20
67354;SHT30;54238;52.278;21.056;2023-04-01T17:05:09;11.98;70.15
67354;SHT30;54238;52.278;21.056;2023-04-01T17:19:10;11.99;70.29
67354;SHT30;54238;52.278;21.056;2023-04-01T17:28:25;11.97;70.24
67354;SHT30;54238;52.278;21.056;2023-04-01T17:40:41;11.92;70.09
67354;SHT30;54238;52.278;21.056;2023-04-01T17:49:38;11.86;70.42
67354;SHT30;54238;52.278;21.056;2023-04-01T17:52:30;11.86;70.52
67354;SHT30;54238;52.278;21.056;2023-04-01T17:58:28;11.83;70.43
67354;SHT30;54238;52.278;21.056;2023-04-01T18:04:11;11.80;70.27
67354;SHT30;54238;52.278;21.056;2023-04-01T18:10:17;11.76;70.30
67354;SHT30;54238;52.278;21.056;2023-04-01T18:27:51;11.40;70.67
67354;SHT30;54238;52.278;21.056;2023-04-01T18:30:28;11.42;70.63
67354;SHT30;54238;52.278;21.056;2023-04-01T18:33:03;11.43;70.51
67354;SHT30;54238;52.278;21.056;2023-04-01T18:39:10;11.40;70.49
67354;SHT30;54238;52.278;21.056;2023-04-01T18:44:34;11.43;70.31
67354;SHT30;54238;52.278;21.056;2023-04-01T18:47:30;11.36;70.48
67354;SHT30;54238;52.278;21.056;2023-04-01T18:50:18;11.33;70.46
67354;SHT30;54238;52.278;21.056;2023-04-01T18:56:06;11.29;70.63
67354;SHT30;54238;52.278;21.056;2023-04-01T18:58:54;11.23;70.62
67354;SHT30;54238;52.278;21.056;2023-04-01T19:07:54;11.15;71.31
67354;SHT30;54238;52.278;21.056;2023-04-01T19:22:17;11.05;71.36
67354;SHT30;54238;52.278;21.056;2023-04-01T19:25:33;11.01;71.44
67354;SHT30;54238;52.278;21.056;2023-04-01T19:37:18;10.96;71.48
67354;SHT30;54238;52.278;21.056;2023-04-01T19:45:51;10.96;71.35
67354;SHT30;54238;52.278;21.056;2023-04-01T19:48:56;10.94;71.48
67354;SHT30;54238;52.278;21.056;2023-04-01T20:20:18;10.63;71.97
67354;SHT30;54238;52.278;21.056;2023-04-01T20:25:55;10.51;72.16
67354;SHT30;54238;52.278;21.056;2023-04-01T20:28:44;10.45;72.40
67354;SHT30;54238;52.278;21.056;2023-04-01T20:31:53;10.43;72.41
67354;SHT30;54238;52.278;21.056;2023-04-01T20:41:04;10.22;72.63
67354;SHT30;54238;52.278;21.056;2023-04-01T20:52:29;10.26;72.37
67354;SHT30;54238;52.278;21.056;2023-04-01T20:55:28;10.19;72.54
67354;SHT30;54238;52.278;21.056;2023-04-01T21:07:49;10.24;72.03
67354;SHT30;54238;52.278;21.056;2023-04-01T21:19:24;10.18;71.39
67354;SHT30;54238;52.278;21.056;2023-04-01T21:25:21;10.10;71.22
67354;SHT30;54238;52.278;21.056;2023-04-01T21:28:11;10.07;71.26
67354;SHT30;54238;52.278;21.056;2023-04-01T21:31:22;10.05;71.24
67354;SHT30;54238;52.278;21.056;2023-04-01T21:34:03;10.06;71.29
67354;SHT30;54238;52.278;21.056;2023-04-01T22:06:37;10.05;71.06
67354;SHT30;54238;52.278;21.056;2023-04-01T22:09:18;10.02;71.03
67354;SHT30;54238;52.278;21.056;2023-04-01T22:12:02;10.00;70.79
67354;SHT30;54238;52.278;21.056;2023-04-01T22:14:59;10.01;70.54
67354;SHT30;54238;52.278;21.056;2023-04-01T22:17:57;10.02;70.51
67354;SHT30;54238;52.278;21.056;2023-04-01T22:20:30;10.03;70.42
67354;SHT30;54238;52.278;21.056;2023-04-01T22:26:05;10.02;70.19
67354;SHT30;54238;52.278;21.056;2023-04-01T22:28:55;9.94;70.30
67354;SHT30;54238;52.278;21.056;2023-04-01T22:34:19;9.88;70.17
67354;SHT30;54238;52.278;21.056;2023-04-01T22:57:14;9.72;69.90
67354;SHT30;54238;52.278;21.056;2023-04-01T22:59:54;9.67;69.87
67354;SHT30;54238;52.278;21.056;2023-04-01T23:03:00;9.68;69.81
67354;SHT30;54238;52.278;21.056;2023-04-01T23:05:53;9.71;69.81
67354;SHT30;54238;52.278;21.056;2023-04-01T23:13:47;9.65;69.69
67354;SHT30;54238;52.278;21.056;2023-04-01T23:16:46;9.63;69.69
67354;SHT30;54238;52.278;21.056;2023-04-01T23:28:41;9.62;69.12
67354;SHT30;54238;52.278;21.056;2023-04-01T23:31:28;9.63;68.93
67354;SHT30;54238;52.278;21.056;2023-04-01T23:36:40;9.65;68.83
67354;SHT30;54238;52.278;21.056;2023-04-01T23:39:58;9.63;68.78
67354;SHT30;54238;52.278;21.056;2023-04-01T23:44:58;9.58;68.82
67354;SHT30;54238;52.278;21.056;2023-04-01T23:47:38;9.57;68.81
67354;SHT30;54238;52.278;21.056;2023-04-01T23:50:10;9.56;68.78
67354;SHT30;54238;52.278;21.056;2023-04-01T23:53:04;9.52;68.76
67354;SHT30;54238;52.278;21.056;2023-04-01T23:56:14;9.49;68.91
67354;SHT30;54238;52.278;21.056;2023-04-01T23:58:47;9.48;68.97
