sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40788;BME280;26497;52.494;7.546;2023-05-22T00:01:48;100866.91;;;23.41;66.44
40788;BME280;26497;52.494;7.546;2023-05-22T00:04:16;100868.53;;;23.26;67.20
40788;BME280;26497;52.494;7.546;2023-05-22T00:06:46;100865.78;;;23.28;67.26
40788;BME280;26497;52.494;7.546;2023-05-22T00:09:14;100867.13;;;23.37;66.67
40788;BME280;26497;52.494;7.546;2023-05-22T00:11:42;100869.03;;;23.35;66.70
40788;BME280;26497;52.494;7.546;2023-05-22T00:14:09;100856.38;;;23.37;66.87
40788;BME280;26497;52.494;7.546;2023-05-22T00:16:38;100862.63;;;23.37;66.93
40788;BME280;26497;52.494;7.546;2023-05-22T00:19:05;100863.91;;;23.48;66.75
40788;BME280;26497;52.494;7.546;2023-05-22T00:21:37;100857.78;;;23.44;67.04
40788;BME280;26497;52.494;7.546;2023-05-22T00:24:06;100860.41;;;23.46;66.91
40788;BME280;26497;52.494;7.546;2023-05-22T00:26:34;100855.03;;;23.46;67.03
40788;BME280;26497;52.494;7.546;2023-05-22T00:29:01;100864.91;;;23.45;66.87
40788;BME280;26497;52.494;7.546;2023-05-22T00:31:30;100855.75;;;23.49;66.80
40788;BME280;26497;52.494;7.546;2023-05-22T00:33:57;100860.91;;;23.54;66.79
40788;BME280;26497;52.494;7.546;2023-05-22T00:36:25;100847.50;;;23.52;66.88
40788;BME280;26497;52.494;7.546;2023-05-22T00:38:52;100844.81;;;23.52;67.10
40788;BME280;26497;52.494;7.546;2023-05-22T00:41:19;100848.13;;;23.58;66.84
40788;BME280;26497;52.494;7.546;2023-05-22T00:43:49;100839.69;;;23.65;66.55
40788;BME280;26497;52.494;7.546;2023-05-22T00:46:16;100844.28;;;23.63;66.60
40788;BME280;26497;52.494;7.546;2023-05-22T00:48:46;100853.34;;;23.61;66.46
40788;BME280;26497;52.494;7.546;2023-05-22T00:51:14;100850.81;;;23.58;66.55
40788;BME280;26497;52.494;7.546;2023-05-22T00:53:41;100850.03;;;23.55;66.54
40788;BME280;26497;52.494;7.546;2023-05-22T00:56:09;100847.59;;;23.51;66.85
40788;BME280;26497;52.494;7.546;2023-05-22T00:58:37;100852.56;;;23.41;67.02
40788;BME280;26497;52.494;7.546;2023-05-22T01:01:06;100839.84;;;23.27;67.67
40788;BME280;26497;52.494;7.546;2023-05-22T01:03:38;100848.91;;;23.24;68.08
40788;BME280;26497;52.494;7.546;2023-05-22T01:06:10;100840.84;;;23.24;68.15
40788;BME280;26497;52.494;7.546;2023-05-22T01:08:37;100840.38;;;23.34;67.36
40788;BME280;26497;52.494;7.546;2023-05-22T01:11:14;100846.06;;;23.27;67.63
40788;BME280;26497;52.494;7.546;2023-05-22T01:13:52;100843.47;;;23.26;67.76
40788;BME280;26497;52.494;7.546;2023-05-22T01:16:29;100843.16;;;23.32;67.73
40788;BME280;26497;52.494;7.546;2023-05-22T01:19:08;100838.94;;;23.26;68.12
40788;BME280;26497;52.494;7.546;2023-05-22T01:21:46;100835.31;;;23.27;68.38
40788;BME280;26497;52.494;7.546;2023-05-22T01:24:49;100842.75;;;23.40;67.83
40788;BME280;26497;52.494;7.546;2023-05-22T01:27:48;100833.72;;;23.41;67.70
40788;BME280;26497;52.494;7.546;2023-05-22T01:30:55;100852.41;;;23.44;67.54
40788;BME280;26497;52.494;7.546;2023-05-22T01:33:29;100854.09;;;23.47;67.12
40788;BME280;26497;52.494;7.546;2023-05-22T01:35:59;100854.63;;;23.36;67.59
40788;BME280;26497;52.494;7.546;2023-05-22T01:38:28;100851.13;;;23.34;67.66
40788;BME280;26497;52.494;7.546;2023-05-22T01:40:56;100848.09;;;23.05;68.91
40788;BME280;26497;52.494;7.546;2023-05-22T01:43:24;100857.31;;;22.99;69.64
40788;BME280;26497;52.494;7.546;2023-05-22T01:45:52;100866.72;;;22.90;70.25
40788;BME280;26497;52.494;7.546;2023-05-22T01:48:19;100863.25;;;22.88;70.67
40788;BME280;26497;52.494;7.546;2023-05-22T01:50:49;100850.31;;;22.96;70.55
40788;BME280;26497;52.494;7.546;2023-05-22T01:53:23;100861.06;;;22.96;70.44
40788;BME280;26497;52.494;7.546;2023-05-22T01:56:00;100856.69;;;22.94;70.78
40788;BME280;26497;52.494;7.546;2023-05-22T01:58:42;100839.38;;;23.00;70.42
40788;BME280;26497;52.494;7.546;2023-05-22T02:01:13;100854.63;;;22.99;70.35
40788;BME280;26497;52.494;7.546;2023-05-22T02:03:41;100840.25;;;23.00;70.29
40788;BME280;26497;52.494;7.546;2023-05-22T02:06:09;100830.13;;;23.05;69.94
40788;BME280;26497;52.494;7.546;2023-05-22T02:08:40;100821.22;;;23.05;69.74
40788;BME280;26497;52.494;7.546;2023-05-22T02:11:09;100814.72;;;23.09;69.32
40788;BME280;26497;52.494;7.546;2023-05-22T02:13:39;100811.88;;;23.12;69.09
40788;BME280;26497;52.494;7.546;2023-05-22T02:16:07;100803.94;;;22.91;69.63
40788;BME280;26497;52.494;7.546;2023-05-22T02:18:36;100811.69;;;22.61;71.79
40788;BME280;26497;52.494;7.546;2023-05-22T02:21:06;100810.97;;;22.57;71.82
40788;BME280;26497;52.494;7.546;2023-05-22T02:23:34;100811.56;;;22.45;72.68
40788;BME280;26497;52.494;7.546;2023-05-22T02:26:03;100807.00;;;22.47;72.41
40788;BME280;26497;52.494;7.546;2023-05-22T02:28:30;100799.88;;;22.46;72.12
40788;BME280;26497;52.494;7.546;2023-05-22T02:30:57;100813.06;;;22.31;72.89
40788;BME280;26497;52.494;7.546;2023-05-22T02:33:24;100801.09;;;22.38;72.29
40788;BME280;26497;52.494;7.546;2023-05-22T02:35:56;100793.41;;;22.31;72.63
40788;BME280;26497;52.494;7.546;2023-05-22T02:38:23;100790.69;;;22.12;74.05
40788;BME280;26497;52.494;7.546;2023-05-22T02:40:50;100788.38;;;22.23;73.48
40788;BME280;26497;52.494;7.546;2023-05-22T02:43:17;100785.13;;;22.16;74.08
40788;BME280;26497;52.494;7.546;2023-05-22T02:45:44;100794.75;;;22.01;75.71
40788;BME280;26497;52.494;7.546;2023-05-22T02:48:11;100810.44;;;21.91;76.90
40788;BME280;26497;52.494;7.546;2023-05-22T02:50:38;100818.25;;;21.96;77.13
40788;BME280;26497;52.494;7.546;2023-05-22T02:53:07;100816.75;;;22.09;76.49
40788;BME280;26497;52.494;7.546;2023-05-22T02:55:35;100817.22;;;22.19;75.87
40788;BME280;26497;52.494;7.546;2023-05-22T02:58:02;100805.94;;;22.30;75.01
40788;BME280;26497;52.494;7.546;2023-05-22T03:00:29;100794.50;;;22.46;73.82
40788;BME280;26497;52.494;7.546;2023-05-22T03:02:56;100772.56;;;22.55;73.05
40788;BME280;26497;52.494;7.546;2023-05-22T03:05:23;100750.13;;;22.56;72.78
40788;BME280;26497;52.494;7.546;2023-05-22T03:07:51;100766.16;;;22.38;73.55
40788;BME280;26497;52.494;7.546;2023-05-22T03:10:23;100755.84;;;22.29;73.83
40788;BME280;26497;52.494;7.546;2023-05-22T03:12:50;100757.44;;;22.33;73.40
40788;BME280;26497;52.494;7.546;2023-05-22T03:15:17;100740.84;;;22.44;72.17
40788;BME280;26497;52.494;7.546;2023-05-22T03:17:45;100745.41;;;22.42;71.29
40788;BME280;26497;52.494;7.546;2023-05-22T03:20:12;100737.94;;;22.49;69.91
40788;BME280;26497;52.494;7.546;2023-05-22T03:22:41;100737.78;;;22.52;68.39
40788;BME280;26497;52.494;7.546;2023-05-22T03:25:09;100745.63;;;22.37;67.81
40788;BME280;26497;52.494;7.546;2023-05-22T03:27:40;100747.94;;;22.26;67.45
40788;BME280;26497;52.494;7.546;2023-05-22T03:30:11;100747.34;;;22.38;67.07
40788;BME280;26497;52.494;7.546;2023-05-22T03:32:38;100737.34;;;22.42;65.85
40788;BME280;26497;52.494;7.546;2023-05-22T03:35:06;100733.91;;;22.38;64.82
40788;BME280;26497;52.494;7.546;2023-05-22T03:37:34;100721.53;;;22.36;64.98
40788;BME280;26497;52.494;7.546;2023-05-22T03:40:02;100726.38;;;22.47;64.04
40788;BME280;26497;52.494;7.546;2023-05-22T03:42:30;100723.00;;;22.61;62.54
40788;BME280;26497;52.494;7.546;2023-05-22T03:44:59;100716.63;;;22.63;62.74
40788;BME280;26497;52.494;7.546;2023-05-22T03:47:26;100715.22;;;22.74;62.01
40788;BME280;26497;52.494;7.546;2023-05-22T03:49:53;100704.94;;;22.82;61.40
40788;BME280;26497;52.494;7.546;2023-05-22T03:52:21;100698.28;;;22.89;60.80
40788;BME280;26497;52.494;7.546;2023-05-22T03:54:48;100704.31;;;22.94;60.30
40788;BME280;26497;52.494;7.546;2023-05-22T03:57:15;100712.28;;;22.96;60.41
40788;BME280;26497;52.494;7.546;2023-05-22T03:59:44;100703.84;;;22.86;61.01
40788;BME280;26497;52.494;7.546;2023-05-22T04:02:13;100712.28;;;22.78;61.38
40788;BME280;26497;52.494;7.546;2023-05-22T04:04:41;100710.78;;;22.90;61.11
40788;BME280;26497;52.494;7.546;2023-05-22T04:07:11;100696.72;;;22.85;60.89
40788;BME280;26497;52.494;7.546;2023-05-22T04:09:39;100691.72;;;22.77;61.09
40788;BME280;26497;52.494;7.546;2023-05-22T04:12:07;100688.16;;;22.59;61.85
40788;BME280;26497;52.494;7.546;2023-05-22T04:14:34;100703.41;;;22.39;63.22
40788;BME280;26497;52.494;7.546;2023-05-22T04:17:01;100685.06;;;22.30;63.84
40788;BME280;26497;52.494;7.546;2023-05-22T04:19:30;100677.59;;;22.37;63.62
40788;BME280;26497;52.494;7.546;2023-05-22T04:21:57;100663.13;;;22.39;64.07
40788;BME280;26497;52.494;7.546;2023-05-22T04:24:25;100647.91;;;22.21;64.63
40788;BME280;26497;52.494;7.546;2023-05-22T04:26:52;100642.31;;;22.08;65.47
40788;BME280;26497;52.494;7.546;2023-05-22T04:29:19;100639.38;;;22.13;65.32
40788;BME280;26497;52.494;7.546;2023-05-22T04:31:47;100642.06;;;22.13;65.42
40788;BME280;26497;52.494;7.546;2023-05-22T04:34:16;100646.34;;;22.17;65.48
40788;BME280;26497;52.494;7.546;2023-05-22T04:36:45;100655.94;;;22.03;66.61
40788;BME280;26497;52.494;7.546;2023-05-22T04:39:13;100644.59;;;22.16;66.52
40788;BME280;26497;52.494;7.546;2023-05-22T04:41:40;100645.88;;;22.45;65.38
40788;BME280;26497;52.494;7.546;2023-05-22T04:44:08;100642.53;;;22.58;65.06
40788;BME280;26497;52.494;7.546;2023-05-22T04:46:35;100635.41;;;22.57;64.80
40788;BME280;26497;52.494;7.546;2023-05-22T04:49:03;100640.16;;;22.69;64.34
40788;BME280;26497;52.494;7.546;2023-05-22T04:51:30;100643.44;;;22.76;63.51
40788;BME280;26497;52.494;7.546;2023-05-22T04:53:59;100642.78;;;22.88;62.92
40788;BME280;26497;52.494;7.546;2023-05-22T04:56:27;100659.44;;;23.12;62.08
40788;BME280;26497;52.494;7.546;2023-05-22T04:58:55;100669.56;;;23.25;62.06
40788;BME280;26497;52.494;7.546;2023-05-22T05:01:22;100651.72;;;23.40;61.81
40788;BME280;26497;52.494;7.546;2023-05-22T05:03:49;100660.00;;;23.53;61.42
40788;BME280;26497;52.494;7.546;2023-05-22T05:06:16;100665.31;;;23.70;60.91
40788;BME280;26497;52.494;7.546;2023-05-22T05:08:46;100670.00;;;23.67;58.94
40788;BME280;26497;52.494;7.546;2023-05-22T05:11:15;100672.97;;;23.78;58.78
40788;BME280;26497;52.494;7.546;2023-05-22T05:13:43;100672.88;;;24.12;57.62
40788;BME280;26497;52.494;7.546;2023-05-22T05:16:10;100675.31;;;24.33;56.61
40788;BME280;26497;52.494;7.546;2023-05-22T05:18:37;100684.25;;;24.49;56.06
40788;BME280;26497;52.494;7.546;2023-05-22T05:21:04;100680.97;;;24.74;55.60
40788;BME280;26497;52.494;7.546;2023-05-22T05:23:31;100674.88;;;25.01;55.35
40788;BME280;26497;52.494;7.546;2023-05-22T05:25:59;100689.63;;;25.25;54.73
40788;BME280;26497;52.494;7.546;2023-05-22T05:28:27;100689.03;;;25.50;54.55
40788;BME280;26497;52.494;7.546;2023-05-22T05:30:55;100695.56;;;25.75;54.45
40788;BME280;26497;52.494;7.546;2023-05-22T05:33:22;100692.22;;;25.99;53.74
40788;BME280;26497;52.494;7.546;2023-05-22T05:35:49;100698.53;;;26.27;53.06
40788;BME280;26497;52.494;7.546;2023-05-22T05:38:17;100698.13;;;26.60;52.42
40788;BME280;26497;52.494;7.546;2023-05-22T05:40:45;100701.13;;;26.83;51.53
40788;BME280;26497;52.494;7.546;2023-05-22T05:43:12;100710.03;;;27.24;50.54
40788;BME280;26497;52.494;7.546;2023-05-22T05:45:41;100708.66;;;27.57;48.99
40788;BME280;26497;52.494;7.546;2023-05-22T05:48:08;100717.03;;;28.42;48.21
40788;BME280;26497;52.494;7.546;2023-05-22T05:50:36;100718.06;;;29.35;46.12
40788;BME280;26497;52.494;7.546;2023-05-22T05:53:03;100717.97;;;29.93;43.79
40788;BME280;26497;52.494;7.546;2023-05-22T05:55:31;100725.63;;;30.11;42.29
40788;BME280;26497;52.494;7.546;2023-05-22T05:57:58;100725.28;;;29.93;42.22
40788;BME280;26497;52.494;7.546;2023-05-22T06:00:25;100727.75;;;29.73;42.43
40788;BME280;26497;52.494;7.546;2023-05-22T06:02:54;100724.69;;;29.78;42.88
40788;BME280;26497;52.494;7.546;2023-05-22T06:05:21;100724.16;;;29.84;42.52
40788;BME280;26497;52.494;7.546;2023-05-22T06:07:48;100719.25;;;29.78;42.18
40788;BME280;26497;52.494;7.546;2023-05-22T06:10:15;100724.63;;;29.89;42.25
40788;BME280;26497;52.494;7.546;2023-05-22T06:12:42;100728.84;;;30.05;41.33
40788;BME280;26497;52.494;7.546;2023-05-22T06:15:10;100721.91;;;30.67;40.54
40788;BME280;26497;52.494;7.546;2023-05-22T06:17:38;100729.81;;;31.55;38.60
40788;BME280;26497;52.494;7.546;2023-05-22T06:20:08;100731.38;;;32.30;37.72
40788;BME280;26497;52.494;7.546;2023-05-22T06:22:36;100733.31;;;32.98;36.14
40788;BME280;26497;52.494;7.546;2023-05-22T06:25:04;100737.69;;;33.76;34.75
40788;BME280;26497;52.494;7.546;2023-05-22T06:27:35;100742.88;;;34.53;33.26
40788;BME280;26497;52.494;7.546;2023-05-22T06:30:02;100748.13;;;34.83;31.72
40788;BME280;26497;52.494;7.546;2023-05-22T06:32:30;100745.31;;;35.19;30.95
40788;BME280;26497;52.494;7.546;2023-05-22T06:34:57;100750.03;;;35.53;30.18
40788;BME280;26497;52.494;7.546;2023-05-22T06:37:25;100749.00;;;35.89;29.32
40788;BME280;26497;52.494;7.546;2023-05-22T06:39:52;100755.28;;;36.08;29.64
40788;BME280;26497;52.494;7.546;2023-05-22T06:42:20;100755.22;;;36.42;28.75
40788;BME280;26497;52.494;7.546;2023-05-22T06:44:47;100758.00;;;36.67;28.66
40788;BME280;26497;52.494;7.546;2023-05-22T06:47:14;100765.19;;;36.60;28.16
40788;BME280;26497;52.494;7.546;2023-05-22T06:49:41;100755.91;;;36.53;28.31
40788;BME280;26497;52.494;7.546;2023-05-22T06:52:08;100756.63;;;36.80;27.71
40788;BME280;26497;52.494;7.546;2023-05-22T06:54:37;100757.53;;;36.97;27.20
40788;BME280;26497;52.494;7.546;2023-05-22T06:57:09;100752.28;;;37.43;27.15
40788;BME280;26497;52.494;7.546;2023-05-22T06:59:36;100753.81;;;37.71;25.91
40788;BME280;26497;52.494;7.546;2023-05-22T07:02:04;100748.97;;;37.73;26.53
40788;BME280;26497;52.494;7.546;2023-05-22T07:04:31;100746.56;;;38.18;25.99
40788;BME280;26497;52.494;7.546;2023-05-22T07:06:58;100743.47;;;38.44;25.66
40788;BME280;26497;52.494;7.546;2023-05-22T07:09:25;100753.38;;;38.77;25.75
40788;BME280;26497;52.494;7.546;2023-05-22T07:11:54;100745.06;;;39.23;25.47
40788;BME280;26497;52.494;7.546;2023-05-22T07:14:23;100754.41;;;39.67;24.04
40788;BME280;26497;52.494;7.546;2023-05-22T07:16:50;100763.88;;;40.40;23.93
40788;BME280;26497;52.494;7.546;2023-05-22T07:19:17;100760.44;;;40.60;22.39
40788;BME280;26497;52.494;7.546;2023-05-22T07:21:46;100753.91;;;40.24;22.35
40788;BME280;26497;52.494;7.546;2023-05-22T07:24:14;100764.13;;;39.93;23.07
40788;BME280;26497;52.494;7.546;2023-05-22T07:26:41;100759.50;;;40.16;22.83
40788;BME280;26497;52.494;7.546;2023-05-22T07:29:12;100757.78;;;40.51;22.10
40788;BME280;26497;52.494;7.546;2023-05-22T07:31:40;100767.78;;;40.52;21.80
40788;BME280;26497;52.494;7.546;2023-05-22T07:34:07;100758.00;;;40.50;22.38
40788;BME280;26497;52.494;7.546;2023-05-22T07:36:34;100759.25;;;40.25;22.60
40788;BME280;26497;52.494;7.546;2023-05-22T07:39:02;100764.56;;;40.27;22.50
40788;BME280;26497;52.494;7.546;2023-05-22T07:41:30;100768.78;;;40.45;22.00
40788;BME280;26497;52.494;7.546;2023-05-22T07:43:57;100759.25;;;40.91;21.16
40788;BME280;26497;52.494;7.546;2023-05-22T07:46:26;100767.84;;;41.53;21.07
40788;BME280;26497;52.494;7.546;2023-05-22T07:48:53;100764.44;;;41.93;20.98
40788;BME280;26497;52.494;7.546;2023-05-22T07:51:20;100767.56;;;41.83;21.08
40788;BME280;26497;52.494;7.546;2023-05-22T07:53:47;100764.72;;;41.34;21.66
40788;BME280;26497;52.494;7.546;2023-05-22T07:56:14;100762.09;;;40.97;21.42
40788;BME280;26497;52.494;7.546;2023-05-22T07:58:46;100772.03;;;40.70;21.75
40788;BME280;26497;52.494;7.546;2023-05-22T08:01:16;100767.78;;;40.52;21.87
40788;BME280;26497;52.494;7.546;2023-05-22T08:03:51;100773.28;;;40.89;21.79
40788;BME280;26497;52.494;7.546;2023-05-22T08:06:21;100774.97;;;41.12;21.82
40788;BME280;26497;52.494;7.546;2023-05-22T08:12:12;100770.31;;;41.69;21.36
40788;BME280;26497;52.494;7.546;2023-05-22T08:14:42;100783.69;;;41.66;20.39
40788;BME280;26497;52.494;7.546;2023-05-22T08:17:10;100786.75;;;40.99;22.01
40788;BME280;26497;52.494;7.546;2023-05-22T08:19:44;100778.34;;;40.86;21.42
40788;BME280;26497;52.494;7.546;2023-05-22T08:22:12;100778.31;;;40.79;22.62
40788;BME280;26497;52.494;7.546;2023-05-22T08:24:39;100775.00;;;41.47;20.95
40788;BME280;26497;52.494;7.546;2023-05-22T08:27:06;100777.06;;;41.60;20.97
40788;BME280;26497;52.494;7.546;2023-05-22T08:29:34;100782.16;;;41.98;21.14
40788;BME280;26497;52.494;7.546;2023-05-22T08:32:01;100780.94;;;42.14;21.31
40788;BME280;26497;52.494;7.546;2023-05-22T08:34:28;100784.41;;;41.88;21.14
40788;BME280;26497;52.494;7.546;2023-05-22T08:36:58;100779.97;;;41.94;21.13
40788;BME280;26497;52.494;7.546;2023-05-22T08:39:26;100776.00;;;42.03;20.85
40788;BME280;26497;52.494;7.546;2023-05-22T08:41:54;100776.28;;;42.28;20.93
40788;BME280;26497;52.494;7.546;2023-05-22T08:44:21;100782.59;;;42.71;19.81
40788;BME280;26497;52.494;7.546;2023-05-22T08:46:50;100778.16;;;42.90;19.38
40788;BME280;26497;52.494;7.546;2023-05-22T08:49:19;100773.44;;;42.77;19.64
40788;BME280;26497;52.494;7.546;2023-05-22T08:51:55;100780.19;;;42.41;20.24
40788;BME280;26497;52.494;7.546;2023-05-22T08:54:26;100772.16;;;42.73;19.69
40788;BME280;26497;52.494;7.546;2023-05-22T08:56:54;100782.16;;;42.67;19.61
40788;BME280;26497;52.494;7.546;2023-05-22T08:59:22;100770.69;;;43.04;19.20
40788;BME280;26497;52.494;7.546;2023-05-22T09:01:52;100767.25;;;43.42;18.90
40788;BME280;26497;52.494;7.546;2023-05-22T09:04:20;100770.81;;;43.77;19.04
40788;BME280;26497;52.494;7.546;2023-05-22T09:06:48;100771.00;;;43.75;18.63
40788;BME280;26497;52.494;7.546;2023-05-22T09:09:16;100768.72;;;42.78;19.21
40788;BME280;26497;52.494;7.546;2023-05-22T09:11:45;100769.47;;;41.47;21.14
40788;BME280;26497;52.494;7.546;2023-05-22T09:14:12;100763.38;;;40.36;21.80
40788;BME280;26497;52.494;7.546;2023-05-22T09:16:44;100770.28;;;39.35;22.21
40788;BME280;26497;52.494;7.546;2023-05-22T09:19:12;100775.13;;;38.48;23.53
40788;BME280;26497;52.494;7.546;2023-05-22T09:21:39;100769.34;;;38.90;23.90
40788;BME280;26497;52.494;7.546;2023-05-22T09:24:07;100764.00;;;39.27;23.71
40788;BME280;26497;52.494;7.546;2023-05-22T09:26:36;100765.56;;;39.44;22.89
40788;BME280;26497;52.494;7.546;2023-05-22T09:29:06;100755.97;;;39.85;23.57
40788;BME280;26497;52.494;7.546;2023-05-22T09:31:40;100749.34;;;40.75;21.88
40788;BME280;26497;52.494;7.546;2023-05-22T09:34:09;100765.88;;;41.47;21.67
40788;BME280;26497;52.494;7.546;2023-05-22T09:36:39;100757.34;;;41.48;20.95
40788;BME280;26497;52.494;7.546;2023-05-22T09:39:11;100756.47;;;41.69;20.83
40788;BME280;26497;52.494;7.546;2023-05-22T09:41:39;100754.84;;;41.95;20.61
40788;BME280;26497;52.494;7.546;2023-05-22T09:44:11;100749.63;;;42.14;20.81
40788;BME280;26497;52.494;7.546;2023-05-22T09:46:40;100752.00;;;42.24;20.00
40788;BME280;26497;52.494;7.546;2023-05-22T09:49:07;100746.56;;;42.78;19.82
40788;BME280;26497;52.494;7.546;2023-05-22T09:51:35;100756.81;;;43.11;19.15
40788;BME280;26497;52.494;7.546;2023-05-22T09:54:07;100747.66;;;43.30;19.55
40788;BME280;26497;52.494;7.546;2023-05-22T09:56:36;100746.78;;;42.83;19.38
40788;BME280;26497;52.494;7.546;2023-05-22T09:59:06;100752.94;;;42.71;19.11
40788;BME280;26497;52.494;7.546;2023-05-22T10:01:37;100742.28;;;42.55;19.57
40788;BME280;26497;52.494;7.546;2023-05-22T10:04:06;100750.59;;;43.15;19.37
40788;BME280;26497;52.494;7.546;2023-05-22T10:06:38;100754.88;;;43.11;18.71
40788;BME280;26497;52.494;7.546;2023-05-22T10:09:13;100749.28;;;42.37;19.24
40788;BME280;26497;52.494;7.546;2023-05-22T10:11:43;100749.25;;;41.75;20.27
40788;BME280;26497;52.494;7.546;2023-05-22T10:14:29;100751.50;;;41.58;20.43
40788;BME280;26497;52.494;7.546;2023-05-22T10:17:02;100746.09;;;40.93;21.14
40788;BME280;26497;52.494;7.546;2023-05-22T10:19:36;100747.78;;;40.50;21.89
40788;BME280;26497;52.494;7.546;2023-05-22T10:22:05;100741.63;;;40.11;22.61
40788;BME280;26497;52.494;7.546;2023-05-22T10:24:33;100746.63;;;40.38;23.60
40788;BME280;26497;52.494;7.546;2023-05-22T10:27:01;100740.44;;;41.30;21.90
40788;BME280;26497;52.494;7.546;2023-05-22T10:29:37;100741.81;;;41.82;21.09
40788;BME280;26497;52.494;7.546;2023-05-22T10:32:13;100739.19;;;42.09;21.35
40788;BME280;26497;52.494;7.546;2023-05-22T10:34:50;100730.13;;;42.49;22.01
40788;BME280;26497;52.494;7.546;2023-05-22T10:37:36;100742.00;;;42.29;21.29
40788;BME280;26497;52.494;7.546;2023-05-22T10:40:10;100738.22;;;41.95;21.75
40788;BME280;26497;52.494;7.546;2023-05-22T10:42:39;100729.22;;;41.09;22.14
40788;BME280;26497;52.494;7.546;2023-05-22T10:45:08;100725.03;;;40.48;23.16
40788;BME280;26497;52.494;7.546;2023-05-22T10:47:40;100730.91;;;40.60;23.37
40788;BME280;26497;52.494;7.546;2023-05-22T10:50:09;100729.06;;;40.46;23.60
40788;BME280;26497;52.494;7.546;2023-05-22T10:52:37;100723.59;;;40.52;23.26
40788;BME280;26497;52.494;7.546;2023-05-22T10:55:09;100726.19;;;41.04;23.30
40788;BME280;26497;52.494;7.546;2023-05-22T10:57:37;100725.47;;;41.17;23.62
40788;BME280;26497;52.494;7.546;2023-05-22T11:00:11;100726.03;;;40.62;23.72
40788;BME280;26497;52.494;7.546;2023-05-22T11:02:43;100720.53;;;39.74;24.25
40788;BME280;26497;52.494;7.546;2023-05-22T11:05:32;100728.00;;;38.90;25.70
40788;BME280;26497;52.494;7.546;2023-05-22T11:08:36;100729.63;;;37.89;27.53
40788;BME280;26497;52.494;7.546;2023-05-22T11:11:13;100725.72;;;36.94;27.69
40788;BME280;26497;52.494;7.546;2023-05-22T11:13:40;100730.31;;;36.36;29.06
40788;BME280;26497;52.494;7.546;2023-05-22T11:16:09;100729.53;;;36.00;29.20
40788;BME280;26497;52.494;7.546;2023-05-22T11:18:38;100728.31;;;35.60;29.91
40788;BME280;26497;52.494;7.546;2023-05-22T11:21:09;100727.69;;;36.09;30.79
40788;BME280;26497;52.494;7.546;2023-05-22T11:23:38;100721.78;;;36.80;28.76
40788;BME280;26497;52.494;7.546;2023-05-22T11:26:19;100718.09;;;38.26;26.94
40788;BME280;26497;52.494;7.546;2023-05-22T11:28:50;100722.69;;;38.42;25.58
40788;BME280;26497;52.494;7.546;2023-05-22T11:31:19;100718.41;;;38.31;26.63
40788;BME280;26497;52.494;7.546;2023-05-22T11:33:50;100722.81;;;39.25;25.58
40788;BME280;26497;52.494;7.546;2023-05-22T11:36:17;100714.56;;;40.37;23.44
40788;BME280;26497;52.494;7.546;2023-05-22T11:38:44;100719.13;;;40.73;22.74
40788;BME280;26497;52.494;7.546;2023-05-22T11:41:12;100717.09;;;41.10;23.39
40788;BME280;26497;52.494;7.546;2023-05-22T11:43:41;100714.25;;;41.61;21.71
40788;BME280;26497;52.494;7.546;2023-05-22T11:46:09;100717.50;;;41.78;21.40
40788;BME280;26497;52.494;7.546;2023-05-22T11:48:39;100706.84;;;41.75;21.32
40788;BME280;26497;52.494;7.546;2023-05-22T11:51:08;100706.91;;;41.88;21.24
40788;BME280;26497;52.494;7.546;2023-05-22T11:53:36;100707.97;;;41.87;20.66
40788;BME280;26497;52.494;7.546;2023-05-22T11:56:04;100708.94;;;41.59;21.17
40788;BME280;26497;52.494;7.546;2023-05-22T11:58:33;100712.97;;;41.56;21.44
40788;BME280;26497;52.494;7.546;2023-05-22T12:01:02;100710.09;;;41.43;21.39
40788;BME280;26497;52.494;7.546;2023-05-22T12:03:30;100703.50;;;41.44;21.69
40788;BME280;26497;52.494;7.546;2023-05-22T12:05:58;100696.84;;;41.03;21.93
40788;BME280;26497;52.494;7.546;2023-05-22T12:08:28;100694.13;;;41.38;22.22
40788;BME280;26497;52.494;7.546;2023-05-22T12:10:56;100698.19;;;41.91;22.04
40788;BME280;26497;52.494;7.546;2023-05-22T12:13:25;100689.16;;;42.24;20.83
40788;BME280;26497;52.494;7.546;2023-05-22T12:15:53;100699.03;;;42.74;20.22
40788;BME280;26497;52.494;7.546;2023-05-22T12:18:21;100688.56;;;42.96;20.34
40788;BME280;26497;52.494;7.546;2023-05-22T12:20:51;100684.97;;;42.96;19.93
40788;BME280;26497;52.494;7.546;2023-05-22T12:23:23;100685.59;;;42.98;20.43
40788;BME280;26497;52.494;7.546;2023-05-22T12:26:13;100686.88;;;42.88;20.27
40788;BME280;26497;52.494;7.546;2023-05-22T12:28:42;100691.13;;;42.44;20.55
40788;BME280;26497;52.494;7.546;2023-05-22T12:31:09;100698.59;;;41.81;21.32
40788;BME280;26497;52.494;7.546;2023-05-22T12:33:38;100688.63;;;40.38;22.43
40788;BME280;26497;52.494;7.546;2023-05-22T12:36:07;100692.19;;;38.90;23.49
40788;BME280;26497;52.494;7.546;2023-05-22T12:38:37;100691.00;;;38.14;25.12
40788;BME280;26497;52.494;7.546;2023-05-22T12:41:06;100688.19;;;38.23;24.91
40788;BME280;26497;52.494;7.546;2023-05-22T12:43:33;100680.97;;;38.68;25.75
40788;BME280;26497;52.494;7.546;2023-05-22T12:46:00;100680.81;;;39.53;24.08
40788;BME280;26497;52.494;7.546;2023-05-22T12:48:27;100681.38;;;40.15;22.79
40788;BME280;26497;52.494;7.546;2023-05-22T12:50:54;100672.16;;;40.73;22.02
40788;BME280;26497;52.494;7.546;2023-05-22T12:53:22;100679.97;;;41.20;21.92
40788;BME280;26497;52.494;7.546;2023-05-22T12:55:49;100672.63;;;41.40;21.40
40788;BME280;26497;52.494;7.546;2023-05-22T12:58:18;100665.59;;;41.38;22.27
40788;BME280;26497;52.494;7.546;2023-05-22T13:00:45;100667.03;;;41.76;22.28
40788;BME280;26497;52.494;7.546;2023-05-22T13:03:12;100663.63;;;42.63;20.33
40788;BME280;26497;52.494;7.546;2023-05-22T13:05:40;100682.41;;;42.87;20.44