sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67715;SDS011;54508;43.238;25.306;2023-04-06T09:19:03;8.35;;;5.05;;
67715;SDS011;54508;43.238;25.306;2023-04-06T09:21:29;7.57;;;4.23;;
67715;SDS011;54508;43.238;25.306;2023-04-06T09:23:59;8.00;;;4.82;;
67715;SDS011;54508;43.238;25.306;2023-04-06T09:26:25;4.57;;;4.13;;
67715;SDS011;54508;43.238;25.306;2023-04-06T09:28:56;6.70;;;3.90;;
67715;SDS011;54508;43.238;25.306;2023-04-06T09:31:29;6.53;;;4.22;;
67715;SDS011;54508;43.238;25.306;2023-04-06T09:33:58;7.00;;;4.20;;
67715;SDS011;54508;43.238;25.306;2023-04-06T09:36:36;8.93;;;4.00;;
67715;SDS011;54508;43.238;25.306;2023-04-06T09:39:05;5.53;;;4.50;;
67715;SDS011;54508;43.238;25.306;2023-04-06T09:41:31;13.60;;;4.57;;
67715;SDS011;54508;43.238;25.306;2023-04-06T09:44:04;8.25;;;4.50;;
67715;SDS011;54508;43.238;25.306;2023-04-06T09:46:35;8.38;;;4.32;;
67715;SDS011;54508;43.238;25.306;2023-04-06T09:49:03;13.90;;;7.03;;
67715;SDS011;54508;43.238;25.306;2023-04-06T09:51:30;13.07;;;7.90;;
67715;SDS011;54508;43.238;25.306;2023-04-06T09:53:57;16.17;;;8.13;;
67715;SDS011;54508;43.238;25.306;2023-04-06T09:56:28;12.73;;;7.00;;
67715;SDS011;54508;43.238;25.306;2023-04-06T09:58:57;15.57;;;7.60;;
67715;SDS011;54508;43.238;25.306;2023-04-06T10:01:28;10.27;;;7.07;;
67715;SDS011;54508;43.238;25.306;2023-04-06T10:06:26;9.32;;;6.72;;
67715;SDS011;54508;43.238;25.306;2023-04-06T10:08:53;17.08;;;6.35;;
67715;SDS011;54508;43.238;25.306;2023-04-06T10:11:21;13.80;;;6.18;;
67715;SDS011;54508;43.238;25.306;2023-04-06T10:13:47;14.07;;;6.87;;
67715;SDS011;54508;43.238;25.306;2023-04-06T10:16:21;13.35;;;6.28;;
67715;SDS011;54508;43.238;25.306;2023-04-06T10:18:50;8.15;;;5.80;;
67715;SDS011;54508;43.238;25.306;2023-04-06T10:21:19;9.45;;;5.30;;
67715;SDS011;54508;43.238;25.306;2023-04-06T10:23:51;8.03;;;5.00;;
67715;SDS011;54508;43.238;25.306;2023-04-06T10:26:19;9.93;;;5.35;;
67715;SDS011;54508;43.238;25.306;2023-04-06T10:28:46;6.40;;;5.25;;
67715;SDS011;54508;43.238;25.306;2023-04-06T10:31:13;7.65;;;5.45;;
67715;SDS011;54508;43.238;25.306;2023-04-06T10:33:38;8.03;;;4.70;;
67715;SDS011;54508;43.238;25.306;2023-04-06T10:38:46;6.95;;;5.40;;
67715;SDS011;54508;43.238;25.306;2023-04-06T10:41:12;7.03;;;4.90;;
67715;SDS011;54508;43.238;25.306;2023-04-06T10:43:39;7.97;;;4.93;;
67715;SDS011;54508;43.238;25.306;2023-04-06T10:46:06;7.72;;;5.10;;
67715;SDS011;54508;43.238;25.306;2023-04-06T10:48:43;8.27;;;5.13;;
67715;SDS011;54508;43.238;25.306;2023-04-06T10:51:14;8.52;;;5.53;;
67715;SDS011;54508;43.238;25.306;2023-04-06T10:53:47;7.25;;;5.45;;
67715;SDS011;54508;43.238;25.306;2023-04-06T10:56:17;14.30;;;5.60;;
67715;SDS011;54508;43.238;25.306;2023-04-06T10:58:46;8.10;;;4.45;;
67715;SDS011;54508;43.238;25.306;2023-04-06T11:01:19;7.30;;;4.60;;
67715;SDS011;54508;43.238;25.306;2023-04-06T11:03:50;10.65;;;4.70;;
67715;SDS011;54508;43.238;25.306;2023-04-06T11:06:23;8.18;;;5.07;;
67715;SDS011;54508;43.238;25.306;2023-04-06T11:08:54;8.45;;;4.97;;
67715;SDS011;54508;43.238;25.306;2023-04-06T11:11:20;6.78;;;4.40;;
67715;SDS011;54508;43.238;25.306;2023-04-06T11:13:57;5.45;;;4.38;;
67715;SDS011;54508;43.238;25.306;2023-04-06T11:18:56;6.78;;;4.30;;
67715;SDS011;54508;43.238;25.306;2023-04-06T11:21:36;5.90;;;4.40;;
67715;SDS011;54508;43.238;25.306;2023-04-06T11:26:37;7.55;;;4.38;;
67715;SDS011;54508;43.238;25.306;2023-04-06T11:29:11;6.10;;;4.38;;
67715;SDS011;54508;43.238;25.306;2023-04-06T11:31:41;8.43;;;4.47;;
67715;SDS011;54508;43.238;25.306;2023-04-06T11:34:17;11.65;;;4.55;;
67715;SDS011;54508;43.238;25.306;2023-04-06T11:36:45;6.18;;;4.65;;
67715;SDS011;54508;43.238;25.306;2023-04-06T11:39:12;7.03;;;4.47;;
67715;SDS011;54508;43.238;25.306;2023-04-06T11:41:38;6.07;;;4.10;;
67715;SDS011;54508;43.238;25.306;2023-04-06T11:44:05;5.75;;;3.78;;
67715;SDS011;54508;43.238;25.306;2023-04-06T11:46:30;7.00;;;4.10;;
67715;SDS011;54508;43.238;25.306;2023-04-06T11:49:00;6.10;;;4.10;;
67715;SDS011;54508;43.238;25.306;2023-04-06T11:51:26;6.15;;;3.80;;
67715;SDS011;54508;43.238;25.306;2023-04-06T11:53:52;9.33;;;4.37;;
67715;SDS011;54508;43.238;25.306;2023-04-06T11:56:25;8.50;;;4.00;;
67715;SDS011;54508;43.238;25.306;2023-04-06T11:58:54;6.32;;;4.63;;
67715;SDS011;54508;43.238;25.306;2023-04-06T12:01:21;5.38;;;4.15;;
67715;SDS011;54508;43.238;25.306;2023-04-06T12:03:47;5.80;;;4.10;;
67715;SDS011;54508;43.238;25.306;2023-04-06T12:06:12;7.25;;;4.10;;
67715;SDS011;54508;43.238;25.306;2023-04-06T12:08:38;5.53;;;4.32;;
67715;SDS011;54508;43.238;25.306;2023-04-06T12:11:04;7.60;;;3.95;;
67715;SDS011;54508;43.238;25.306;2023-04-06T12:13:30;6.30;;;4.05;;
67715;SDS011;54508;43.238;25.306;2023-04-06T12:15:55;5.53;;;4.10;;
67715;SDS011;54508;43.238;25.306;2023-04-06T12:18:21;5.80;;;3.97;;
67715;SDS011;54508;43.238;25.306;2023-04-06T12:20:46;8.95;;;4.13;;
67715;SDS011;54508;43.238;25.306;2023-04-06T12:23:12;14.43;;;4.00;;
67715;SDS011;54508;43.238;25.306;2023-04-06T12:25:39;7.47;;;4.20;;
67715;SDS011;54508;43.238;25.306;2023-04-06T12:28:05;6.53;;;5.50;;
67715;SDS011;54508;43.238;25.306;2023-04-06T12:30:31;5.90;;;5.30;;
67715;SDS011;54508;43.238;25.306;2023-04-06T12:32:57;6.10;;;5.13;;
67715;SDS011;54508;43.238;25.306;2023-04-06T12:35:23;7.40;;;5.27;;
67715;SDS011;54508;43.238;25.306;2023-04-06T12:37:50;6.13;;;5.20;;
67715;SDS011;54508;43.238;25.306;2023-04-06T12:40:19;6.65;;;4.75;;
67715;SDS011;54508;43.238;25.306;2023-04-06T12:42:45;6.15;;;4.70;;
67715;SDS011;54508;43.238;25.306;2023-04-06T12:45:11;6.43;;;4.97;;
67715;SDS011;54508;43.238;25.306;2023-04-06T12:47:37;6.35;;;5.50;;
67715;SDS011;54508;43.238;25.306;2023-04-06T12:50:03;10.33;;;4.90;;
67715;SDS011;54508;43.238;25.306;2023-04-06T12:52:30;7.10;;;5.07;;
67715;SDS011;54508;43.238;25.306;2023-04-06T12:54:57;11.02;;;4.80;;
67715;SDS011;54508;43.238;25.306;2023-04-06T12:57:24;10.50;;;5.05;;
67715;SDS011;54508;43.238;25.306;2023-04-06T12:59:50;8.77;;;4.83;;
67715;SDS011;54508;43.238;25.306;2023-04-06T13:02:16;8.35;;;4.68;;
67715;SDS011;54508;43.238;25.306;2023-04-06T13:04:42;10.55;;;4.88;;
67715;SDS011;54508;43.238;25.306;2023-04-06T13:07:07;10.57;;;4.97;;
67715;SDS011;54508;43.238;25.306;2023-04-06T13:09:33;5.10;;;4.60;;
67715;SDS011;54508;43.238;25.306;2023-04-06T13:11:58;9.15;;;4.40;;
67715;SDS011;54508;43.238;25.306;2023-04-06T13:14:24;7.50;;;4.68;;
67715;SDS011;54508;43.238;25.306;2023-04-06T13:16:50;13.67;;;4.50;;
67715;SDS011;54508;43.238;25.306;2023-04-06T13:19:16;5.28;;;4.43;;
67715;SDS011;54508;43.238;25.306;2023-04-06T13:21:43;6.22;;;4.40;;
67715;SDS011;54508;43.238;25.306;2023-04-06T13:24:08;8.00;;;4.57;;
67715;SDS011;54508;43.238;25.306;2023-04-06T13:26:34;7.97;;;4.63;;
67715;SDS011;54508;43.238;25.306;2023-04-06T13:29:00;5.70;;;4.18;;
67715;SDS011;54508;43.238;25.306;2023-04-06T13:31:27;8.90;;;4.13;;
67715;SDS011;54508;43.238;25.306;2023-04-06T13:33:58;8.52;;;4.57;;
67715;SDS011;54508;43.238;25.306;2023-04-06T13:36:24;12.73;;;4.40;;
67715;SDS011;54508;43.238;25.306;2023-04-06T13:38:51;4.97;;;3.95;;
67715;SDS011;54508;43.238;25.306;2023-04-06T13:41:18;7.67;;;4.20;;
67715;SDS011;54508;43.238;25.306;2023-04-06T13:43:47;6.65;;;4.35;;
67715;SDS011;54508;43.238;25.306;2023-04-06T13:46:12;7.07;;;4.32;;
67715;SDS011;54508;43.238;25.306;2023-04-06T13:48:38;10.47;;;4.63;;
67715;SDS011;54508;43.238;25.306;2023-04-06T13:51:13;8.30;;;4.37;;
67715;SDS011;54508;43.238;25.306;2023-04-06T13:53:39;8.93;;;4.32;;
67715;SDS011;54508;43.238;25.306;2023-04-06T13:56:06;6.80;;;4.68;;
67715;SDS011;54508;43.238;25.306;2023-04-06T13:58:32;6.72;;;4.35;;
67715;SDS011;54508;43.238;25.306;2023-04-06T14:01:05;7.90;;;4.85;;
67715;SDS011;54508;43.238;25.306;2023-04-06T14:03:31;11.95;;;4.80;;
67715;SDS011;54508;43.238;25.306;2023-04-06T14:05:57;11.05;;;4.75;;
67715;SDS011;54508;43.238;25.306;2023-04-06T14:08:23;10.67;;;4.70;;
67715;SDS011;54508;43.238;25.306;2023-04-06T14:10:48;18.50;;;5.20;;
67715;SDS011;54508;43.238;25.306;2023-04-06T14:13:14;11.53;;;4.70;;
67715;SDS011;54508;43.238;25.306;2023-04-06T14:15:40;22.80;;;4.78;;
67715;SDS011;54508;43.238;25.306;2023-04-06T14:18:07;8.23;;;4.55;;
67715;SDS011;54508;43.238;25.306;2023-04-06T14:20:32;10.68;;;4.68;;
67715;SDS011;54508;43.238;25.306;2023-04-06T14:23:01;11.03;;;4.70;;
67715;SDS011;54508;43.238;25.306;2023-04-06T14:25:27;8.07;;;4.50;;
67715;SDS011;54508;43.238;25.306;2023-04-06T14:27:52;7.27;;;4.60;;
67715;SDS011;54508;43.238;25.306;2023-04-06T14:30:18;9.43;;;4.77;;
67715;SDS011;54508;43.238;25.306;2023-04-06T14:32:43;9.45;;;4.80;;
67715;SDS011;54508;43.238;25.306;2023-04-06T14:35:09;8.00;;;4.77;;
67715;SDS011;54508;43.238;25.306;2023-04-06T14:37:35;8.23;;;4.18;;
67715;SDS011;54508;43.238;25.306;2023-04-06T14:40:00;8.93;;;4.80;;
67715;SDS011;54508;43.238;25.306;2023-04-06T14:42:26;10.33;;;5.03;;
67715;SDS011;54508;43.238;25.306;2023-04-06T14:44:51;7.43;;;4.55;;
67715;SDS011;54508;43.238;25.306;2023-04-06T14:47:18;10.40;;;5.20;;
67715;SDS011;54508;43.238;25.306;2023-04-06T14:49:46;12.18;;;4.50;;
67715;SDS011;54508;43.238;25.306;2023-04-06T14:52:12;10.77;;;5.38;;
67715;SDS011;54508;43.238;25.306;2023-04-06T14:54:38;9.30;;;4.43;;
67715;SDS011;54508;43.238;25.306;2023-04-06T14:57:03;8.87;;;4.47;;
67715;SDS011;54508;43.238;25.306;2023-04-06T14:59:29;13.13;;;5.33;;
67715;SDS011;54508;43.238;25.306;2023-04-06T15:01:54;8.75;;;4.55;;
67715;SDS011;54508;43.238;25.306;2023-04-06T15:04:20;12.20;;;5.17;;
67715;SDS011;54508;43.238;25.306;2023-04-06T15:06:45;8.23;;;4.70;;
67715;SDS011;54508;43.238;25.306;2023-04-06T15:09:11;10.83;;;4.80;;
67715;SDS011;54508;43.238;25.306;2023-04-06T15:11:36;11.88;;;4.97;;
67715;SDS011;54508;43.238;25.306;2023-04-06T15:14:02;10.17;;;4.57;;
67715;SDS011;54508;43.238;25.306;2023-04-06T15:16:28;5.70;;;4.35;;
67715;SDS011;54508;43.238;25.306;2023-04-06T15:18:57;11.03;;;4.50;;
67715;SDS011;54508;43.238;25.306;2023-04-06T15:21:23;6.25;;;4.10;;
67715;SDS011;54508;43.238;25.306;2023-04-06T15:23:50;6.05;;;4.20;;
67715;SDS011;54508;43.238;25.306;2023-04-06T15:26:16;4.88;;;4.05;;
67715;SDS011;54508;43.238;25.306;2023-04-06T15:28:41;6.47;;;4.40;;
67715;SDS011;54508;43.238;25.306;2023-04-06T15:31:16;7.07;;;4.63;;
67715;SDS011;54508;43.238;25.306;2023-04-06T15:33:42;6.38;;;4.72;;
67715;SDS011;54508;43.238;25.306;2023-04-06T15:36:16;6.07;;;4.43;;
67715;SDS011;54508;43.238;25.306;2023-04-06T15:38:55;6.95;;;4.82;;
67715;SDS011;54508;43.238;25.306;2023-04-06T15:41:21;7.07;;;4.63;;
67715;SDS011;54508;43.238;25.306;2023-04-06T15:43:47;5.75;;;4.75;;
67715;SDS011;54508;43.238;25.306;2023-04-06T15:46:13;6.60;;;4.57;;
67715;SDS011;54508;43.238;25.306;2023-04-06T15:48:39;6.27;;;4.87;;
67715;SDS011;54508;43.238;25.306;2023-04-06T15:51:19;8.70;;;4.18;;
67715;SDS011;54508;43.238;25.306;2023-04-06T15:53:45;13.20;;;4.38;;
67715;SDS011;54508;43.238;25.306;2023-04-06T15:56:11;8.65;;;4.25;;
67715;SDS011;54508;43.238;25.306;2023-04-06T15:58:38;5.78;;;4.35;;
67715;SDS011;54508;43.238;25.306;2023-04-06T16:01:14;9.98;;;4.63;;
67715;SDS011;54508;43.238;25.306;2023-04-06T16:03:40;9.05;;;4.70;;
67715;SDS011;54508;43.238;25.306;2023-04-06T16:06:06;7.82;;;4.38;;
67715;SDS011;54508;43.238;25.306;2023-04-06T16:08:32;7.75;;;4.63;;
67715;SDS011;54508;43.238;25.306;2023-04-06T16:10:57;7.33;;;4.13;;
67715;SDS011;54508;43.238;25.306;2023-04-06T16:13:23;6.87;;;4.80;;
67715;SDS011;54508;43.238;25.306;2023-04-06T16:15:48;8.03;;;4.70;;
67715;SDS011;54508;43.238;25.306;2023-04-06T16:18:15;6.60;;;4.82;;
67715;SDS011;54508;43.238;25.306;2023-04-06T16:20:40;6.40;;;4.20;;
67715;SDS011;54508;43.238;25.306;2023-04-06T16:23:06;7.72;;;4.32;;
67715;SDS011;54508;43.238;25.306;2023-04-06T16:25:31;5.33;;;4.37;;
67715;SDS011;54508;43.238;25.306;2023-04-06T16:27:57;7.53;;;4.68;;
67715;SDS011;54508;43.238;25.306;2023-04-06T16:30:22;10.15;;;4.90;;
67715;SDS011;54508;43.238;25.306;2023-04-06T16:32:50;8.45;;;4.68;;
67715;SDS011;54508;43.238;25.306;2023-04-06T16:35:16;5.77;;;4.50;;
67715;SDS011;54508;43.238;25.306;2023-04-06T16:37:42;6.68;;;4.90;;
67715;SDS011;54508;43.238;25.306;2023-04-06T16:40:07;6.87;;;4.87;;
67715;SDS011;54508;43.238;25.306;2023-04-06T16:42:34;7.72;;;5.20;;
67715;SDS011;54508;43.238;25.306;2023-04-06T16:44:59;6.53;;;4.80;;
67715;SDS011;54508;43.238;25.306;2023-04-06T16:47:25;8.10;;;5.27;;
67715;SDS011;54508;43.238;25.306;2023-04-06T16:49:51;7.05;;;5.05;;
67715;SDS011;54508;43.238;25.306;2023-04-06T16:52:16;7.07;;;5.15;;
67715;SDS011;54508;43.238;25.306;2023-04-06T16:54:42;6.93;;;4.83;;
67715;SDS011;54508;43.238;25.306;2023-04-06T16:57:07;7.30;;;5.30;;
67715;SDS011;54508;43.238;25.306;2023-04-06T16:59:33;6.33;;;4.73;;
67715;SDS011;54508;43.238;25.306;2023-04-06T17:01:59;8.45;;;5.63;;
67715;SDS011;54508;43.238;25.306;2023-04-06T17:04:24;7.27;;;5.27;;
67715;SDS011;54508;43.238;25.306;2023-04-06T17:06:50;7.47;;;5.45;;
67715;SDS011;54508;43.238;25.306;2023-04-06T17:09:15;7.38;;;5.68;;
67715;SDS011;54508;43.238;25.306;2023-04-06T17:11:40;7.60;;;5.97;;
67715;SDS011;54508;43.238;25.306;2023-04-06T17:14:06;7.03;;;5.27;;
67715;SDS011;54508;43.238;25.306;2023-04-06T17:16:32;6.45;;;5.18;;
67715;SDS011;54508;43.238;25.306;2023-04-06T17:18:58;6.43;;;5.50;;
67715;SDS011;54508;43.238;25.306;2023-04-06T17:21:23;6.95;;;5.95;;
67715;SDS011;54508;43.238;25.306;2023-04-06T17:23:50;7.78;;;5.65;;
67715;SDS011;54508;43.238;25.306;2023-04-06T17:26:15;7.25;;;5.22;;
67715;SDS011;54508;43.238;25.306;2023-04-06T17:28:41;7.40;;;5.23;;
67715;SDS011;54508;43.238;25.306;2023-04-06T17:31:07;5.60;;;5.00;;
67715;SDS011;54508;43.238;25.306;2023-04-06T17:33:39;6.85;;;5.47;;
67715;SDS011;54508;43.238;25.306;2023-04-06T17:36:06;7.43;;;5.85;;
67715;SDS011;54508;43.238;25.306;2023-04-06T17:38:33;7.90;;;5.32;;
67715;SDS011;54508;43.238;25.306;2023-04-06T17:40:59;9.23;;;6.00;;
67715;SDS011;54508;43.238;25.306;2023-04-06T17:43:25;7.32;;;5.40;;
67715;SDS011;54508;43.238;25.306;2023-04-06T17:45:51;7.10;;;5.60;;
67715;SDS011;54508;43.238;25.306;2023-04-06T17:48:17;7.13;;;5.17;;
67715;SDS011;54508;43.238;25.306;2023-04-06T17:50:46;7.65;;;5.68;;
67715;SDS011;54508;43.238;25.306;2023-04-06T17:53:11;7.63;;;5.97;;
67715;SDS011;54508;43.238;25.306;2023-04-06T17:55:37;8.57;;;6.20;;
67715;SDS011;54508;43.238;25.306;2023-04-06T17:58:03;8.30;;;5.97;;
67715;SDS011;54508;43.238;25.306;2023-04-06T18:00:29;7.00;;;5.90;;
67715;SDS011;54508;43.238;25.306;2023-04-06T18:02:54;7.33;;;6.17;;
67715;SDS011;54508;43.238;25.306;2023-04-06T18:05:21;8.45;;;5.88;;
67715;SDS011;54508;43.238;25.306;2023-04-06T18:07:48;7.57;;;6.22;;
67715;SDS011;54508;43.238;25.306;2023-04-06T18:10:16;8.05;;;5.65;;
67715;SDS011;54508;43.238;25.306;2023-04-06T18:12:42;8.17;;;5.83;;
67715;SDS011;54508;43.238;25.306;2023-04-06T18:15:08;9.77;;;6.05;;
67715;SDS011;54508;43.238;25.306;2023-04-06T18:17:33;8.40;;;5.50;;
67715;SDS011;54508;43.238;25.306;2023-04-06T18:19:59;9.73;;;6.32;;
67715;SDS011;54508;43.238;25.306;2023-04-06T18:22:24;8.53;;;5.73;;
67715;SDS011;54508;43.238;25.306;2023-04-06T18:24:50;9.13;;;6.10;;
67715;SDS011;54508;43.238;25.306;2023-04-06T18:27:15;9.75;;;6.78;;
67715;SDS011;54508;43.238;25.306;2023-04-06T18:29:41;7.10;;;5.78;;
67715;SDS011;54508;43.238;25.306;2023-04-06T18:32:09;8.90;;;6.47;;
67715;SDS011;54508;43.238;25.306;2023-04-06T18:34:35;10.73;;;6.03;;
67715;SDS011;54508;43.238;25.306;2023-04-06T18:37:00;8.27;;;6.20;;
67715;SDS011;54508;43.238;25.306;2023-04-06T18:39:26;7.35;;;5.53;;
67715;SDS011;54508;43.238;25.306;2023-04-06T18:41:52;7.15;;;5.60;;
67715;SDS011;54508;43.238;25.306;2023-04-06T18:44:17;6.90;;;4.97;;
67715;SDS011;54508;43.238;25.306;2023-04-06T18:46:43;11.00;;;6.00;;
67715;SDS011;54508;43.238;25.306;2023-04-06T18:49:10;8.13;;;5.43;;
67715;SDS011;54508;43.238;25.306;2023-04-06T18:51:35;7.50;;;6.10;;
67715;SDS011;54508;43.238;25.306;2023-04-06T18:54:01;7.88;;;5.60;;
67715;SDS011;54508;43.238;25.306;2023-04-06T18:56:26;7.37;;;5.37;;
67715;SDS011;54508;43.238;25.306;2023-04-06T18:58:52;7.03;;;5.50;;
67715;SDS011;54508;43.238;25.306;2023-04-06T19:01:26;6.75;;;5.72;;
67715;SDS011;54508;43.238;25.306;2023-04-06T19:03:52;6.10;;;5.50;;
67715;SDS011;54508;43.238;25.306;2023-04-06T19:06:18;7.65;;;6.05;;
67715;SDS011;54508;43.238;25.306;2023-04-06T19:08:44;8.27;;;5.70;;
67715;SDS011;54508;43.238;25.306;2023-04-06T19:11:09;5.72;;;4.95;;
67715;SDS011;54508;43.238;25.306;2023-04-06T19:13:35;8.00;;;5.43;;
67715;SDS011;54508;43.238;25.306;2023-04-06T19:16:06;8.27;;;5.55;;
67715;SDS011;54508;43.238;25.306;2023-04-06T19:18:38;8.23;;;5.03;;
67715;SDS011;54508;43.238;25.306;2023-04-06T19:23:58;8.05;;;5.75;;
67715;SDS011;54508;43.238;25.306;2023-04-06T19:26:23;8.33;;;5.40;;
67715;SDS011;54508;43.238;25.306;2023-04-06T19:28:52;8.27;;;5.47;;
67715;SDS011;54508;43.238;25.306;2023-04-06T19:31:17;7.30;;;5.50;;
67715;SDS011;54508;43.238;25.306;2023-04-06T19:33:43;7.85;;;5.00;;
67715;SDS011;54508;43.238;25.306;2023-04-06T19:36:09;6.72;;;5.40;;
67715;SDS011;54508;43.238;25.306;2023-04-06T19:38:35;5.90;;;5.30;;
67715;SDS011;54508;43.238;25.306;2023-04-06T19:41:01;7.68;;;5.78;;
67715;SDS011;54508;43.238;25.306;2023-04-06T19:43:26;6.43;;;5.50;;
67715;SDS011;54508;43.238;25.306;2023-04-06T19:45:52;7.03;;;5.80;;
67715;SDS011;54508;43.238;25.306;2023-04-06T19:48:20;8.15;;;5.38;;
67715;SDS011;54508;43.238;25.306;2023-04-06T19:50:45;6.93;;;5.63;;
67715;SDS011;54508;43.238;25.306;2023-04-06T19:53:11;6.38;;;5.47;;
67715;SDS011;54508;43.238;25.306;2023-04-06T19:55:37;6.13;;;5.37;;
67715;SDS011;54508;43.238;25.306;2023-04-06T19:58:03;8.15;;;5.50;;
67715;SDS011;54508;43.238;25.306;2023-04-06T20:00:29;8.73;;;5.80;;
67715;SDS011;54508;43.238;25.306;2023-04-06T20:02:55;8.23;;;6.03;;
67715;SDS011;54508;43.238;25.306;2023-04-06T20:05:20;8.35;;;5.95;;
67715;SDS011;54508;43.238;25.306;2023-04-06T20:07:46;6.88;;;6.07;;
67715;SDS011;54508;43.238;25.306;2023-04-06T20:10:14;8.07;;;5.45;;
67715;SDS011;54508;43.238;25.306;2023-04-06T20:12:41;7.35;;;6.30;;
67715;SDS011;54508;43.238;25.306;2023-04-06T20:15:07;7.13;;;5.18;;
67715;SDS011;54508;43.238;25.306;2023-04-06T20:17:32;8.37;;;5.83;;
67715;SDS011;54508;43.238;25.306;2023-04-06T20:19:58;6.75;;;5.10;;
67715;SDS011;54508;43.238;25.306;2023-04-06T20:22:23;7.22;;;5.32;;
67715;SDS011;54508;43.238;25.306;2023-04-06T20:24:49;8.57;;;5.57;;
67715;SDS011;54508;43.238;25.306;2023-04-06T20:27:14;7.93;;;5.70;;
67715;SDS011;54508;43.238;25.306;2023-04-06T20:29:41;6.32;;;5.38;;
67715;SDS011;54508;43.238;25.306;2023-04-06T20:32:06;7.40;;;5.77;;
67715;SDS011;54508;43.238;25.306;2023-04-06T20:34:32;9.65;;;5.63;;
67715;SDS011;54508;43.238;25.306;2023-04-06T20:36:57;7.73;;;5.63;;
67715;SDS011;54508;43.238;25.306;2023-04-06T20:39:23;7.65;;;6.25;;
67715;SDS011;54508;43.238;25.306;2023-04-06T20:41:51;6.55;;;5.30;;
67715;SDS011;54508;43.238;25.306;2023-04-06T20:44:17;6.72;;;5.53;;
67715;SDS011;54508;43.238;25.306;2023-04-06T20:46:43;9.43;;;5.18;;
67715;SDS011;54508;43.238;25.306;2023-04-06T20:49:10;6.85;;;5.45;;
67715;SDS011;54508;43.238;25.306;2023-04-06T20:51:36;7.43;;;5.50;;
67715;SDS011;54508;43.238;25.306;2023-04-06T20:54:03;7.78;;;5.60;;
67715;SDS011;54508;43.238;25.306;2023-04-06T20:56:28;7.10;;;5.80;;
67715;SDS011;54508;43.238;25.306;2023-04-06T20:58:55;7.57;;;5.43;;
67715;SDS011;54508;43.238;25.306;2023-04-06T21:01:20;7.75;;;6.10;;
67715;SDS011;54508;43.238;25.306;2023-04-06T21:03:47;8.57;;;5.22;;
67715;SDS011;54508;43.238;25.306;2023-04-06T21:06:13;7.03;;;5.77;;
67715;SDS011;54508;43.238;25.306;2023-04-06T21:08:38;7.93;;;5.47;;
67715;SDS011;54508;43.238;25.306;2023-04-06T21:11:04;7.95;;;5.32;;
67715;SDS011;54508;43.238;25.306;2023-04-06T21:13:30;7.87;;;5.37;;
67715;SDS011;54508;43.238;25.306;2023-04-06T21:15:55;5.80;;;4.93;;
67715;SDS011;54508;43.238;25.306;2023-04-06T21:18:21;7.47;;;5.13;;
67715;SDS011;54508;43.238;25.306;2023-04-06T21:20:47;7.75;;;5.90;;
67715;SDS011;54508;43.238;25.306;2023-04-06T21:23:12;6.73;;;5.20;;
67715;SDS011;54508;43.238;25.306;2023-04-06T21:25:38;10.40;;;5.90;;
67715;SDS011;54508;43.238;25.306;2023-04-06T21:28:03;6.55;;;5.20;;
67715;SDS011;54508;43.238;25.306;2023-04-06T21:30:29;8.03;;;5.77;;
67715;SDS011;54508;43.238;25.306;2023-04-06T21:33:04;7.45;;;5.43;;
67715;SDS011;54508;43.238;25.306;2023-04-06T21:35:30;6.45;;;5.40;;
67715;SDS011;54508;43.238;25.306;2023-04-06T21:37:55;7.27;;;5.80;;
67715;SDS011;54508;43.238;25.306;2023-04-06T21:40:21;6.53;;;5.80;;
67715;SDS011;54508;43.238;25.306;2023-04-06T21:42:46;8.30;;;4.93;;
67715;SDS011;54508;43.238;25.306;2023-04-06T21:45:12;7.47;;;5.03;;
67715;SDS011;54508;43.238;25.306;2023-04-06T21:47:37;6.60;;;5.10;;
67715;SDS011;54508;43.238;25.306;2023-04-06T21:50:03;6.82;;;5.72;;
67715;SDS011;54508;43.238;25.306;2023-04-06T21:52:29;6.85;;;5.13;;
67715;SDS011;54508;43.238;25.306;2023-04-06T21:54:55;6.87;;;5.40;;
67715;SDS011;54508;43.238;25.306;2023-04-06T21:57:20;6.40;;;5.33;;
67715;SDS011;54508;43.238;25.306;2023-04-06T21:59:46;6.90;;;5.20;;
67715;SDS011;54508;43.238;25.306;2023-04-06T22:02:11;5.13;;;4.63;;
67715;SDS011;54508;43.238;25.306;2023-04-06T22:04:37;5.50;;;4.90;;
67715;SDS011;54508;43.238;25.306;2023-04-06T22:07:02;7.28;;;5.70;;
67715;SDS011;54508;43.238;25.306;2023-04-06T22:09:28;7.35;;;5.35;;
67715;SDS011;54508;43.238;25.306;2023-04-06T22:11:53;7.50;;;5.03;;
67715;SDS011;54508;43.238;25.306;2023-04-06T22:14:19;7.43;;;5.67;;
67715;SDS011;54508;43.238;25.306;2023-04-06T22:16:44;7.57;;;5.45;;
67715;SDS011;54508;43.238;25.306;2023-04-06T22:19:10;6.27;;;5.40;;
67715;SDS011;54508;43.238;25.306;2023-04-06T22:21:36;8.17;;;5.37;;
67715;SDS011;54508;43.238;25.306;2023-04-06T22:24:01;6.13;;;4.72;;
67715;SDS011;54508;43.238;25.306;2023-04-06T22:26:27;6.70;;;4.97;;
67715;SDS011;54508;43.238;25.306;2023-04-06T22:28:52;5.43;;;4.88;;
67715;SDS011;54508;43.238;25.306;2023-04-06T22:31:18;6.27;;;5.67;;
67715;SDS011;54508;43.238;25.306;2023-04-06T22:33:44;7.25;;;5.35;;
67715;SDS011;54508;43.238;25.306;2023-04-06T22:36:10;7.73;;;5.67;;
67715;SDS011;54508;43.238;25.306;2023-04-06T22:38:36;6.63;;;4.77;;
67715;SDS011;54508;43.238;25.306;2023-04-06T22:41:01;7.25;;;5.47;;
67715;SDS011;54508;43.238;25.306;2023-04-06T22:43:26;6.80;;;4.73;;
67715;SDS011;54508;43.238;25.306;2023-04-06T22:45:52;5.63;;;4.77;;
67715;SDS011;54508;43.238;25.306;2023-04-06T22:48:17;5.57;;;4.97;;
67715;SDS011;54508;43.238;25.306;2023-04-06T22:50:43;5.63;;;5.00;;
67715;SDS011;54508;43.238;25.306;2023-04-06T22:53:08;6.43;;;5.10;;
67715;SDS011;54508;43.238;25.306;2023-04-06T22:55:34;6.00;;;4.77;;
67715;SDS011;54508;43.238;25.306;2023-04-06T22:57:59;6.90;;;4.97;;
67715;SDS011;54508;43.238;25.306;2023-04-06T23:00:25;7.13;;;5.32;;
67715;SDS011;54508;43.238;25.306;2023-04-06T23:02:50;6.68;;;5.10;;
67715;SDS011;54508;43.238;25.306;2023-04-06T23:05:15;6.57;;;4.83;;
67715;SDS011;54508;43.238;25.306;2023-04-06T23:07:41;5.40;;;4.73;;
67715;SDS011;54508;43.238;25.306;2023-04-06T23:10:06;5.83;;;4.77;;
67715;SDS011;54508;43.238;25.306;2023-04-06T23:12:32;7.13;;;5.32;;
67715;SDS011;54508;43.238;25.306;2023-04-06T23:14:58;8.63;;;5.00;;
67715;SDS011;54508;43.238;25.306;2023-04-06T23:17:23;6.13;;;5.05;;
67715;SDS011;54508;43.238;25.306;2023-04-06T23:19:49;8.23;;;4.85;;
67715;SDS011;54508;43.238;25.306;2023-04-06T23:22:15;6.22;;;5.18;;
67715;SDS011;54508;43.238;25.306;2023-04-06T23:24:40;5.85;;;5.10;;
67715;SDS011;54508;43.238;25.306;2023-04-06T23:27:06;7.37;;;4.90;;
67715;SDS011;54508;43.238;25.306;2023-04-06T23:29:31;6.20;;;5.07;;
67715;SDS011;54508;43.238;25.306;2023-04-06T23:31:57;9.38;;;5.05;;
67715;SDS011;54508;43.238;25.306;2023-04-06T23:34:22;5.87;;;4.97;;
67715;SDS011;54508;43.238;25.306;2023-04-06T23:36:48;8.93;;;4.93;;
67715;SDS011;54508;43.238;25.306;2023-04-06T23:39:13;6.47;;;5.17;;
67715;SDS011;54508;43.238;25.306;2023-04-06T23:41:39;6.32;;;5.13;;
67715;SDS011;54508;43.238;25.306;2023-04-06T23:44:05;6.68;;;5.25;;
67715;SDS011;54508;43.238;25.306;2023-04-06T23:46:30;8.35;;;4.97;;
67715;SDS011;54508;43.238;25.306;2023-04-06T23:48:56;7.00;;;5.13;;
67715;SDS011;54508;43.238;25.306;2023-04-06T23:51:21;7.03;;;5.30;;
67715;SDS011;54508;43.238;25.306;2023-04-06T23:53:47;7.90;;;5.40;;
67715;SDS011;54508;43.238;25.306;2023-04-06T23:56:12;5.75;;;5.07;;
67715;SDS011;54508;43.238;25.306;2023-04-06T23:58:37;5.10;;;4.33;;
