sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4376;DHT22;2202;50.866;12.750;2022-11-20T00:01:17;-6.10;92.40
4376;DHT22;2202;50.866;12.750;2022-11-20T00:03:45;-6.20;92.40
4376;DHT22;2202;50.866;12.750;2022-11-20T00:06:14;-6.10;92.60
4376;DHT22;2202;50.866;12.750;2022-11-20T00:08:41;-6.10;92.60
4376;DHT22;2202;50.866;12.750;2022-11-20T00:11:09;-6.10;92.50
4376;DHT22;2202;50.866;12.750;2022-11-20T00:13:36;-6.10;92.40
4376;DHT22;2202;50.866;12.750;2022-11-20T00:16:05;-6.10;92.30
4376;DHT22;2202;50.866;12.750;2022-11-20T00:18:34;-6.10;92.30
4376;DHT22;2202;50.866;12.750;2022-11-20T00:21:02;-6.10;92.30
4376;DHT22;2202;50.866;12.750;2022-11-20T00:23:30;-6.10;92.30
4376;DHT22;2202;50.866;12.750;2022-11-20T00:26:00;-6.10;92.30
4376;DHT22;2202;50.866;12.750;2022-11-20T00:28:27;-6.10;92.10
4376;DHT22;2202;50.866;12.750;2022-11-20T00:31:00;-6.10;92.00
4376;DHT22;2202;50.866;12.750;2022-11-20T00:33:27;-6.20;91.90
4376;DHT22;2202;50.866;12.750;2022-11-20T00:35:59;-6.20;92.00
4376;DHT22;2202;50.866;12.750;2022-11-20T00:38:26;-6.20;92.00
4376;DHT22;2202;50.866;12.750;2022-11-20T00:40:55;-6.20;92.00
4376;DHT22;2202;50.866;12.750;2022-11-20T00:43:22;-6.20;92.00
4376;DHT22;2202;50.866;12.750;2022-11-20T00:45:49;-6.20;92.00
4376;DHT22;2202;50.866;12.750;2022-11-20T00:48:16;-6.30;92.00
4376;DHT22;2202;50.866;12.750;2022-11-20T00:50:43;-6.30;92.00
4376;DHT22;2202;50.866;12.750;2022-11-20T00:53:11;-6.30;92.00
4376;DHT22;2202;50.866;12.750;2022-11-20T00:55:38;-6.30;92.10
4376;DHT22;2202;50.866;12.750;2022-11-20T00:58:04;-6.30;92.00
4376;DHT22;2202;50.866;12.750;2022-11-20T01:00:31;-6.30;92.00
4376;DHT22;2202;50.866;12.750;2022-11-20T01:02:58;-6.30;91.90
4376;DHT22;2202;50.866;12.750;2022-11-20T01:05:25;-6.30;91.80
4376;DHT22;2202;50.866;12.750;2022-11-20T01:07:52;-6.30;91.90
4376;DHT22;2202;50.866;12.750;2022-11-20T01:10:20;-6.30;91.80
4376;DHT22;2202;50.866;12.750;2022-11-20T01:12:47;-6.40;91.90
4376;DHT22;2202;50.866;12.750;2022-11-20T01:15:34;-6.40;92.00
4376;DHT22;2202;50.866;12.750;2022-11-20T01:18:02;-6.50;92.20
4376;DHT22;2202;50.866;12.750;2022-11-20T01:20:29;-6.50;92.40
4376;DHT22;2202;50.866;12.750;2022-11-20T01:22:56;-6.50;92.50
4376;DHT22;2202;50.866;12.750;2022-11-20T01:25:24;-6.50;92.60
4376;DHT22;2202;50.866;12.750;2022-11-20T01:27:50;-6.40;92.70
4376;DHT22;2202;50.866;12.750;2022-11-20T01:30:17;-6.40;92.70
4376;DHT22;2202;50.866;12.750;2022-11-20T01:32:44;-6.40;92.70
4376;DHT22;2202;50.866;12.750;2022-11-20T01:35:11;-6.50;92.70
4376;DHT22;2202;50.866;12.750;2022-11-20T01:37:38;-6.50;92.80
4376;DHT22;2202;50.866;12.750;2022-11-20T01:40:06;-6.50;92.90
4376;DHT22;2202;50.866;12.750;2022-11-20T01:42:34;-6.50;92.90
4376;DHT22;2202;50.866;12.750;2022-11-20T01:48:23;-6.50;93.00
4376;DHT22;2202;50.866;12.750;2022-11-20T01:50:52;-6.40;92.80
4376;DHT22;2202;50.866;12.750;2022-11-20T01:53:23;-6.40;92.60
4376;DHT22;2202;50.866;12.750;2022-11-20T01:55:53;-6.40;92.70
4376;DHT22;2202;50.866;12.750;2022-11-20T01:58:25;-6.40;92.60
4376;DHT22;2202;50.866;12.750;2022-11-20T02:00:54;-6.40;92.40
4376;DHT22;2202;50.866;12.750;2022-11-20T02:03:21;-6.40;92.30
4376;DHT22;2202;50.866;12.750;2022-11-20T02:05:51;-6.50;92.40
4376;DHT22;2202;50.866;12.750;2022-11-20T02:08:21;-6.40;92.20
4376;DHT22;2202;50.866;12.750;2022-11-20T02:10:48;-6.50;92.10
4376;DHT22;2202;50.866;12.750;2022-11-20T02:13:15;-6.40;92.10
4376;DHT22;2202;50.866;12.750;2022-11-20T02:16:01;-6.40;91.90
4376;DHT22;2202;50.866;12.750;2022-11-20T02:18:28;-6.40;91.70
4376;DHT22;2202;50.866;12.750;2022-11-20T02:21:00;-6.50;91.70
4376;DHT22;2202;50.866;12.750;2022-11-20T02:23:33;-6.50;91.90
4376;DHT22;2202;50.866;12.750;2022-11-20T02:26:06;-6.50;92.00
4376;DHT22;2202;50.866;12.750;2022-11-20T02:28:35;-6.50;92.10
4376;DHT22;2202;50.866;12.750;2022-11-20T02:31:02;-6.50;92.10
4376;DHT22;2202;50.866;12.750;2022-11-20T02:33:29;-6.50;92.00
4376;DHT22;2202;50.866;12.750;2022-11-20T02:35:56;-6.50;92.10
4376;DHT22;2202;50.866;12.750;2022-11-20T02:38:23;-6.50;92.10
4376;DHT22;2202;50.866;12.750;2022-11-20T02:40:50;-6.50;92.00
4376;DHT22;2202;50.866;12.750;2022-11-20T02:43:18;-6.50;91.90
4376;DHT22;2202;50.866;12.750;2022-11-20T02:45:45;-6.50;92.00
4376;DHT22;2202;50.866;12.750;2022-11-20T02:48:12;-6.50;92.00
4376;DHT22;2202;50.866;12.750;2022-11-20T02:50:39;-6.50;92.00
4376;DHT22;2202;50.866;12.750;2022-11-20T02:53:07;-6.50;92.00
4376;DHT22;2202;50.866;12.750;2022-11-20T02:55:34;-6.50;92.00
4376;DHT22;2202;50.866;12.750;2022-11-20T02:58:01;-6.50;92.00
4376;DHT22;2202;50.866;12.750;2022-11-20T03:00:29;-6.60;91.90
4376;DHT22;2202;50.866;12.750;2022-11-20T03:02:56;-6.60;91.90
4376;DHT22;2202;50.866;12.750;2022-11-20T03:05:22;-6.60;92.00
4376;DHT22;2202;50.866;12.750;2022-11-20T03:07:49;-6.60;92.00
4376;DHT22;2202;50.866;12.750;2022-11-20T03:10:16;-6.60;92.00
4376;DHT22;2202;50.866;12.750;2022-11-20T03:12:43;-6.60;92.00
4376;DHT22;2202;50.866;12.750;2022-11-20T03:15:11;-6.60;91.90
4376;DHT22;2202;50.866;12.750;2022-11-20T03:17:39;-6.70;92.00
4376;DHT22;2202;50.866;12.750;2022-11-20T03:20:07;-6.70;92.20
4376;DHT22;2202;50.866;12.750;2022-11-20T03:22:34;-6.70;92.40
4376;DHT22;2202;50.866;12.750;2022-11-20T03:25:01;-6.60;92.40
4376;DHT22;2202;50.866;12.750;2022-11-20T03:27:32;-6.60;92.20
4376;DHT22;2202;50.866;12.750;2022-11-20T03:29:59;-6.70;92.20
4376;DHT22;2202;50.866;12.750;2022-11-20T03:32:26;-6.60;92.20
4376;DHT22;2202;50.866;12.750;2022-11-20T03:34:54;-6.60;92.20
4376;DHT22;2202;50.866;12.750;2022-11-20T03:37:21;-6.60;92.20
4376;DHT22;2202;50.866;12.750;2022-11-20T03:39:48;-6.60;92.10
4376;DHT22;2202;50.866;12.750;2022-11-20T03:42:15;-6.60;92.00
4376;DHT22;2202;50.866;12.750;2022-11-20T03:44:56;-6.60;91.90
4376;DHT22;2202;50.866;12.750;2022-11-20T03:47:23;-6.60;91.90
4376;DHT22;2202;50.866;12.750;2022-11-20T03:49:49;-6.60;91.70
4376;DHT22;2202;50.866;12.750;2022-11-20T03:52:18;-6.60;91.70
4376;DHT22;2202;50.866;12.750;2022-11-20T03:54:44;-6.70;91.70
4376;DHT22;2202;50.866;12.750;2022-11-20T03:57:11;-6.70;91.80
4376;DHT22;2202;50.866;12.750;2022-11-20T03:59:38;-6.70;91.90
4376;DHT22;2202;50.866;12.750;2022-11-20T04:02:05;-6.70;92.00
4376;DHT22;2202;50.866;12.750;2022-11-20T04:04:32;-6.70;92.00
4376;DHT22;2202;50.866;12.750;2022-11-20T04:06:58;-6.70;92.10
4376;DHT22;2202;50.866;12.750;2022-11-20T04:09:27;-6.70;92.10
4376;DHT22;2202;50.866;12.750;2022-11-20T04:11:53;-6.70;92.20
4376;DHT22;2202;50.866;12.750;2022-11-20T04:14:20;-6.70;92.30
4376;DHT22;2202;50.866;12.750;2022-11-20T04:16:47;-6.70;92.40
4376;DHT22;2202;50.866;12.750;2022-11-20T04:19:15;-6.60;92.40
4376;DHT22;2202;50.866;12.750;2022-11-20T04:21:43;-6.70;92.40
4376;DHT22;2202;50.866;12.750;2022-11-20T04:24:10;-6.70;92.50
4376;DHT22;2202;50.866;12.750;2022-11-20T04:26:39;-6.70;92.60
4376;DHT22;2202;50.866;12.750;2022-11-20T04:29:09;-6.60;92.50
4376;DHT22;2202;50.866;12.750;2022-11-20T04:31:36;-6.60;92.30
4376;DHT22;2202;50.866;12.750;2022-11-20T04:34:05;-6.60;92.20
4376;DHT22;2202;50.866;12.750;2022-11-20T04:36:33;-6.70;92.00
4376;DHT22;2202;50.866;12.750;2022-11-20T04:39:02;-6.70;92.10
4376;DHT22;2202;50.866;12.750;2022-11-20T04:41:31;-6.70;92.20
4376;DHT22;2202;50.866;12.750;2022-11-20T04:44:01;-6.70;92.10
4376;DHT22;2202;50.866;12.750;2022-11-20T04:46:29;-6.70;92.10
4376;DHT22;2202;50.866;12.750;2022-11-20T04:48:57;-6.70;92.00
4376;DHT22;2202;50.866;12.750;2022-11-20T04:51:24;-6.70;92.00
4376;DHT22;2202;50.866;12.750;2022-11-20T04:53:51;-6.70;92.00
4376;DHT22;2202;50.866;12.750;2022-11-20T04:56:18;-6.70;91.90
4376;DHT22;2202;50.866;12.750;2022-11-20T04:58:44;-6.70;91.90
4376;DHT22;2202;50.866;12.750;2022-11-20T05:01:14;-6.70;91.90
4376;DHT22;2202;50.866;12.750;2022-11-20T05:03:42;-6.70;91.90
4376;DHT22;2202;50.866;12.750;2022-11-20T05:06:10;-6.80;91.90
4376;DHT22;2202;50.866;12.750;2022-11-20T05:08:37;-6.80;92.00
4376;DHT22;2202;50.866;12.750;2022-11-20T05:11:05;-6.80;92.00
4376;DHT22;2202;50.866;12.750;2022-11-20T05:13:33;-6.80;92.00
4376;DHT22;2202;50.866;12.750;2022-11-20T05:16:03;-6.80;92.00
4376;DHT22;2202;50.866;12.750;2022-11-20T05:18:33;-6.80;91.90
4376;DHT22;2202;50.866;12.750;2022-11-20T05:21:00;-6.80;92.10
4376;DHT22;2202;50.866;12.750;2022-11-20T05:23:30;-6.80;92.10
4376;DHT22;2202;50.866;12.750;2022-11-20T05:25:57;-6.80;92.10
4376;DHT22;2202;50.866;12.750;2022-11-20T05:28:25;-6.80;91.90
4376;DHT22;2202;50.866;12.750;2022-11-20T05:30:52;-6.80;91.80
4376;DHT22;2202;50.866;12.750;2022-11-20T05:33:19;-6.80;91.80
4376;DHT22;2202;50.866;12.750;2022-11-20T05:35:47;-6.80;91.80
4376;DHT22;2202;50.866;12.750;2022-11-20T05:38:14;-6.90;91.80
4376;DHT22;2202;50.866;12.750;2022-11-20T05:40:41;-6.90;91.80
4376;DHT22;2202;50.866;12.750;2022-11-20T05:43:08;-6.90;91.80
4376;DHT22;2202;50.866;12.750;2022-11-20T05:45:35;-6.90;91.90
4376;DHT22;2202;50.866;12.750;2022-11-20T05:48:02;-6.90;91.90
4376;DHT22;2202;50.866;12.750;2022-11-20T05:50:29;-6.90;91.80
4376;DHT22;2202;50.866;12.750;2022-11-20T05:52:59;-6.90;91.80
4376;DHT22;2202;50.866;12.750;2022-11-20T05:55:26;-7.00;91.90
4376;DHT22;2202;50.866;12.750;2022-11-20T05:57:53;-7.00;92.00
4376;DHT22;2202;50.866;12.750;2022-11-20T06:00:20;-7.00;92.00
4376;DHT22;2202;50.866;12.750;2022-11-20T06:02:47;-7.00;92.00
4376;DHT22;2202;50.866;12.750;2022-11-20T06:05:14;-7.00;92.00
4376;DHT22;2202;50.866;12.750;2022-11-20T06:07:41;-7.00;91.90
4376;DHT22;2202;50.866;12.750;2022-11-20T06:10:09;-7.00;91.90
4376;DHT22;2202;50.866;12.750;2022-11-20T06:12:36;-7.00;91.70
4376;DHT22;2202;50.866;12.750;2022-11-20T06:15:04;-7.00;91.60
4376;DHT22;2202;50.866;12.750;2022-11-20T06:17:31;-7.00;91.60
4376;DHT22;2202;50.866;12.750;2022-11-20T06:19:58;-7.10;91.60
4376;DHT22;2202;50.866;12.750;2022-11-20T06:22:25;-7.10;91.80
4376;DHT22;2202;50.866;12.750;2022-11-20T06:24:52;-7.10;91.60
4376;DHT22;2202;50.866;12.750;2022-11-20T06:27:20;-7.20;91.60
4376;DHT22;2202;50.866;12.750;2022-11-20T06:29:47;-7.20;91.80
4376;DHT22;2202;50.866;12.750;2022-11-20T06:32:13;-7.10;92.00
4376;DHT22;2202;50.866;12.750;2022-11-20T06:34:40;-7.10;92.00
4376;DHT22;2202;50.866;12.750;2022-11-20T06:37:07;-7.10;92.10
4376;DHT22;2202;50.866;12.750;2022-11-20T06:39:34;-7.10;92.30
4376;DHT22;2202;50.866;12.750;2022-11-20T06:42:01;-7.00;92.40
4376;DHT22;2202;50.866;12.750;2022-11-20T06:44:29;-7.00;92.40
4376;DHT22;2202;50.866;12.750;2022-11-20T06:46:56;-7.00;92.50
4376;DHT22;2202;50.866;12.750;2022-11-20T06:49:23;-7.00;92.60
4376;DHT22;2202;50.866;12.750;2022-11-20T06:51:50;-6.90;93.00
4376;DHT22;2202;50.866;12.750;2022-11-20T06:54:17;-6.90;93.40
4376;DHT22;2202;50.866;12.750;2022-11-20T06:56:47;-6.80;93.50
4376;DHT22;2202;50.866;12.750;2022-11-20T06:59:14;-6.70;93.50
4376;DHT22;2202;50.866;12.750;2022-11-20T07:01:42;-6.70;93.50
4376;DHT22;2202;50.866;12.750;2022-11-20T07:04:09;-6.60;93.60
4376;DHT22;2202;50.866;12.750;2022-11-20T07:06:36;-6.60;93.70
4376;DHT22;2202;50.866;12.750;2022-11-20T07:09:03;-6.50;94.00
4376;DHT22;2202;50.866;12.750;2022-11-20T07:11:30;-6.30;94.80
4376;DHT22;2202;50.866;12.750;2022-11-20T07:13:57;-6.20;95.10
4376;DHT22;2202;50.866;12.750;2022-11-20T07:16:24;-6.00;95.30
4376;DHT22;2202;50.866;12.750;2022-11-20T07:18:52;-5.80;95.80
4376;DHT22;2202;50.866;12.750;2022-11-20T07:21:19;-5.60;96.10
4376;DHT22;2202;50.866;12.750;2022-11-20T07:23:46;-5.40;96.30
4376;DHT22;2202;50.866;12.750;2022-11-20T07:26:13;-5.20;96.40
4376;DHT22;2202;50.866;12.750;2022-11-20T07:28:39;-5.10;96.20
4376;DHT22;2202;50.866;12.750;2022-11-20T07:31:06;-4.90;96.10
4376;DHT22;2202;50.866;12.750;2022-11-20T07:33:33;-4.80;95.70
4376;DHT22;2202;50.866;12.750;2022-11-20T07:36:02;-4.80;95.50
4376;DHT22;2202;50.866;12.750;2022-11-20T07:38:29;-4.70;95.40
4376;DHT22;2202;50.866;12.750;2022-11-20T07:40:56;-4.60;95.20
4376;DHT22;2202;50.866;12.750;2022-11-20T07:43:24;-4.50;95.40
4376;DHT22;2202;50.866;12.750;2022-11-20T07:45:51;-4.40;95.40
4376;DHT22;2202;50.866;12.750;2022-11-20T07:48:18;-4.30;95.30
4376;DHT22;2202;50.866;12.750;2022-11-20T07:50:45;-4.10;95.60
4376;DHT22;2202;50.866;12.750;2022-11-20T07:53:13;-3.80;95.40
4376;DHT22;2202;50.866;12.750;2022-11-20T07:55:46;-3.60;94.80
4376;DHT22;2202;50.866;12.750;2022-11-20T07:58:13;-3.70;94.40
4376;DHT22;2202;50.866;12.750;2022-11-20T08:00:40;-3.60;94.60
4376;DHT22;2202;50.866;12.750;2022-11-20T08:03:07;-3.40;94.70
4376;DHT22;2202;50.866;12.750;2022-11-20T08:05:34;-3.40;94.30
4376;DHT22;2202;50.866;12.750;2022-11-20T08:08:01;-3.40;94.50
4376;DHT22;2202;50.866;12.750;2022-11-20T08:10:29;-3.30;94.60
4376;DHT22;2202;50.866;12.750;2022-11-20T08:12:56;-3.20;94.60
4376;DHT22;2202;50.866;12.750;2022-11-20T08:15:40;-3.00;94.60
4376;DHT22;2202;50.866;12.750;2022-11-20T08:18:08;-2.90;94.50
4376;DHT22;2202;50.866;12.750;2022-11-20T08:20:36;-2.80;94.40
4376;DHT22;2202;50.866;12.750;2022-11-20T08:23:05;-2.40;94.10
4376;DHT22;2202;50.866;12.750;2022-11-20T08:25:35;-2.40;92.70
4376;DHT22;2202;50.866;12.750;2022-11-20T08:28:04;-2.50;93.00
4376;DHT22;2202;50.866;12.750;2022-11-20T08:30:31;-2.60;93.10
4376;DHT22;2202;50.866;12.750;2022-11-20T08:33:01;-2.70;93.60
4376;DHT22;2202;50.866;12.750;2022-11-20T08:35:29;-2.80;93.90
4376;DHT22;2202;50.866;12.750;2022-11-20T08:37:58;-2.80;94.40
4376;DHT22;2202;50.866;12.750;2022-11-20T08:40:25;-2.70;94.90
4376;DHT22;2202;50.866;12.750;2022-11-20T08:42:53;-2.60;95.00
4376;DHT22;2202;50.866;12.750;2022-11-20T08:45:20;-2.50;95.10
4376;DHT22;2202;50.866;12.750;2022-11-20T08:47:47;-2.40;95.10
4376;DHT22;2202;50.866;12.750;2022-11-20T08:50:15;-2.30;95.10
4376;DHT22;2202;50.866;12.750;2022-11-20T08:52:43;-2.20;95.00
4376;DHT22;2202;50.866;12.750;2022-11-20T08:55:10;-2.00;95.10
4376;DHT22;2202;50.866;12.750;2022-11-20T08:57:37;-1.80;95.20
4376;DHT22;2202;50.866;12.750;2022-11-20T09:00:09;-1.60;94.70
4376;DHT22;2202;50.866;12.750;2022-11-20T09:02:36;-1.40;94.30
4376;DHT22;2202;50.866;12.750;2022-11-20T09:05:04;-1.40;93.40
4376;DHT22;2202;50.866;12.750;2022-11-20T09:07:31;-1.40;93.00
4376;DHT22;2202;50.866;12.750;2022-11-20T09:09:58;-1.50;92.90
4376;DHT22;2202;50.866;12.750;2022-11-20T09:12:25;-1.50;92.80
4376;DHT22;2202;50.866;12.750;2022-11-20T09:14:52;-1.60;93.10
4376;DHT22;2202;50.866;12.750;2022-11-20T09:17:20;-1.50;93.60
4376;DHT22;2202;50.866;12.750;2022-11-20T09:19:47;-1.60;93.80
4376;DHT22;2202;50.866;12.750;2022-11-20T09:22:14;-1.40;94.20
4376;DHT22;2202;50.866;12.750;2022-11-20T09:24:41;-1.30;93.90
4376;DHT22;2202;50.866;12.750;2022-11-20T09:27:08;-1.30;94.10
4376;DHT22;2202;50.866;12.750;2022-11-20T09:29:35;-1.30;93.70
4376;DHT22;2202;50.866;12.750;2022-11-20T09:32:02;-1.30;93.60
4376;DHT22;2202;50.866;12.750;2022-11-20T09:34:30;-1.30;93.90
4376;DHT22;2202;50.866;12.750;2022-11-20T09:36:57;-1.30;94.00
4376;DHT22;2202;50.866;12.750;2022-11-20T09:39:24;-1.40;93.80
4376;DHT22;2202;50.866;12.750;2022-11-20T09:42:05;-1.50;94.40
4376;DHT22;2202;50.866;12.750;2022-11-20T09:44:52;-1.40;94.70
4376;DHT22;2202;50.866;12.750;2022-11-20T09:47:28;-1.40;94.40
4376;DHT22;2202;50.866;12.750;2022-11-20T09:50:12;-1.50;94.40
4376;DHT22;2202;50.866;12.750;2022-11-20T09:52:49;-1.60;94.70
4376;DHT22;2202;50.866;12.750;2022-11-20T09:55:19;-1.40;95.00
4376;DHT22;2202;50.866;12.750;2022-11-20T09:57:48;-1.40;94.80
4376;DHT22;2202;50.866;12.750;2022-11-20T10:00:17;-1.30;94.70
4376;DHT22;2202;50.866;12.750;2022-11-20T10:02:50;-1.40;94.70
4376;DHT22;2202;50.866;12.750;2022-11-20T10:05:23;-1.40;94.40
4376;DHT22;2202;50.866;12.750;2022-11-20T10:07:55;-1.30;94.80
4376;DHT22;2202;50.866;12.750;2022-11-20T10:10:31;-1.40;94.20
4376;DHT22;2202;50.866;12.750;2022-11-20T10:13:12;-1.20;94.60
4376;DHT22;2202;50.866;12.750;2022-11-20T10:15:51;-1.50;93.80
4376;DHT22;2202;50.866;12.750;2022-11-20T10:18:29;-1.60;93.90
4376;DHT22;2202;50.866;12.750;2022-11-20T10:21:04;-1.70;94.20
4376;DHT22;2202;50.866;12.750;2022-11-20T10:23:58;-1.80;94.50
4376;DHT22;2202;50.866;12.750;2022-11-20T10:26:34;-2.00;94.50
4376;DHT22;2202;50.866;12.750;2022-11-20T10:29:11;-2.00;94.60
4376;DHT22;2202;50.866;12.750;2022-11-20T10:31:40;-2.00;95.10
4376;DHT22;2202;50.866;12.750;2022-11-20T10:34:18;-1.90;95.00
4376;DHT22;2202;50.866;12.750;2022-11-20T10:36:52;-1.90;94.60
4376;DHT22;2202;50.866;12.750;2022-11-20T10:39:28;-1.90;94.70
4376;DHT22;2202;50.866;12.750;2022-11-20T10:41:56;-2.00;94.90
4376;DHT22;2202;50.866;12.750;2022-11-20T10:44:27;-2.00;95.00
4376;DHT22;2202;50.866;12.750;2022-11-20T10:47:14;-2.10;95.30
4376;DHT22;2202;50.866;12.750;2022-11-20T10:49:42;-2.10;95.30
4376;DHT22;2202;50.866;12.750;2022-11-20T10:52:18;-2.10;95.40
4376;DHT22;2202;50.866;12.750;2022-11-20T10:54:53;-2.10;95.00
4376;DHT22;2202;50.866;12.750;2022-11-20T10:57:33;-2.10;95.00
4376;DHT22;2202;50.866;12.750;2022-11-20T11:00:05;-2.30;95.00
4376;DHT22;2202;50.866;12.750;2022-11-20T11:02:35;-2.20;94.90
4376;DHT22;2202;50.866;12.750;2022-11-20T11:05:18;-2.30;94.80
4376;DHT22;2202;50.866;12.750;2022-11-20T11:07:51;-2.20;95.10
4376;DHT22;2202;50.866;12.750;2022-11-20T11:10:24;-2.00;95.00
4376;DHT22;2202;50.866;12.750;2022-11-20T11:12:52;-2.00;94.40
4376;DHT22;2202;50.866;12.750;2022-11-20T11:15:26;-2.00;94.10
4376;DHT22;2202;50.866;12.750;2022-11-20T11:17:54;-1.90;94.40
4376;DHT22;2202;50.866;12.750;2022-11-20T11:20:22;-1.90;94.30
4376;DHT22;2202;50.866;12.750;2022-11-20T11:22:52;-1.80;94.10
4376;DHT22;2202;50.866;12.750;2022-11-20T11:25:31;-1.70;94.10
4376;DHT22;2202;50.866;12.750;2022-11-20T11:28:02;-1.70;94.20
4376;DHT22;2202;50.866;12.750;2022-11-20T11:30:41;-1.50;94.30
4376;DHT22;2202;50.866;12.750;2022-11-20T11:33:10;-1.40;94.20
4376;DHT22;2202;50.866;12.750;2022-11-20T11:35:45;-1.30;93.80
4376;DHT22;2202;50.866;12.750;2022-11-20T11:38:16;-1.30;93.30
4376;DHT22;2202;50.866;12.750;2022-11-20T11:40:46;-1.30;93.20
4376;DHT22;2202;50.866;12.750;2022-11-20T11:43:21;-1.30;93.00
4376;DHT22;2202;50.866;12.750;2022-11-20T11:46:30;-1.30;93.40
4376;DHT22;2202;50.866;12.750;2022-11-20T11:48:59;-1.20;93.30
4376;DHT22;2202;50.866;12.750;2022-11-20T11:51:33;-1.20;93.00
4376;DHT22;2202;50.866;12.750;2022-11-20T11:54:05;-1.30;93.10
4376;DHT22;2202;50.866;12.750;2022-11-20T11:56:37;-1.40;93.10
4376;DHT22;2202;50.866;12.750;2022-11-20T11:59:08;-1.40;93.90
4376;DHT22;2202;50.866;12.750;2022-11-20T12:01:40;-1.20;94.30
4376;DHT22;2202;50.866;12.750;2022-11-20T12:04:17;-1.20;94.00
4376;DHT22;2202;50.866;12.750;2022-11-20T12:06:50;-1.10;94.20
4376;DHT22;2202;50.866;12.750;2022-11-20T12:09:23;-1.10;94.50
4376;DHT22;2202;50.866;12.750;2022-11-20T12:11:55;-1.00;94.50
4376;DHT22;2202;50.866;12.750;2022-11-20T12:14:29;-1.10;94.40
4376;DHT22;2202;50.866;12.750;2022-11-20T12:16:58;-1.10;94.80
4376;DHT22;2202;50.866;12.750;2022-11-20T12:19:28;-1.10;95.50
4376;DHT22;2202;50.866;12.750;2022-11-20T12:22:02;-1.10;95.80
4376;DHT22;2202;50.866;12.750;2022-11-20T12:24:45;-1.00;95.90
4376;DHT22;2202;50.866;12.750;2022-11-20T12:27:49;-0.90;95.80
4376;DHT22;2202;50.866;12.750;2022-11-20T12:30:20;-1.00;95.60
4376;DHT22;2202;50.866;12.750;2022-11-20T12:33:19;-1.00;95.80
4376;DHT22;2202;50.866;12.750;2022-11-20T12:36:16;-1.00;96.10
4376;DHT22;2202;50.866;12.750;2022-11-20T12:39:13;-0.90;96.20
4376;DHT22;2202;50.866;12.750;2022-11-20T12:41:55;-0.90;96.20
4376;DHT22;2202;50.866;12.750;2022-11-20T12:45:02;-0.90;96.20
4376;DHT22;2202;50.866;12.750;2022-11-20T12:47:51;-0.80;96.30
4376;DHT22;2202;50.866;12.750;2022-11-20T12:50:28;-0.80;96.20
4376;DHT22;2202;50.866;12.750;2022-11-20T12:53:02;-0.80;96.30
4376;DHT22;2202;50.866;12.750;2022-11-20T12:55:36;-0.80;96.30
4376;DHT22;2202;50.866;12.750;2022-11-20T12:58:15;-0.70;96.50
4376;DHT22;2202;50.866;12.750;2022-11-20T13:00:54;-0.80;96.00
4376;DHT22;2202;50.866;12.750;2022-11-20T13:03:41;-0.60;96.40
4376;DHT22;2202;50.866;12.750;2022-11-20T13:06:14;-0.70;96.00
4376;DHT22;2202;50.866;12.750;2022-11-20T13:08:43;-0.70;96.30
4376;DHT22;2202;50.866;12.750;2022-11-20T13:11:16;-0.70;96.50
4376;DHT22;2202;50.866;12.750;2022-11-20T13:14:00;-0.70;96.60
4376;DHT22;2202;50.866;12.750;2022-11-20T13:16:36;-0.70;96.50
4376;DHT22;2202;50.866;12.750;2022-11-20T13:19:03;-0.60;96.60
4376;DHT22;2202;50.866;12.750;2022-11-20T13:21:40;-0.70;96.20
4376;DHT22;2202;50.866;12.750;2022-11-20T13:24:20;-0.70;96.60
4376;DHT22;2202;50.866;12.750;2022-11-20T13:26:59;-0.70;96.60
4376;DHT22;2202;50.866;12.750;2022-11-20T13:29:27;-0.60;96.50
4376;DHT22;2202;50.866;12.750;2022-11-20T13:32:03;-0.60;96.60
4376;DHT22;2202;50.866;12.750;2022-11-20T13:34:31;-0.60;96.40
4376;DHT22;2202;50.866;12.750;2022-11-20T13:36:59;-0.70;96.60
4376;DHT22;2202;50.866;12.750;2022-11-20T13:39:30;-0.70;96.70
4376;DHT22;2202;50.866;12.750;2022-11-20T13:41:59;-0.60;96.90
4376;DHT22;2202;50.866;12.750;2022-11-20T13:44:32;-0.60;96.90
4376;DHT22;2202;50.866;12.750;2022-11-20T13:47:00;-0.60;96.80
4376;DHT22;2202;50.866;12.750;2022-11-20T13:49:31;-0.50;96.80
4376;DHT22;2202;50.866;12.750;2022-11-20T13:52:08;-0.50;96.60
4376;DHT22;2202;50.866;12.750;2022-11-20T13:55:06;-0.60;96.70
4376;DHT22;2202;50.866;12.750;2022-11-20T13:58:04;-0.60;96.40
4376;DHT22;2202;50.866;12.750;2022-11-20T14:00:44;-0.70;97.00
4376;DHT22;2202;50.866;12.750;2022-11-20T14:03:17;-0.70;97.20
4376;DHT22;2202;50.866;12.750;2022-11-20T14:05:49;-0.70;97.20
4376;DHT22;2202;50.866;12.750;2022-11-20T14:08:25;-0.60;97.20
4376;DHT22;2202;50.866;12.750;2022-11-20T14:11:06;-0.60;96.50
4376;DHT22;2202;50.866;12.750;2022-11-20T14:13:39;-0.80;95.80
4376;DHT22;2202;50.866;12.750;2022-11-20T14:16:09;-0.80;96.30
4376;DHT22;2202;50.866;12.750;2022-11-20T14:18:36;-0.80;96.20
4376;DHT22;2202;50.866;12.750;2022-11-20T14:21:03;-0.90;96.20
4376;DHT22;2202;50.866;12.750;2022-11-20T14:23:30;-0.90;96.00
4376;DHT22;2202;50.866;12.750;2022-11-20T14:25:57;-0.80;96.20
4376;DHT22;2202;50.866;12.750;2022-11-20T14:28:26;-0.80;95.90
4376;DHT22;2202;50.866;12.750;2022-11-20T14:30:54;-0.80;95.70
4376;DHT22;2202;50.866;12.750;2022-11-20T14:33:24;-0.90;95.80
4376;DHT22;2202;50.866;12.750;2022-11-20T14:35:53;-0.80;95.80
4376;DHT22;2202;50.866;12.750;2022-11-20T14:38:23;-0.80;96.00
4376;DHT22;2202;50.866;12.750;2022-11-20T14:40:50;-0.90;95.50
4376;DHT22;2202;50.866;12.750;2022-11-20T14:43:21;-0.90;95.70
4376;DHT22;2202;50.866;12.750;2022-11-20T14:45:55;-0.90;95.40
4376;DHT22;2202;50.866;12.750;2022-11-20T14:48:29;-1.00;95.50
4376;DHT22;2202;50.866;12.750;2022-11-20T14:50:57;-1.00;95.70
4376;DHT22;2202;50.866;12.750;2022-11-20T14:53:24;-1.10;95.70
4376;DHT22;2202;50.866;12.750;2022-11-20T14:55:57;-1.10;95.90
4376;DHT22;2202;50.866;12.750;2022-11-20T14:58:25;-1.10;95.90
4376;DHT22;2202;50.866;12.750;2022-11-20T15:00:54;-1.00;95.90
4376;DHT22;2202;50.866;12.750;2022-11-20T15:03:30;-1.10;95.60
4376;DHT22;2202;50.866;12.750;2022-11-20T15:05:57;-1.20;95.80
4376;DHT22;2202;50.866;12.750;2022-11-20T15:08:23;-1.30;96.00
4376;DHT22;2202;50.866;12.750;2022-11-20T15:10:51;-1.40;96.30
4376;DHT22;2202;50.866;12.750;2022-11-20T15:13:24;-1.40;96.60
4376;DHT22;2202;50.866;12.750;2022-11-20T15:15:53;-1.40;96.50
4376;DHT22;2202;50.866;12.750;2022-11-20T15:18:26;-1.40;96.50
4376;DHT22;2202;50.866;12.750;2022-11-20T15:20:55;-1.30;96.50
4376;DHT22;2202;50.866;12.750;2022-11-20T15:23:22;-1.30;96.10
4376;DHT22;2202;50.866;12.750;2022-11-20T15:25:49;-1.40;96.30
4376;DHT22;2202;50.866;12.750;2022-11-20T15:28:19;-1.40;96.20
4376;DHT22;2202;50.866;12.750;2022-11-20T15:30:47;-1.60;96.20
4376;DHT22;2202;50.866;12.750;2022-11-20T15:33:15;-1.70;96.50
4376;DHT22;2202;50.866;12.750;2022-11-20T15:35:43;-1.80;96.60
4376;DHT22;2202;50.866;12.750;2022-11-20T15:38:10;-1.80;96.70
4376;DHT22;2202;50.866;12.750;2022-11-20T15:40:37;-1.80;96.80
4376;DHT22;2202;50.866;12.750;2022-11-20T15:43:04;-1.80;96.90
4376;DHT22;2202;50.866;12.750;2022-11-20T15:45:36;-1.80;96.80
4376;DHT22;2202;50.866;12.750;2022-11-20T15:48:05;-1.80;96.80
4376;DHT22;2202;50.866;12.750;2022-11-20T15:50:37;-1.80;96.70
4376;DHT22;2202;50.866;12.750;2022-11-20T15:53:07;-1.90;96.60
4376;DHT22;2202;50.866;12.750;2022-11-20T15:55:35;-2.00;96.60
4376;DHT22;2202;50.866;12.750;2022-11-20T15:58:02;-2.00;96.90
4376;DHT22;2202;50.866;12.750;2022-11-20T16:00:29;-2.00;96.90
4376;DHT22;2202;50.866;12.750;2022-11-20T16:02:56;-2.00;96.80
4376;DHT22;2202;50.866;12.750;2022-11-20T16:05:23;-2.00;96.80
4376;DHT22;2202;50.866;12.750;2022-11-20T16:07:50;-2.00;96.80