sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14487;DHT22;7329;50.866;4.366;2022-09-02T00:00:36;23.90;93.90
14487;DHT22;7329;50.866;4.366;2022-09-02T00:02:41;23.90;93.90
14487;DHT22;7329;50.866;4.366;2022-09-02T00:04:44;23.90;93.30
14487;DHT22;7329;50.866;4.366;2022-09-02T00:06:47;23.90;93.60
14487;DHT22;7329;50.866;4.366;2022-09-02T00:08:50;23.90;93.80
14487;DHT22;7329;50.866;4.366;2022-09-02T00:10:52;23.90;93.40
14487;DHT22;7329;50.866;4.366;2022-09-02T00:12:55;23.90;93.70
14487;DHT22;7329;50.866;4.366;2022-09-02T00:14:58;23.90;93.60
14487;DHT22;7329;50.866;4.366;2022-09-02T00:17:01;23.90;93.50
14487;DHT22;7329;50.866;4.366;2022-09-02T00:19:04;23.90;93.70
14487;DHT22;7329;50.866;4.366;2022-09-02T00:21:07;23.80;93.50
14487;DHT22;7329;50.866;4.366;2022-09-02T00:23:15;23.80;93.60
14487;DHT22;7329;50.866;4.366;2022-09-02T00:25:17;23.80;93.80
14487;DHT22;7329;50.866;4.366;2022-09-02T00:27:19;23.80;93.90
14487;DHT22;7329;50.866;4.366;2022-09-02T00:29:22;23.80;94.10
14487;DHT22;7329;50.866;4.366;2022-09-02T00:31:26;23.80;93.70
14487;DHT22;7329;50.866;4.366;2022-09-02T00:33:28;23.90;93.80
14487;DHT22;7329;50.866;4.366;2022-09-02T00:35:32;23.80;93.80
14487;DHT22;7329;50.866;4.366;2022-09-02T00:37:34;23.80;93.90
14487;DHT22;7329;50.866;4.366;2022-09-02T00:39:37;23.80;94.20
14487;DHT22;7329;50.866;4.366;2022-09-02T00:41:40;23.80;94.30
14487;DHT22;7329;50.866;4.366;2022-09-02T00:43:45;23.80;94.00
14487;DHT22;7329;50.866;4.366;2022-09-02T00:45:49;23.80;93.60
14487;DHT22;7329;50.866;4.366;2022-09-02T00:47:52;23.80;94.00
14487;DHT22;7329;50.866;4.366;2022-09-02T00:49:55;23.80;94.20
14487;DHT22;7329;50.866;4.366;2022-09-02T00:52:01;23.70;94.20
14487;DHT22;7329;50.866;4.366;2022-09-02T00:54:06;23.70;94.10
14487;DHT22;7329;50.866;4.366;2022-09-02T00:56:12;23.80;94.40
14487;DHT22;7329;50.866;4.366;2022-09-02T00:58:18;23.70;94.30
14487;DHT22;7329;50.866;4.366;2022-09-02T01:00:24;23.70;94.30
14487;DHT22;7329;50.866;4.366;2022-09-02T01:02:27;23.70;94.30
14487;DHT22;7329;50.866;4.366;2022-09-02T01:04:33;23.80;94.30
14487;DHT22;7329;50.866;4.366;2022-09-02T01:06:35;23.70;94.00
14487;DHT22;7329;50.866;4.366;2022-09-02T01:08:42;23.70;93.90
14487;DHT22;7329;50.866;4.366;2022-09-02T01:10:47;23.80;94.30
14487;DHT22;7329;50.866;4.366;2022-09-02T01:12:54;23.70;94.30
14487;DHT22;7329;50.866;4.366;2022-09-02T01:14:56;23.70;94.40
14487;DHT22;7329;50.866;4.366;2022-09-02T01:17:00;23.70;94.30
14487;DHT22;7329;50.866;4.366;2022-09-02T01:19:06;23.70;94.40
14487;DHT22;7329;50.866;4.366;2022-09-02T01:21:13;23.70;94.50
14487;DHT22;7329;50.866;4.366;2022-09-02T01:23:17;23.70;94.50
14487;DHT22;7329;50.866;4.366;2022-09-02T01:25:22;23.70;94.50
14487;DHT22;7329;50.866;4.366;2022-09-02T01:27:25;23.70;94.60
14487;DHT22;7329;50.866;4.366;2022-09-02T01:29:28;23.70;94.50
14487;DHT22;7329;50.866;4.366;2022-09-02T01:31:31;23.70;95.00
14487;DHT22;7329;50.866;4.366;2022-09-02T01:33:33;23.70;94.70
14487;DHT22;7329;50.866;4.366;2022-09-02T01:35:36;23.70;94.70
14487;DHT22;7329;50.866;4.366;2022-09-02T01:37:38;23.70;94.70
14487;DHT22;7329;50.866;4.366;2022-09-02T01:39:42;23.60;94.60
14487;DHT22;7329;50.866;4.366;2022-09-02T01:41:45;23.70;94.70
14487;DHT22;7329;50.866;4.366;2022-09-02T01:43:48;23.60;94.60
14487;DHT22;7329;50.866;4.366;2022-09-02T01:45:53;23.60;94.60
14487;DHT22;7329;50.866;4.366;2022-09-02T01:47:55;23.70;94.70
14487;DHT22;7329;50.866;4.366;2022-09-02T01:49:58;23.60;94.70
14487;DHT22;7329;50.866;4.366;2022-09-02T01:52:00;23.70;94.70
14487;DHT22;7329;50.866;4.366;2022-09-02T01:54:03;23.60;94.70
14487;DHT22;7329;50.866;4.366;2022-09-02T01:56:07;23.70;94.70
14487;DHT22;7329;50.866;4.366;2022-09-02T01:58:10;23.70;94.70
14487;DHT22;7329;50.866;4.366;2022-09-02T02:00:13;23.60;94.80
14487;DHT22;7329;50.866;4.366;2022-09-02T02:02:16;23.60;94.80
14487;DHT22;7329;50.866;4.366;2022-09-02T02:04:20;23.60;94.80
14487;DHT22;7329;50.866;4.366;2022-09-02T02:06:24;23.70;94.80
14487;DHT22;7329;50.866;4.366;2022-09-02T02:08:26;23.60;94.70
14487;DHT22;7329;50.866;4.366;2022-09-02T02:10:29;23.60;94.70
14487;DHT22;7329;50.866;4.366;2022-09-02T02:12:32;23.60;95.20
14487;DHT22;7329;50.866;4.366;2022-09-02T02:14:35;23.60;94.90
14487;DHT22;7329;50.866;4.366;2022-09-02T02:16:38;23.50;94.90
14487;DHT22;7329;50.866;4.366;2022-09-02T02:18:40;23.60;95.00
14487;DHT22;7329;50.866;4.366;2022-09-02T02:20:43;23.60;95.00
14487;DHT22;7329;50.866;4.366;2022-09-02T02:22:46;23.60;95.00
14487;DHT22;7329;50.866;4.366;2022-09-02T02:24:48;23.60;95.10
14487;DHT22;7329;50.866;4.366;2022-09-02T02:26:51;23.60;95.10
14487;DHT22;7329;50.866;4.366;2022-09-02T02:28:55;23.60;95.10
14487;DHT22;7329;50.866;4.366;2022-09-02T02:30:57;23.50;95.00
14487;DHT22;7329;50.866;4.366;2022-09-02T02:32:59;23.60;95.10
14487;DHT22;7329;50.866;4.366;2022-09-02T02:35:02;23.50;95.00
14487;DHT22;7329;50.866;4.366;2022-09-02T02:37:05;23.60;95.10
14487;DHT22;7329;50.866;4.366;2022-09-02T02:39:09;23.50;95.00
14487;DHT22;7329;50.866;4.366;2022-09-02T02:41:11;23.60;95.10
14487;DHT22;7329;50.866;4.366;2022-09-02T02:43:14;23.50;95.00
14487;DHT22;7329;50.866;4.366;2022-09-02T02:45:19;23.50;95.00
14487;DHT22;7329;50.866;4.366;2022-09-02T02:47:21;23.50;95.00
14487;DHT22;7329;50.866;4.366;2022-09-02T02:49:25;23.60;95.10
14487;DHT22;7329;50.866;4.366;2022-09-02T02:51:28;23.60;95.10
14487;DHT22;7329;50.866;4.366;2022-09-02T02:53:30;23.50;95.00
14487;DHT22;7329;50.866;4.366;2022-09-02T02:55:32;23.60;95.10
14487;DHT22;7329;50.866;4.366;2022-09-02T02:57:37;23.60;95.20
14487;DHT22;7329;50.866;4.366;2022-09-02T02:59:39;23.60;95.20
14487;DHT22;7329;50.866;4.366;2022-09-02T03:01:43;23.60;95.20
14487;DHT22;7329;50.866;4.366;2022-09-02T03:03:45;23.50;95.00
14487;DHT22;7329;50.866;4.366;2022-09-02T03:05:48;23.50;95.20
14487;DHT22;7329;50.866;4.366;2022-09-02T03:07:51;23.50;95.00
14487;DHT22;7329;50.866;4.366;2022-09-02T03:09:53;23.60;95.10
14487;DHT22;7329;50.866;4.366;2022-09-02T03:11:56;23.60;95.10
14487;DHT22;7329;50.866;4.366;2022-09-02T03:13:58;23.60;95.10
14487;DHT22;7329;50.866;4.366;2022-09-02T03:16:02;23.50;95.20
14487;DHT22;7329;50.866;4.366;2022-09-02T03:18:06;23.60;95.30
14487;DHT22;7329;50.866;4.366;2022-09-02T03:20:09;23.50;95.30
14487;DHT22;7329;50.866;4.366;2022-09-02T03:22:11;23.50;95.20
14487;DHT22;7329;50.866;4.366;2022-09-02T03:24:14;23.50;95.30
14487;DHT22;7329;50.866;4.366;2022-09-02T03:26:21;23.50;95.30
14487;DHT22;7329;50.866;4.366;2022-09-02T03:28:27;23.50;95.40
14487;DHT22;7329;50.866;4.366;2022-09-02T03:30:30;23.50;95.30
14487;DHT22;7329;50.866;4.366;2022-09-02T03:32:33;23.50;95.30
14487;DHT22;7329;50.866;4.366;2022-09-02T03:34:36;23.50;95.10
14487;DHT22;7329;50.866;4.366;2022-09-02T03:36:41;23.50;95.30
14487;DHT22;7329;50.866;4.366;2022-09-02T03:38:45;23.50;95.30
14487;DHT22;7329;50.866;4.366;2022-09-02T03:40:47;23.50;95.30
14487;DHT22;7329;50.866;4.366;2022-09-02T03:42:50;23.50;95.40
14487;DHT22;7329;50.866;4.366;2022-09-02T03:44:52;23.40;95.40
14487;DHT22;7329;50.866;4.366;2022-09-02T03:46:54;23.50;95.50
14487;DHT22;7329;50.866;4.366;2022-09-02T03:48:57;23.40;95.50
14487;DHT22;7329;50.866;4.366;2022-09-02T03:51:01;23.50;95.90
14487;DHT22;7329;50.866;4.366;2022-09-02T03:53:04;23.50;95.60
14487;DHT22;7329;50.866;4.366;2022-09-02T03:55:07;23.40;95.40
14487;DHT22;7329;50.866;4.366;2022-09-02T03:57:09;23.40;95.50
14487;DHT22;7329;50.866;4.366;2022-09-02T03:59:11;23.50;95.50
14487;DHT22;7329;50.866;4.366;2022-09-02T04:01:16;23.50;95.60
14487;DHT22;7329;50.866;4.366;2022-09-02T04:03:19;23.40;95.60
14487;DHT22;7329;50.866;4.366;2022-09-02T04:05:22;23.40;95.70
14487;DHT22;7329;50.866;4.366;2022-09-02T04:07:26;23.40;95.70
14487;DHT22;7329;50.866;4.366;2022-09-02T04:09:28;23.50;95.60
14487;DHT22;7329;50.866;4.366;2022-09-02T04:11:31;23.40;95.80
14487;DHT22;7329;50.866;4.366;2022-09-02T04:13:33;23.40;95.70
14487;DHT22;7329;50.866;4.366;2022-09-02T04:15:38;23.40;95.80
14487;DHT22;7329;50.866;4.366;2022-09-02T04:17:41;23.40;95.70
14487;DHT22;7329;50.866;4.366;2022-09-02T04:19:43;23.40;95.70
14487;DHT22;7329;50.866;4.366;2022-09-02T04:21:45;23.40;95.70
14487;DHT22;7329;50.866;4.366;2022-09-02T04:23:49;23.40;95.70
14487;DHT22;7329;50.866;4.366;2022-09-02T04:25:52;23.40;95.80
14487;DHT22;7329;50.866;4.366;2022-09-02T04:27:54;23.40;95.60
14487;DHT22;7329;50.866;4.366;2022-09-02T04:29:57;23.40;95.80
14487;DHT22;7329;50.866;4.366;2022-09-02T04:31:59;23.40;95.70
14487;DHT22;7329;50.866;4.366;2022-09-02T04:34:02;23.40;95.70
14487;DHT22;7329;50.866;4.366;2022-09-02T04:36:05;23.40;95.80
14487;DHT22;7329;50.866;4.366;2022-09-02T04:38:08;23.40;95.90
14487;DHT22;7329;50.866;4.366;2022-09-02T04:40:12;23.40;95.80
14487;DHT22;7329;50.866;4.366;2022-09-02T04:42:14;23.40;95.90
14487;DHT22;7329;50.866;4.366;2022-09-02T04:44:17;23.40;95.90
14487;DHT22;7329;50.866;4.366;2022-09-02T04:46:19;23.40;95.80
14487;DHT22;7329;50.866;4.366;2022-09-02T04:48:21;23.40;95.80
14487;DHT22;7329;50.866;4.366;2022-09-02T04:50:24;23.40;96.10
14487;DHT22;7329;50.866;4.366;2022-09-02T04:52:26;23.40;95.90
14487;DHT22;7329;50.866;4.366;2022-09-02T04:54:29;23.40;95.80
14487;DHT22;7329;50.866;4.366;2022-09-02T04:56:33;23.40;96.00
14487;DHT22;7329;50.866;4.366;2022-09-02T04:58:36;23.40;95.90
14487;DHT22;7329;50.866;4.366;2022-09-02T05:00:39;23.40;96.00
14487;DHT22;7329;50.866;4.366;2022-09-02T05:02:42;23.40;96.00
14487;DHT22;7329;50.866;4.366;2022-09-02T05:04:44;23.40;96.00
14487;DHT22;7329;50.866;4.366;2022-09-02T05:06:46;23.40;96.10
14487;DHT22;7329;50.866;4.366;2022-09-02T05:08:50;23.30;96.00
14487;DHT22;7329;50.866;4.366;2022-09-02T05:10:53;23.30;95.90
14487;DHT22;7329;50.866;4.366;2022-09-02T05:12:57;23.30;96.10
14487;DHT22;7329;50.866;4.366;2022-09-02T05:14:59;23.40;96.10
14487;DHT22;7329;50.866;4.366;2022-09-02T05:17:02;23.30;96.10
14487;DHT22;7329;50.866;4.366;2022-09-02T05:19:06;23.30;96.10
14487;DHT22;7329;50.866;4.366;2022-09-02T05:21:10;23.30;96.10
14487;DHT22;7329;50.866;4.366;2022-09-02T05:23:12;23.30;96.20
14487;DHT22;7329;50.866;4.366;2022-09-02T05:25:14;23.30;96.10
14487;DHT22;7329;50.866;4.366;2022-09-02T05:27:17;23.30;96.20
14487;DHT22;7329;50.866;4.366;2022-09-02T05:29:21;23.30;96.20
14487;DHT22;7329;50.866;4.366;2022-09-02T05:31:24;23.30;96.30
14487;DHT22;7329;50.866;4.366;2022-09-02T05:33:27;23.30;96.30
14487;DHT22;7329;50.866;4.366;2022-09-02T05:35:29;23.30;96.30
14487;DHT22;7329;50.866;4.366;2022-09-02T05:37:33;23.30;96.20
14487;DHT22;7329;50.866;4.366;2022-09-02T05:39:35;23.30;96.30
14487;DHT22;7329;50.866;4.366;2022-09-02T05:41:38;23.30;96.30
14487;DHT22;7329;50.866;4.366;2022-09-02T05:43:41;23.30;96.30
14487;DHT22;7329;50.866;4.366;2022-09-02T05:45:45;23.30;96.30
14487;DHT22;7329;50.866;4.366;2022-09-02T05:47:48;23.30;96.30
14487;DHT22;7329;50.866;4.366;2022-09-02T05:49:51;23.30;96.20
14487;DHT22;7329;50.866;4.366;2022-09-02T05:51:54;23.30;96.70
14487;DHT22;7329;50.866;4.366;2022-09-02T05:53:58;23.30;96.20
14487;DHT22;7329;50.866;4.366;2022-09-02T05:56:03;23.30;96.20
14487;DHT22;7329;50.866;4.366;2022-09-02T05:58:06;23.30;96.40
14487;DHT22;7329;50.866;4.366;2022-09-02T06:00:09;23.30;96.30
14487;DHT22;7329;50.866;4.366;2022-09-02T06:02:14;23.30;96.30
14487;DHT22;7329;50.866;4.366;2022-09-02T06:04:17;23.30;96.30
14487;DHT22;7329;50.866;4.366;2022-09-02T06:06:19;23.30;96.20
14487;DHT22;7329;50.866;4.366;2022-09-02T06:08:26;23.30;96.30
14487;DHT22;7329;50.866;4.366;2022-09-02T06:10:29;23.30;96.30
14487;DHT22;7329;50.866;4.366;2022-09-02T06:12:31;23.30;96.00
14487;DHT22;7329;50.866;4.366;2022-09-02T06:14:34;23.30;96.10
14487;DHT22;7329;50.866;4.366;2022-09-02T06:16:38;23.30;96.20
14487;DHT22;7329;50.866;4.366;2022-09-02T06:18:42;23.30;96.10
14487;DHT22;7329;50.866;4.366;2022-09-02T06:20:46;23.40;96.10
14487;DHT22;7329;50.866;4.366;2022-09-02T06:22:49;23.40;96.20
14487;DHT22;7329;50.866;4.366;2022-09-02T06:24:51;23.40;96.20
14487;DHT22;7329;50.866;4.366;2022-09-02T06:26:54;23.40;96.20
14487;DHT22;7329;50.866;4.366;2022-09-02T06:28:56;23.40;96.50
14487;DHT22;7329;50.866;4.366;2022-09-02T06:30:59;23.40;96.50
14487;DHT22;7329;50.866;4.366;2022-09-02T06:33:01;23.40;96.60
14487;DHT22;7329;50.866;4.366;2022-09-02T06:35:06;23.40;96.60
14487;DHT22;7329;50.866;4.366;2022-09-02T06:37:10;23.40;96.50
14487;DHT22;7329;50.866;4.366;2022-09-02T06:39:14;23.40;96.60
14487;DHT22;7329;50.866;4.366;2022-09-02T06:41:19;23.40;96.70
14487;DHT22;7329;50.866;4.366;2022-09-02T06:43:23;23.50;96.80
14487;DHT22;7329;50.866;4.366;2022-09-02T06:45:25;23.50;96.80
14487;DHT22;7329;50.866;4.366;2022-09-02T06:47:27;23.40;96.90
14487;DHT22;7329;50.866;4.366;2022-09-02T06:49:31;23.50;97.00
14487;DHT22;7329;50.866;4.366;2022-09-02T06:51:38;23.50;96.80
14487;DHT22;7329;50.866;4.366;2022-09-02T06:53:40;23.60;96.60
14487;DHT22;7329;50.866;4.366;2022-09-02T06:55:44;23.60;96.50
14487;DHT22;7329;50.866;4.366;2022-09-02T06:57:46;23.60;96.80
14487;DHT22;7329;50.866;4.366;2022-09-02T06:59:50;23.50;97.20
14487;DHT22;7329;50.866;4.366;2022-09-02T07:01:52;23.60;97.50
14487;DHT22;7329;50.866;4.366;2022-09-02T07:03:55;23.50;97.50
14487;DHT22;7329;50.866;4.366;2022-09-02T07:06:14;23.50;97.30
14487;DHT22;7329;50.866;4.366;2022-09-02T07:08:19;23.50;96.90
14487;DHT22;7329;50.866;4.366;2022-09-02T07:10:22;23.60;97.20
14487;DHT22;7329;50.866;4.366;2022-09-02T07:12:26;23.50;97.30
14487;DHT22;7329;50.866;4.366;2022-09-02T07:14:28;23.60;97.50
14487;DHT22;7329;50.866;4.366;2022-09-02T07:16:33;23.60;97.50
14487;DHT22;7329;50.866;4.366;2022-09-02T07:18:37;23.60;97.70
14487;DHT22;7329;50.866;4.366;2022-09-02T07:20:43;23.50;97.80
14487;DHT22;7329;50.866;4.366;2022-09-02T07:22:46;23.60;97.90
14487;DHT22;7329;50.866;4.366;2022-09-02T07:24:50;23.50;98.00
14487;DHT22;7329;50.866;4.366;2022-09-02T07:26:52;23.60;98.20
14487;DHT22;7329;50.866;4.366;2022-09-02T07:28:55;23.50;98.10
14487;DHT22;7329;50.866;4.366;2022-09-02T07:30:58;23.50;98.00
14487;DHT22;7329;50.866;4.366;2022-09-02T07:33:00;23.60;97.90
14487;DHT22;7329;50.866;4.366;2022-09-02T07:35:06;23.70;98.20
14487;DHT22;7329;50.866;4.366;2022-09-02T07:37:09;23.60;98.10
14487;DHT22;7329;50.866;4.366;2022-09-02T07:39:12;23.60;98.20
14487;DHT22;7329;50.866;4.366;2022-09-02T07:41:16;23.60;98.10
14487;DHT22;7329;50.866;4.366;2022-09-02T07:43:19;23.50;97.90
14487;DHT22;7329;50.866;4.366;2022-09-02T07:45:22;23.50;98.20
14487;DHT22;7329;50.866;4.366;2022-09-02T07:47:24;23.60;98.40
14487;DHT22;7329;50.866;4.366;2022-09-02T07:49:26;23.60;98.30
14487;DHT22;7329;50.866;4.366;2022-09-02T07:51:29;23.60;98.30
14487;DHT22;7329;50.866;4.366;2022-09-02T07:53:33;23.60;98.20
14487;DHT22;7329;50.866;4.366;2022-09-02T07:55:58;23.70;98.30
14487;DHT22;7329;50.866;4.366;2022-09-02T07:58:03;23.60;98.30
14487;DHT22;7329;50.866;4.366;2022-09-02T08:00:07;23.70;98.60
14487;DHT22;7329;50.866;4.366;2022-09-02T08:02:11;23.70;98.50
14487;DHT22;7329;50.866;4.366;2022-09-02T08:04:17;23.70;98.70
14487;DHT22;7329;50.866;4.366;2022-09-02T08:06:21;23.70;98.80
14487;DHT22;7329;50.866;4.366;2022-09-02T08:08:27;23.70;98.60
14487;DHT22;7329;50.866;4.366;2022-09-02T08:10:34;23.80;98.70
14487;DHT22;7329;50.866;4.366;2022-09-02T08:12:42;23.80;99.00
14487;DHT22;7329;50.866;4.366;2022-09-02T08:17:44;23.90;98.50
14487;DHT22;7329;50.866;4.366;2022-09-02T08:19:51;23.80;98.60
14487;DHT22;7329;50.866;4.366;2022-09-02T08:21:53;23.90;98.90
14487;DHT22;7329;50.866;4.366;2022-09-02T08:23:56;23.90;99.40
14487;DHT22;7329;50.866;4.366;2022-09-02T08:26:05;23.90;99.50
14487;DHT22;7329;50.866;4.366;2022-09-02T08:28:08;23.90;99.70
14487;DHT22;7329;50.866;4.366;2022-09-02T08:30:11;23.90;99.80
14487;DHT22;7329;50.866;4.366;2022-09-02T08:32:13;23.90;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T08:34:27;23.90;99.70
14487;DHT22;7329;50.866;4.366;2022-09-02T08:36:29;24.00;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T08:38:32;24.00;99.80
14487;DHT22;7329;50.866;4.366;2022-09-02T08:40:36;24.00;99.80
14487;DHT22;7329;50.866;4.366;2022-09-02T08:42:44;24.00;99.70
14487;DHT22;7329;50.866;4.366;2022-09-02T08:44:48;24.10;99.40
14487;DHT22;7329;50.866;4.366;2022-09-02T08:46:57;24.10;99.70
14487;DHT22;7329;50.866;4.366;2022-09-02T08:49:03;24.10;99.70
14487;DHT22;7329;50.866;4.366;2022-09-02T08:51:17;24.10;99.80
14487;DHT22;7329;50.866;4.366;2022-09-02T08:53:27;24.10;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T08:55:41;24.10;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T08:57:47;24.10;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T08:59:49;24.10;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T09:01:58;24.20;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T09:04:18;24.20;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T09:06:28;24.20;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T09:08:37;24.10;99.80
14487;DHT22;7329;50.866;4.366;2022-09-02T09:10:51;24.10;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T09:13:34;24.20;99.80
14487;DHT22;7329;50.866;4.366;2022-09-02T09:15:43;24.20;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T09:17:52;24.10;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T09:20:00;24.10;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T09:22:05;24.10;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T09:24:21;24.20;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T09:26:28;24.20;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T09:28:40;24.20;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T09:30:44;24.20;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T09:32:50;24.20;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T09:34:58;24.20;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T09:37:03;24.30;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T09:39:16;24.20;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T09:41:21;24.20;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T09:43:29;24.20;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T09:45:33;24.30;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T09:47:36;24.30;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T09:49:40;24.20;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T09:51:52;24.30;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T09:54:16;24.30;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T09:56:29;24.40;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T09:58:42;24.50;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T10:00:45;24.50;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T10:02:50;24.50;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T10:04:54;24.40;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T10:07:11;24.50;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T10:09:30;24.50;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T10:11:34;24.60;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T10:13:37;24.60;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T10:15:48;24.60;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T10:17:58;24.60;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T10:20:08;24.60;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T10:22:35;24.60;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T10:24:54;24.70;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T10:27:06;24.50;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T10:29:31;24.60;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T10:31:43;24.70;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T10:33:58;24.70;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T10:36:09;24.70;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T10:38:35;24.70;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T10:40:43;24.70;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T10:42:59;24.70;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T10:45:07;24.70;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T10:47:19;24.70;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T10:49:34;24.70;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T10:51:43;24.80;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T10:54:01;24.80;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T10:56:18;24.80;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T10:58:27;24.80;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T11:00:47;24.80;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T11:02:54;24.80;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T11:05:04;24.90;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T11:07:12;24.80;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T11:09:26;24.90;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T11:11:38;24.90;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T11:13:53;24.90;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T11:16:01;24.90;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T11:18:10;24.90;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T11:20:21;24.90;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T11:22:32;24.90;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T11:24:47;24.90;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T11:26:58;24.90;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T11:29:06;25.00;99.90
14487;DHT22;7329;50.866;4.366;2022-09-02T11:31:15;25.00;99.80
14487;DHT22;7329;50.866;4.366;2022-09-02T11:33:20;25.00;99.70
14487;DHT22;7329;50.866;4.366;2022-09-02T11:35:29;25.00;99.70
14487;DHT22;7329;50.866;4.366;2022-09-02T11:37:37;25.00;99.70
14487;DHT22;7329;50.866;4.366;2022-09-02T11:39:42;25.00;99.60
14487;DHT22;7329;50.866;4.366;2022-09-02T11:42:04;25.00;99.40
14487;DHT22;7329;50.866;4.366;2022-09-02T11:44:25;24.90;99.40
14487;DHT22;7329;50.866;4.366;2022-09-02T11:46:42;24.90;99.40
14487;DHT22;7329;50.866;4.366;2022-09-02T11:49:11;24.90;99.30
14487;DHT22;7329;50.866;4.366;2022-09-02T11:53:59;25.00;99.00
14487;DHT22;7329;50.866;4.366;2022-09-02T11:56:07;25.00;98.70
14487;DHT22;7329;50.866;4.366;2022-09-02T11:58:29;25.10;98.50
14487;DHT22;7329;50.866;4.366;2022-09-02T12:00:33;25.00;98.40
14487;DHT22;7329;50.866;4.366;2022-09-02T12:02:40;25.00;98.40
14487;DHT22;7329;50.866;4.366;2022-09-02T12:04:44;25.00;98.10
14487;DHT22;7329;50.866;4.366;2022-09-02T12:07:23;25.00;98.20
14487;DHT22;7329;50.866;4.366;2022-09-02T12:09:41;25.00;98.10
14487;DHT22;7329;50.866;4.366;2022-09-02T12:11:50;25.10;98.40
14487;DHT22;7329;50.866;4.366;2022-09-02T12:14:09;25.10;98.20
14487;DHT22;7329;50.866;4.366;2022-09-02T12:16:36;25.10;97.80
14487;DHT22;7329;50.866;4.366;2022-09-02T12:21:14;25.10;97.30
14487;DHT22;7329;50.866;4.366;2022-09-02T12:25:59;25.20;97.50
14487;DHT22;7329;50.866;4.366;2022-09-02T12:28:22;25.20;97.10
14487;DHT22;7329;50.866;4.366;2022-09-02T12:33:12;25.30;96.50
14487;DHT22;7329;50.866;4.366;2022-09-02T12:35:29;25.30;95.80
14487;DHT22;7329;50.866;4.366;2022-09-02T12:37:53;25.30;96.70
14487;DHT22;7329;50.866;4.366;2022-09-02T12:40:01;25.30;95.90
14487;DHT22;7329;50.866;4.366;2022-09-02T12:42:20;25.30;96.00
14487;DHT22;7329;50.866;4.366;2022-09-02T12:44:27;25.30;96.30
14487;DHT22;7329;50.866;4.366;2022-09-02T12:46:55;25.20;96.60
14487;DHT22;7329;50.866;4.366;2022-09-02T12:49:04;25.30;96.20
14487;DHT22;7329;50.866;4.366;2022-09-02T12:53:49;25.30;96.80
14487;DHT22;7329;50.866;4.366;2022-09-02T12:55:55;25.10;96.80
14487;DHT22;7329;50.866;4.366;2022-09-02T12:58:07;25.20;95.90
14487;DHT22;7329;50.866;4.366;2022-09-02T13:00:13;25.30;95.60
14487;DHT22;7329;50.866;4.366;2022-09-02T13:02:34;25.30;95.50
14487;DHT22;7329;50.866;4.366;2022-09-02T13:04:48;25.40;95.10
14487;DHT22;7329;50.866;4.366;2022-09-02T13:09:55;25.40;94.80
14487;DHT22;7329;50.866;4.366;2022-09-02T13:15:00;25.50;94.40
14487;DHT22;7329;50.866;4.366;2022-09-02T13:17:21;25.50;93.90
14487;DHT22;7329;50.866;4.366;2022-09-02T13:19:47;25.50;93.90
14487;DHT22;7329;50.866;4.366;2022-09-02T13:22:15;25.60;93.60
14487;DHT22;7329;50.866;4.366;2022-09-02T13:24:40;25.50;93.40
14487;DHT22;7329;50.866;4.366;2022-09-02T13:27:15;25.60;93.20
14487;DHT22;7329;50.866;4.366;2022-09-02T13:30:01;25.60;93.30
14487;DHT22;7329;50.866;4.366;2022-09-02T13:32:12;25.60;93.20
14487;DHT22;7329;50.866;4.366;2022-09-02T13:34:15;25.60;93.40
14487;DHT22;7329;50.866;4.366;2022-09-02T13:36:25;25.60;93.00
14487;DHT22;7329;50.866;4.366;2022-09-02T13:38:29;25.60;92.90
14487;DHT22;7329;50.866;4.366;2022-09-02T13:40:34;25.60;92.80
14487;DHT22;7329;50.866;4.366;2022-09-02T13:42:36;25.70;92.80
14487;DHT22;7329;50.866;4.366;2022-09-02T13:44:39;25.70;92.70
14487;DHT22;7329;50.866;4.366;2022-09-02T13:46:46;25.60;93.50
14487;DHT22;7329;50.866;4.366;2022-09-02T13:48:49;25.70;93.70
14487;DHT22;7329;50.866;4.366;2022-09-02T13:50:54;25.70;94.20
14487;DHT22;7329;50.866;4.366;2022-09-02T13:53:01;25.80;95.00