sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23783;DHT22;12071;50.850;4.446;2022-12-13T00:00:29;-1.90;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T00:02:55;-1.90;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T00:05:21;-1.90;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T00:07:46;-1.80;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T00:10:12;-1.70;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T00:12:38;-1.50;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T00:15:04;-1.60;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T00:17:31;-1.60;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T00:19:57;-1.80;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T00:22:22;-1.90;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T00:24:48;-2.00;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T00:27:13;-2.10;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T00:29:39;-2.00;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T00:32:05;-2.00;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T00:34:30;-1.90;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T00:36:56;-2.00;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T00:39:26;-2.10;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T00:41:51;-2.10;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T00:44:17;-2.10;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T00:46:44;-2.10;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T00:49:11;-2.00;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T00:51:37;-1.90;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T00:54:03;-2.00;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T00:56:30;-2.10;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T00:58:56;-1.90;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T01:01:25;-1.90;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T01:03:53;-2.00;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T01:06:32;-2.00;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T01:08:58;-2.20;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T01:11:24;-2.30;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T01:13:50;-2.10;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T01:16:15;-2.20;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T01:18:43;-2.10;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T01:21:17;-2.10;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T01:23:44;-2.20;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T01:26:16;-2.10;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T01:28:42;-2.20;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T01:31:14;-2.00;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T01:33:40;-2.10;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T01:36:09;-2.10;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T01:38:35;-2.10;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T01:41:01;-2.20;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T01:46:14;-2.10;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T01:49:05;-2.30;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T01:51:34;-2.50;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T01:54:03;-2.50;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T01:56:42;-2.60;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T01:59:10;-2.40;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T02:01:37;-2.50;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T02:04:03;-2.60;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T02:06:38;-2.60;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T02:09:06;-2.60;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T02:11:33;-2.60;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T02:13:59;-2.60;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T02:24:51;-2.50;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T02:30:45;-2.40;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T02:33:17;-2.50;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T02:38:42;-2.30;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T02:44:03;-2.30;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T02:46:35;-2.40;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T02:49:04;-2.30;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T02:51:31;-2.20;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T02:53:57;-2.30;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T02:56:23;-2.40;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T02:58:50;-2.50;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T03:04:14;-2.30;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T03:15:24;-2.50;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T03:17:56;-2.50;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T03:20:25;-2.40;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T03:22:53;-2.40;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T03:25:20;-2.40;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T03:27:47;-2.30;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T03:30:13;-2.30;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T03:32:38;-2.30;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T03:35:04;-2.30;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T03:37:30;-2.40;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T03:39:56;-2.30;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T03:42:22;-2.40;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T03:44:47;-2.50;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T03:47:13;-2.40;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T03:49:38;-2.50;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T03:52:04;-2.40;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T03:54:30;-2.50;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T03:56:55;-2.50;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T03:59:22;-2.40;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T04:01:48;-2.40;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T04:04:13;-2.40;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T04:06:39;-2.30;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T04:09:04;-2.40;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T04:11:30;-2.40;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T04:14:14;-2.40;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T04:16:39;-2.30;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T04:19:05;-2.40;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T04:21:31;-2.50;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T04:23:57;-2.50;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T04:26:23;-2.60;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T04:28:48;-2.60;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T04:31:14;-2.60;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T04:33:39;-2.60;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T04:36:05;-2.70;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T04:38:31;-2.60;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T04:41:10;-2.70;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T04:43:37;-2.70;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T04:46:03;-2.60;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T04:48:28;-2.70;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T04:50:54;-2.70;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T04:53:19;-2.70;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T04:55:45;-2.80;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T04:58:11;-2.80;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T05:00:38;-2.90;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T05:03:04;-2.90;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T05:05:29;-2.80;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T05:07:55;-2.80;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T05:10:20;-2.60;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T05:12:46;-2.50;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T05:15:12;-2.50;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T05:17:37;-2.50;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T05:20:03;-2.70;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T05:22:29;-2.50;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T05:24:54;-2.60;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T05:27:20;-2.70;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T05:29:45;-2.70;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T05:32:11;-2.70;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T05:34:37;-2.70;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T05:37:02;-2.70;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T05:39:28;-2.90;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T05:41:54;-3.00;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T05:44:20;-3.00;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T05:46:46;-3.00;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T05:49:11;-2.90;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T05:51:37;-3.10;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T05:54:02;-3.20;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T05:56:28;-3.10;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T05:58:53;-2.90;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T06:01:19;-2.90;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T06:03:45;-2.90;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T06:06:11;-3.00;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T06:08:38;-3.00;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T06:11:05;-2.80;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T06:13:31;-2.90;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T06:16:04;-3.10;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T06:18:31;-3.10;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T06:20:59;-3.10;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T06:23:25;-3.30;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T06:25:51;-3.50;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T06:28:17;-3.40;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T06:30:42;-3.50;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T06:33:08;-3.60;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T06:35:35;-3.30;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T06:38:00;-3.40;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T06:40:26;-3.60;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T06:42:51;-3.40;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T06:45:17;-3.40;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T06:47:43;-3.50;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T06:50:08;-3.60;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T06:52:35;-3.40;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T06:55:01;-3.60;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T06:57:26;-3.60;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T06:59:52;-3.70;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T07:02:17;-3.50;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T07:04:43;-3.10;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T07:07:09;-3.30;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T07:09:34;-3.50;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T07:12:00;-3.50;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T07:14:26;-3.60;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T07:16:52;-3.60;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T07:19:18;-3.60;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T07:21:43;-3.60;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T07:24:09;-3.60;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T07:26:34;-3.70;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T07:29:02;-3.50;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T07:31:28;-3.50;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T07:33:54;-3.50;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T07:36:21;-3.60;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T07:38:56;-3.50;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T07:41:23;-3.20;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T07:43:50;-2.90;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T07:46:16;-2.90;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T07:48:41;-2.90;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T07:51:09;-2.90;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T07:53:39;-2.80;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T07:56:06;-2.80;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T07:58:33;-3.10;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T08:01:00;-3.20;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T08:03:26;-3.30;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T08:06:07;-3.40;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T08:08:34;-3.30;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T08:13:30;-3.40;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T08:16:06;-3.50;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T08:18:33;-3.50;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T08:21:02;-3.50;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T08:23:30;-3.40;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T08:25:56;-3.40;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T08:28:22;-3.20;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T08:30:49;-3.20;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T08:33:15;-3.10;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T08:35:41;-3.00;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T08:38:07;-2.70;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T08:40:34;-2.60;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T08:43:00;-2.60;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T08:45:26;-2.60;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T08:47:52;-2.50;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T08:50:18;-2.50;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T08:52:43;-2.50;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T08:55:14;-2.50;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T08:57:41;-2.50;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T09:00:09;-2.50;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T09:02:36;-2.60;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T09:05:02;-2.30;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T09:07:28;-2.50;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T09:09:53;-2.30;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T09:12:19;-2.10;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T09:14:45;-2.00;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T09:17:12;-1.80;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T09:19:39;-1.70;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T09:22:07;-1.70;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T09:24:33;-1.70;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T09:26:58;-1.50;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T09:29:24;-1.40;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T09:31:50;-1.40;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T09:34:16;-1.20;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T09:36:41;-1.10;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T09:39:07;-0.80;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T09:41:47;-0.90;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T09:44:26;-0.90;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T09:46:54;-1.00;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T09:49:39;-0.80;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T09:52:06;-0.80;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T09:54:35;-0.80;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T09:57:00;-0.90;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T09:59:32;-0.70;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T10:02:14;-0.50;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T10:04:40;-0.40;96.60
23783;DHT22;12071;50.850;4.446;2022-12-13T10:07:17;-0.30;95.60
23783;DHT22;12071;50.850;4.446;2022-12-13T10:09:44;-0.20;62.60
23783;DHT22;12071;50.850;4.446;2022-12-13T10:12:12;0.10;42.10
23783;DHT22;12071;50.850;4.446;2022-12-13T10:14:45;0.30;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T10:17:15;0.10;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T10:19:45;0.00;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T10:22:14;0.10;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T10:27:45;0.10;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T10:35:27;0.20;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T10:37:55;0.40;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T10:40:42;0.10;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T10:48:33;0.10;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T10:53:36;0.20;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T10:56:03;0.10;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T10:58:35;0.20;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T11:01:20;0.30;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T11:04:00;0.60;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T11:06:28;0.90;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T11:09:18;0.80;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T11:11:52;0.80;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T11:14:20;1.00;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T11:16:54;0.90;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T11:19:47;0.80;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T11:22:23;1.00;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T11:24:54;1.20;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T11:27:56;1.30;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T11:30:39;1.40;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T11:39:13;1.60;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T11:41:51;1.70;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T11:47:05;1.70;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T12:03:20;2.30;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T12:06:00;2.50;40.10
23783;DHT22;12071;50.850;4.446;2022-12-13T12:08:58;2.50;27.10
23783;DHT22;12071;50.850;4.446;2022-12-13T12:14:21;2.10;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T12:16:54;2.30;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T12:19:22;2.30;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T12:22:14;2.20;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T12:43:31;2.70;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T12:46:05;2.80;91.80
23783;DHT22;12071;50.850;4.446;2022-12-13T12:53:50;2.50;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T12:56:28;2.60;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T13:01:48;2.60;51.70
23783;DHT22;12071;50.850;4.446;2022-12-13T13:04:20;2.60;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T13:06:54;2.60;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T13:09:22;2.50;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T13:11:49;2.40;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T13:16:46;2.40;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T13:21:48;2.40;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T13:24:25;2.60;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T13:29:39;2.60;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T13:34:37;2.80;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T13:37:26;2.70;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T13:39:54;2.40;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T13:42:21;2.40;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T13:56:10;2.80;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T14:10:33;2.20;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T14:24:08;2.50;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T14:29:21;2.40;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T14:31:48;2.10;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T14:34:26;2.20;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T14:36:54;2.20;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T14:39:21;2.20;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T14:41:49;2.40;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T14:46:57;2.00;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T14:49:25;2.10;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T14:52:06;2.00;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T14:57:16;1.90;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T14:59:47;1.90;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T15:02:16;1.70;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T15:04:42;1.70;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T15:10:03;1.50;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T15:12:30;1.50;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T15:15:05;1.30;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T15:17:37;1.50;55.80
23783;DHT22;12071;50.850;4.446;2022-12-13T15:22:46;1.60;23.60
23783;DHT22;12071;50.850;4.446;2022-12-13T15:25:13;1.40;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T15:27:40;1.20;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T15:30:11;1.50;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T15:33:07;1.60;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T15:35:44;1.60;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T15:38:15;1.60;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T15:40:47;1.40;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T15:43:19;1.30;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T15:45:47;1.20;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T15:48:34;1.20;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T15:51:15;1.50;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T15:54:18;1.30;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T15:57:12;1.30;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T15:59:39;1.30;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T16:02:20;1.00;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T16:04:46;1.30;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T16:07:28;1.20;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T16:09:56;1.10;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T16:12:25;1.10;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T16:15:10;1.10;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T16:17:39;0.90;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T16:20:12;0.90;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T16:22:42;0.90;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T16:25:12;1.00;1.00
23783;DHT22;12071;50.850;4.446;2022-12-13T16:27:38;1.00;14.80
23783;DHT22;12071;50.850;4.446;2022-12-13T16:30:11;1.00;15.80
23783;DHT22;12071;50.850;4.446;2022-12-13T16:32:37;1.00;26.80
23783;DHT22;12071;50.850;4.446;2022-12-13T16:35:03;0.90;65.40
23783;DHT22;12071;50.850;4.446;2022-12-13T16:37:29;0.70;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T16:39:54;0.70;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T16:42:20;0.70;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T16:44:47;0.70;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T16:47:12;0.70;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T16:49:38;0.70;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T16:52:04;0.70;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T16:54:32;0.90;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T16:56:58;1.00;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T16:59:25;0.80;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T17:01:52;0.90;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T17:04:22;0.80;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T17:06:49;0.90;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T17:09:16;0.90;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T17:11:41;0.70;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T17:14:07;1.10;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T17:16:33;1.30;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T17:18:58;1.30;59.00
23783;DHT22;12071;50.850;4.446;2022-12-13T17:21:25;1.00;90.40
23783;DHT22;12071;50.850;4.446;2022-12-13T17:23:55;0.80;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T17:26:21;0.80;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T17:28:47;0.80;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T17:31:13;0.90;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T17:33:40;0.80;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T17:36:07;0.70;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T17:38:34;0.70;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T17:41:00;0.60;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T17:43:26;0.80;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T17:46:09;0.80;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T17:48:36;0.70;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T17:51:02;0.60;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T17:53:27;0.60;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T17:55:58;0.90;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T17:58:25;1.30;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T18:00:51;0.90;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T18:03:16;0.80;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T18:05:42;0.80;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T18:08:07;0.90;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T18:10:33;0.90;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T18:12:59;0.80;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T18:15:24;0.70;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T18:17:50;0.70;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T18:20:16;0.60;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T18:22:42;0.50;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T18:25:07;0.80;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T18:27:33;0.70;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T18:29:59;0.60;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T18:32:25;0.80;99.90
23783;DHT22;12071;50.850;4.446;2022-12-13T18:34:50;0.80;99.90