sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60309;DHT22;50313;52.894;6.492;2022-12-07T00:00:42;2.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T00:03:08;2.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T00:05:33;2.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T00:07:59;2.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T00:10:24;2.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T00:12:50;2.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T00:15:16;2.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T00:17:42;2.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T00:20:08;2.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T00:22:33;2.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T00:24:59;2.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T00:27:25;2.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T00:29:52;2.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T00:32:18;2.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T00:34:43;2.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T00:37:09;2.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T00:39:35;2.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T00:42:00;2.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T00:44:26;2.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T00:46:52;2.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T00:49:17;2.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T00:51:43;2.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T00:54:09;2.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T00:56:34;2.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T00:59:02;2.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T01:01:31;2.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T01:03:58;2.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T01:06:26;3.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T01:08:53;3.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T01:11:21;3.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T01:13:48;3.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T01:16:15;3.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T01:19:00;3.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T01:21:29;3.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T01:23:57;3.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T01:26:24;3.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T01:28:51;3.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T01:31:19;3.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T01:33:47;3.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T01:36:22;3.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T01:38:51;3.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T01:41:18;3.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T01:46:35;3.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T01:49:01;3.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T01:51:29;3.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T01:53:55;3.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T01:56:24;3.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T01:58:52;3.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T02:01:20;3.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T02:03:46;3.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T02:06:15;3.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T02:08:42;3.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T02:11:08;3.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T02:13:36;3.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T02:43:26;2.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T02:45:55;3.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T02:48:23;3.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T02:50:54;3.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T03:01:39;2.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T03:06:51;2.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T03:09:32;3.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T03:12:12;2.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T03:14:45;3.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T03:17:17;3.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T03:19:44;3.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T03:22:13;3.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T03:24:58;3.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T03:30:08;3.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T03:32:49;3.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T03:35:34;3.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T03:38:22;3.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T03:40:58;3.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T03:43:25;2.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T03:51:38;2.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T03:54:24;2.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T03:56:52;2.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T03:59:20;2.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T04:01:53;2.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T04:04:20;2.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T04:06:46;2.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T04:09:11;2.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T04:11:40;2.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T04:14:05;2.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T04:17:02;2.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T04:19:30;2.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T04:21:58;2.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T04:24:24;2.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T04:26:50;2.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T04:29:17;2.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T04:31:43;2.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T04:34:09;2.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T04:36:35;2.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T04:39:04;2.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T04:41:30;2.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T04:44:02;2.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T04:46:30;2.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T04:48:56;3.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T04:51:24;3.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T04:53:50;3.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T04:56:17;3.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T04:58:44;3.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T05:01:11;3.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T05:03:37;3.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T05:06:03;2.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T05:08:28;2.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T05:10:54;2.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T05:13:20;2.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T05:15:49;2.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T05:18:15;2.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T05:20:42;2.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T05:23:08;2.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T05:25:34;2.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T05:28:08;2.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T05:30:33;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T05:32:59;2.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T05:35:25;2.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T05:37:50;2.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T05:40:16;2.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T05:42:42;2.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T05:48:26;2.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T05:50:52;2.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T05:53:18;2.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T05:55:44;2.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T05:58:10;2.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T06:00:55;2.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T06:03:21;2.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T06:05:47;2.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T06:08:13;2.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T06:10:40;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T06:13:07;2.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T06:15:32;2.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T06:17:58;2.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T06:20:24;2.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T06:22:49;2.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T06:25:15;2.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T06:27:41;2.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T06:30:07;2.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T06:32:35;2.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T06:35:01;2.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T06:37:27;2.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T06:39:53;2.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T06:42:18;2.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T06:44:44;2.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T06:47:10;2.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T06:49:37;2.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T06:52:02;2.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T06:54:30;2.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T06:56:56;2.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T06:59:22;2.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T07:01:48;2.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T07:04:13;2.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T07:06:39;2.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T07:09:05;3.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T07:11:30;3.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T07:13:56;3.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T07:16:29;3.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T07:18:56;2.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T07:21:21;2.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T07:23:47;2.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T07:26:13;2.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T07:28:39;2.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T07:31:04;2.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T07:33:30;2.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T07:35:56;2.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T07:38:21;2.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T07:40:47;2.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T07:43:13;2.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T07:45:39;2.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T07:48:05;2.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T07:50:31;2.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T07:52:57;2.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T07:55:23;2.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T07:57:49;2.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T08:00:15;2.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T08:02:42;2.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T08:05:12;2.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T08:07:38;2.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T08:10:05;2.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T08:12:35;2.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T08:15:01;2.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T08:17:27;2.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T08:19:53;2.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T08:22:18;2.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T08:24:44;2.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T08:27:10;2.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T08:29:36;2.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T08:32:01;2.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T08:34:27;2.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T08:36:53;2.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T08:39:18;2.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T08:41:44;2.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T08:44:10;2.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T08:46:41;2.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T08:49:16;2.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T08:51:43;2.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T08:54:12;2.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T08:56:39;2.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T08:59:06;2.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T09:01:32;2.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T09:03:58;2.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T09:06:24;2.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T09:08:53;2.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T09:11:21;2.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T09:13:47;2.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T09:16:12;2.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T09:18:38;2.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T09:21:04;2.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T09:23:30;2.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T09:25:59;2.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T09:28:25;3.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T09:30:51;3.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T09:33:17;3.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T09:35:47;3.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T09:38:13;3.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T09:40:39;3.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T09:43:11;3.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T09:45:38;4.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T09:48:04;4.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T09:50:30;4.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T09:53:08;4.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T09:55:36;4.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T09:58:03;4.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T10:00:29;4.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T10:02:57;4.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T10:05:36;4.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T10:08:03;4.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T10:10:33;4.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T10:13:03;4.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T10:18:38;4.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T10:21:14;4.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T10:26:51;4.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T10:29:34;4.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T10:32:23;4.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T10:34:52;4.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T10:37:41;4.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T10:40:26;4.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T10:52:12;4.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T11:00:19;4.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T11:05:48;4.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T11:08:39;5.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T11:11:13;5.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T11:13:46;5.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T11:16:21;5.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T11:19:06;5.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T11:21:45;4.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T11:24:18;4.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T11:29:55;4.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T11:32:56;4.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T11:38:17;4.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T11:40:48;4.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T11:43:32;4.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T11:48:35;4.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T11:51:07;4.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T11:53:45;5.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T11:56:17;5.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T12:01:35;5.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T12:06:40;5.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T12:09:15;5.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T12:14:55;5.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T12:22:58;5.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T12:25:27;5.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T12:27:57;5.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T12:30:44;5.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T12:33:30;5.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T12:41:54;6.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T12:47:02;6.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T12:54:32;5.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T12:57:19;5.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T13:02:31;5.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T13:05:14;5.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T13:10:39;4.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T13:15:50;4.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T13:20:58;4.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T13:26:41;4.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T13:31:39;4.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T13:34:30;4.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T13:36:57;4.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T13:39:26;4.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T13:41:59;4.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T13:44:28;4.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T13:49:37;4.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T13:52:27;4.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T13:55:15;4.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T13:57:41;4.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T14:00:28;4.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T14:03:04;4.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T14:05:31;4.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T14:12:59;4.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T14:15:30;4.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T14:17:57;4.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T14:20:38;4.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T14:23:05;4.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T14:25:48;4.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T14:28:43;4.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T14:31:17;4.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T14:33:44;4.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T14:36:11;4.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T14:38:37;4.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T14:41:04;4.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T14:43:50;4.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T14:46:16;4.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T14:48:42;4.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T14:51:11;4.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T14:53:42;4.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T14:56:08;4.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T14:58:34;4.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T15:01:00;4.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T15:03:25;4.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T15:05:51;4.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T15:08:17;4.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T15:10:43;4.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T15:13:09;4.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T15:15:54;4.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T15:18:21;4.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T15:20:48;4.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T15:23:14;4.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T15:25:47;4.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T15:28:14;4.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T15:30:44;4.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T15:33:10;4.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T15:35:44;4.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T15:38:09;4.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T15:40:36;4.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T15:43:02;3.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T15:45:28;3.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T15:47:53;3.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T15:50:21;3.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T15:52:47;3.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T15:55:13;3.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T15:57:39;3.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T16:00:06;3.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T16:02:32;3.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T16:04:58;3.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T16:07:24;3.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T16:09:49;3.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T16:12:15;3.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T16:14:42;3.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T16:17:09;3.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T16:19:36;3.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T16:22:02;3.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T16:24:29;3.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T16:26:55;3.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T16:29:22;3.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T16:31:48;3.70;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T16:34:15;3.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T16:36:40;3.60;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T16:39:06;3.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T16:41:32;3.50;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T16:44:03;3.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T16:46:32;3.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T16:48:58;3.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T16:51:24;3.40;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T16:53:52;3.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T16:56:19;3.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T16:58:45;3.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T17:01:15;3.30;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T17:03:42;3.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T17:06:16;3.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T17:08:42;3.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T17:11:22;3.20;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T17:13:49;3.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T17:16:33;3.10;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T17:19:03;3.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T17:21:30;3.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T17:23:58;3.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T17:26:26;2.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T17:28:52;2.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T17:31:20;2.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T17:33:46;2.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T17:36:14;2.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T17:38:40;2.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T17:41:14;2.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T17:43:59;2.80;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T17:46:26;2.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T17:48:54;2.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T17:51:20;2.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T17:54:04;3.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T17:56:30;3.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T17:58:55;3.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T18:01:21;3.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T18:03:47;3.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T18:06:12;2.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T18:08:38;3.00;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T18:11:05;2.90;99.90
60309;DHT22;50313;52.894;6.492;2022-12-07T18:13:32;2.90;99.90