sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61880;BME280;47817;52.798;27.544;2023-05-28T00:02:17;1029.6;;;13.2;36.5
61880;BME280;47817;52.798;27.544;2023-05-28T00:07:17;1029.5;;;13.2;36.8
61880;BME280;47817;52.798;27.544;2023-05-28T00:12:15;1029.5;;;13.2;36.6
61880;BME280;47817;52.798;27.544;2023-05-28T00:17:01;1029.5;;;13.1;36.7
61880;BME280;47817;52.798;27.544;2023-05-28T00:21:29;1029.5;;;13.1;36.8
61880;BME280;47817;52.798;27.544;2023-05-28T00:26:47;1029.5;;;13;36.9
61880;BME280;47817;52.798;27.544;2023-05-28T00:32:15;1029.5;;;13;37
61880;BME280;47817;52.798;27.544;2023-05-28T00:37:07;1029.6;;;12.9;37
61880;BME280;47817;52.798;27.544;2023-05-28T00:42:15;1029.6;;;12.9;37.1
61880;BME280;47817;52.798;27.544;2023-05-28T00:46:29;1029.6;;;12.9;37
61880;BME280;47817;52.798;27.544;2023-05-28T00:52:15;1029.6;;;12.8;37
61880;BME280;47817;52.798;27.544;2023-05-28T00:56:59;1029.6;;;12.8;37
61880;BME280;47817;52.798;27.544;2023-05-28T01:01:29;1029.6;;;12.8;37.1
61880;BME280;47817;52.798;27.544;2023-05-28T01:06:51;1029.6;;;12.7;37
61880;BME280;47817;52.798;27.544;2023-05-28T01:12:07;1029.6;;;12.7;37.1
61880;BME280;47817;52.798;27.544;2023-05-28T01:17:13;1029.6;;;12.6;37.5
61880;BME280;47817;52.798;27.544;2023-05-28T01:22:18;1029.6;;;12.6;37.5
61880;BME280;47817;52.798;27.544;2023-05-28T01:27:17;1029.6;;;12.6;37.5
61880;BME280;47817;52.798;27.544;2023-05-28T01:31:35;1029.6;;;12.5;37.5
61880;BME280;47817;52.798;27.544;2023-05-28T01:36:30;1029.6;;;12.5;37.6
61880;BME280;47817;52.798;27.544;2023-05-28T01:41:41;1029.6;;;12.5;37.5
61880;BME280;47817;52.798;27.544;2023-05-28T01:47:19;1029.6;;;12.4;37.6
61880;BME280;47817;52.798;27.544;2023-05-28T01:51:41;1029.6;;;12.4;37.7
61880;BME280;47817;52.798;27.544;2023-05-28T01:56:57;1029.6;;;12.4;37.7
61880;BME280;47817;52.798;27.544;2023-05-28T02:02:03;1029.6;;;12.3;37.8
61880;BME280;47817;52.798;27.544;2023-05-28T02:07:17;1029.6;;;12.3;37.9
61880;BME280;47817;52.798;27.544;2023-05-28T02:11:41;1029.6;;;12.2;38.1
61880;BME280;47817;52.798;27.544;2023-05-28T02:16:41;1029.6;;;12.2;37.9
61880;BME280;47817;52.798;27.544;2023-05-28T02:21:49;1029.6;;;12.2;38.1
61880;BME280;47817;52.798;27.544;2023-05-28T02:26:41;1029.7;;;12.2;38.3
61880;BME280;47817;52.798;27.544;2023-05-28T02:32:09;1029.7;;;12.2;38.2
61880;BME280;47817;52.798;27.544;2023-05-28T02:37:15;1029.7;;;12.3;38.4
61880;BME280;47817;52.798;27.544;2023-05-28T02:41:29;1029.7;;;12.4;38.2
61880;BME280;47817;52.798;27.544;2023-05-28T02:46:55;1029.7;;;12.4;38.1
61880;BME280;47817;52.798;27.544;2023-05-28T02:51:29;1029.7;;;12.5;37.9
61880;BME280;47817;52.798;27.544;2023-05-28T02:56:47;1029.7;;;12.5;37.9
61880;BME280;47817;52.798;27.544;2023-05-28T03:02:17;1029.8;;;12.5;37.9
61880;BME280;47817;52.798;27.544;2023-05-28T03:07:07;1029.8;;;12.6;37.7
61880;BME280;47817;52.798;27.544;2023-05-28T03:12:17;1029.8;;;12.7;37.7
61880;BME280;47817;52.798;27.544;2023-05-28T03:16:41;1029.9;;;12.8;37.6
61880;BME280;47817;52.798;27.544;2023-05-28T03:22:01;1030;;;12.9;37.6
61880;BME280;47817;52.798;27.544;2023-05-28T03:26:47;1030.1;;;13;37.5
61880;BME280;47817;52.798;27.544;2023-05-28T03:31:53;1030.1;;;13.1;37.4
61880;BME280;47817;52.798;27.544;2023-05-28T03:37:01;1030.1;;;13.2;37.3
61880;BME280;47817;52.798;27.544;2023-05-28T03:42:09;1030.1;;;13.3;37.4
61880;BME280;47817;52.798;27.544;2023-05-28T03:47:17;1030;;;13.4;37.3
61880;BME280;47817;52.798;27.544;2023-05-28T03:52:17;1030;;;13.5;37.1
61880;BME280;47817;52.798;27.544;2023-05-28T03:57:17;1030;;;13.5;37.2
61880;BME280;47817;52.798;27.544;2023-05-28T04:01:49;1030;;;13.5;37.2
61880;BME280;47817;52.798;27.544;2023-05-28T04:06:55;1030.1;;;13.6;37.2
61880;BME280;47817;52.798;27.544;2023-05-28T04:11:53;1030.1;;;13.6;37.2
61880;BME280;47817;52.798;27.544;2023-05-28T04:17:17;1030.2;;;13.7;37.1
61880;BME280;47817;52.798;27.544;2023-05-28T04:21:41;1030.2;;;13.8;37.1
61880;BME280;47817;52.798;27.544;2023-05-28T04:27:07;1030.2;;;13.9;37.2
61880;BME280;47817;52.798;27.544;2023-05-28T04:31:31;1030.3;;;14;37.2
61880;BME280;47817;52.798;27.544;2023-05-28T04:37:17;1030.3;;;14.2;37
61880;BME280;47817;52.798;27.544;2023-05-28T04:41:53;1030.3;;;14.3;37
61880;BME280;47817;52.798;27.544;2023-05-28T04:46:55;1030.3;;;14.6;36.7
61880;BME280;47817;52.798;27.544;2023-05-28T04:52:17;1030.3;;;14.8;36.5
61880;BME280;47817;52.798;27.544;2023-05-28T04:56:29;1030.4;;;14.9;36.3
61880;BME280;47817;52.798;27.544;2023-05-28T05:02:17;1030.4;;;15.1;36.3
61880;BME280;47817;52.798;27.544;2023-05-28T05:07:13;1030.4;;;15.2;36.2
61880;BME280;47817;52.798;27.544;2023-05-28T05:11:29;1030.4;;;15.3;36.3
61880;BME280;47817;52.798;27.544;2023-05-28T05:16:59;1030.4;;;15.4;36.3
61880;BME280;47817;52.798;27.544;2023-05-28T05:21:53;1030.4;;;15.6;36.2
61880;BME280;47817;52.798;27.544;2023-05-28T05:26:29;1030.4;;;15.8;36
61880;BME280;47817;52.798;27.544;2023-05-28T05:32:15;1030.4;;;16;35.8
61880;BME280;47817;52.798;27.544;2023-05-28T05:36:49;1030.3;;;16.1;35.7
61880;BME280;47817;52.798;27.544;2023-05-28T05:42:15;1030.3;;;16.2;35.5
61880;BME280;47817;52.798;27.544;2023-05-28T05:46:29;1030.4;;;16.4;35.2
61880;BME280;47817;52.798;27.544;2023-05-28T05:51:53;1030.4;;;16.6;34.8
61880;BME280;47817;52.798;27.544;2023-05-28T05:57:03;1030.4;;;16.8;34.5
61880;BME280;47817;52.798;27.544;2023-05-28T06:01:41;1030.4;;;16.9;34.4
61880;BME280;47817;52.798;27.544;2023-05-28T06:07:15;1030.3;;;17.1;34.1
61880;BME280;47817;52.798;27.544;2023-05-28T06:11:41;1030.3;;;17.3;33.9
61880;BME280;47817;52.798;27.544;2023-05-28T06:16:29;1030.3;;;17.4;33.5
61880;BME280;47817;52.798;27.544;2023-05-28T06:21:59;1030.3;;;17.6;33.1
61880;BME280;47817;52.798;27.544;2023-05-28T06:26:29;1030.3;;;17.8;32.3
61880;BME280;47817;52.798;27.544;2023-05-28T06:31:41;1030.3;;;17.8;31.9
61880;BME280;47817;52.798;27.544;2023-05-28T06:36:29;1030.3;;;17.9;31.2
61880;BME280;47817;52.798;27.544;2023-05-28T06:42:07;1030.3;;;18.2;30.8
61880;BME280;47817;52.798;27.544;2023-05-28T06:46:59;1030.2;;;18.4;30.4
61880;BME280;47817;52.798;27.544;2023-05-28T06:51:53;1030.2;;;18.4;30.2
61880;BME280;47817;52.798;27.544;2023-05-28T06:57:15;1030.1;;;18.5;29.7
61880;BME280;47817;52.798;27.544;2023-05-28T07:02:15;1030.1;;;18.6;29.3
61880;BME280;47817;52.798;27.544;2023-05-28T07:06:29;1030;;;18.7;29.1
61880;BME280;47817;52.798;27.544;2023-05-28T07:11:53;1030;;;18.8;28.8
61880;BME280;47817;52.798;27.544;2023-05-28T07:17:13;1030;;;18.7;28.3
61880;BME280;47817;52.798;27.544;2023-05-28T07:22:15;1030;;;18.6;27.4
61880;BME280;47817;52.798;27.544;2023-05-28T07:26:53;1029.9;;;18.8;27.3
61880;BME280;47817;52.798;27.544;2023-05-28T07:32:01;1029.9;;;19;27.4
61880;BME280;47817;52.798;27.544;2023-05-28T07:36:37;1029.9;;;19.2;27.1
61880;BME280;47817;52.798;27.544;2023-05-28T07:41:29;1029.8;;;19.4;26.7
61880;BME280;47817;52.798;27.544;2023-05-28T07:46:53;1029.8;;;19.6;26.3
61880;BME280;47817;52.798;27.544;2023-05-28T07:51:29;1029.8;;;19.6;26.3
61880;BME280;47817;52.798;27.544;2023-05-28T07:56:39;1029.7;;;19.7;25.9
61880;BME280;47817;52.798;27.544;2023-05-28T08:02:15;1029.7;;;19.7;26
61880;BME280;47817;52.798;27.544;2023-05-28T08:07:01;1029.7;;;19.9;25.9
61880;BME280;47817;52.798;27.544;2023-05-28T08:12:13;1029.7;;;19.8;25.9
61880;BME280;47817;52.798;27.544;2023-05-28T08:16:47;1029.6;;;19.9;25.8
61880;BME280;47817;52.798;27.544;2023-05-28T08:21:51;1029.6;;;20.1;25.6
61880;BME280;47817;52.798;27.544;2023-05-28T08:27:03;1029.5;;;20.5;25.4
61880;BME280;47817;52.798;27.544;2023-05-28T08:31:43;1029.5;;;20.6;25.1
61880;BME280;47817;52.798;27.544;2023-05-28T08:37:17;1029.4;;;20.4;25
61880;BME280;47817;52.798;27.544;2023-05-28T08:42:09;1029.4;;;20.1;24.9
61880;BME280;47817;52.798;27.544;2023-05-28T08:46:30;1029.3;;;20.5;24.8
61880;BME280;47817;52.798;27.544;2023-05-28T08:51:50;1029.3;;;20.9;24.6
61880;BME280;47817;52.798;27.544;2023-05-28T08:56:29;1029.3;;;21.1;24.4
61880;BME280;47817;52.798;27.544;2023-05-28T09:01:35;1029.2;;;21.5;24.3
61880;BME280;47817;52.798;27.544;2023-05-28T09:06:55;1029.2;;;21.6;24.2
61880;BME280;47817;52.798;27.544;2023-05-28T09:12:10;1029.1;;;21.9;24.1
61880;BME280;47817;52.798;27.544;2023-05-28T09:17:03;1029.1;;;22.1;23.8
61880;BME280;47817;52.798;27.544;2023-05-28T09:21:51;1029;;;21.8;23.5
61880;BME280;47817;52.798;27.544;2023-05-28T09:27:17;1029;;;21.5;23.5
61880;BME280;47817;52.798;27.544;2023-05-28T09:32:01;1028.9;;;21.2;23.5
61880;BME280;47817;52.798;27.544;2023-05-28T09:36:41;1029;;;21;23.7
61880;BME280;47817;52.798;27.544;2023-05-28T09:41:29;1029;;;21.3;23.7
61880;BME280;47817;52.798;27.544;2023-05-28T09:47:12;1028.9;;;21.8;23.4
61880;BME280;47817;52.798;27.544;2023-05-28T09:52:18;1028.8;;;21.5;23.6
61880;BME280;47817;52.798;27.544;2023-05-28T09:57:20;1028.8;;;21.9;23.6
61880;BME280;47817;52.798;27.544;2023-05-28T10:02:22;1028.8;;;22.1;23.4
61880;BME280;47817;52.798;27.544;2023-05-28T10:06:49;1028.7;;;22.2;23.3
61880;BME280;47817;52.798;27.544;2023-05-28T10:11:30;1028.6;;;22.5;23.4
61880;BME280;47817;52.798;27.544;2023-05-28T10:16:29;1028.6;;;23;23
61880;BME280;47817;52.798;27.544;2023-05-28T10:22:17;1028.6;;;23.4;22.8
61880;BME280;47817;52.798;27.544;2023-05-28T10:26:29;1028.5;;;23.5;22.7
61880;BME280;47817;52.798;27.544;2023-05-28T10:31:58;1028.4;;;23.3;22.6
61880;BME280;47817;52.798;27.544;2023-05-28T10:36:59;1028.5;;;23.4;22.3
61880;BME280;47817;52.798;27.544;2023-05-28T10:42:15;1028.4;;;23.6;21.9
61880;BME280;47817;52.798;27.544;2023-05-28T10:46:55;1028.5;;;23.5;22.2
61880;BME280;47817;52.798;27.544;2023-05-28T10:51:55;1028.5;;;23.7;21.7
61880;BME280;47817;52.798;27.544;2023-05-28T10:57:19;1028.5;;;23.5;21.4
61880;BME280;47817;52.798;27.544;2023-05-28T11:01:29;1028.4;;;23.6;22
61880;BME280;47817;52.798;27.544;2023-05-28T11:07:18;1028.4;;;23.7;21.8
61880;BME280;47817;52.798;27.544;2023-05-28T11:12:11;1028.4;;;23.6;21.6
61880;BME280;47817;52.798;27.544;2023-05-28T11:16:31;1028.3;;;23.9;21.7
61880;BME280;47817;52.798;27.544;2023-05-28T11:22:03;1028.2;;;24.3;21.6
61880;BME280;47817;52.798;27.544;2023-05-28T11:26:30;1028.2;;;24.5;21.4
61880;BME280;47817;52.798;27.544;2023-05-28T11:31:43;1028.1;;;24.8;21.3
61880;BME280;47817;52.798;27.544;2023-05-28T11:37:22;1028.1;;;25;21
61880;BME280;47817;52.798;27.544;2023-05-28T11:42:09;1028;;;24.9;20.6
61880;BME280;47817;52.798;27.544;2023-05-28T11:47:20;1028;;;24.9;20.7
61880;BME280;47817;52.798;27.544;2023-05-28T11:51:41;1028;;;24.4;20.7
61880;BME280;47817;52.798;27.544;2023-05-28T11:57:19;1028;;;24.5;20.7
61880;BME280;47817;52.798;27.544;2023-05-28T12:01:49;1027.9;;;24.6;20.6
61880;BME280;47817;52.798;27.544;2023-05-28T12:06:30;1027.8;;;24.7;20.9
61880;BME280;47817;52.798;27.544;2023-05-28T12:11:43;1027.8;;;25.3;20.7
61880;BME280;47817;52.798;27.544;2023-05-28T12:17:09;1027.8;;;25.6;20.4
61880;BME280;47817;52.798;27.544;2023-05-28T12:22:19;1027.8;;;25.3;20.4
61880;BME280;47817;52.798;27.544;2023-05-28T12:27:19;1027.7;;;25.6;20
61880;BME280;47817;52.798;27.544;2023-05-28T12:32:15;1027.7;;;25.3;19.9
61880;BME280;47817;52.798;27.544;2023-05-28T12:36:29;1027.7;;;25.7;19.7
61880;BME280;47817;52.798;27.544;2023-05-28T12:41:35;1027.5;;;28;18.1
61880;BME280;47817;52.798;27.544;2023-05-28T12:47:17;1027.5;;;29.9;17.1
61880;BME280;47817;52.798;27.544;2023-05-28T12:52:19;1027.5;;;32.3;15.9
61880;BME280;47817;52.798;27.544;2023-05-28T12:56:53;1027.3;;;33.3;15
61880;BME280;47817;52.798;27.544;2023-05-28T13:02:09;1027.3;;;33.7;15.3
61880;BME280;47817;52.798;27.544;2023-05-28T13:06:59;1027.3;;;35.4;14.6
61880;BME280;47817;52.798;27.544;2023-05-28T13:12:17;1027.2;;;36.7;13.9
61880;BME280;47817;52.798;27.544;2023-05-28T13:16:29;1027.2;;;38.3;13
61880;BME280;47817;52.798;27.544;2023-05-28T13:21:49;1027.2;;;39.5;12.2
61880;BME280;47817;52.798;27.544;2023-05-28T13:27:05;1027.2;;;39.7;11.1
61880;BME280;47817;52.798;27.544;2023-05-28T13:31:55;1027.1;;;40.2;11
61880;BME280;47817;52.798;27.544;2023-05-28T13:37:17;1027;;;41.5;10.1
61880;BME280;47817;52.798;27.544;2023-05-28T13:42:19;1026.9;;;41.2;10
61880;BME280;47817;52.798;27.544;2023-05-28T13:46:49;1026.9;;;39.9;10.1
61880;BME280;47817;52.798;27.544;2023-05-28T13:51:57;1026.9;;;40.6;10.1
61880;BME280;47817;52.798;27.544;2023-05-28T13:56:53;1026.8;;;41.4;9.8
61880;BME280;47817;52.798;27.544;2023-05-28T14:01:41;1026.8;;;42;9.6
61880;BME280;47817;52.798;27.544;2023-05-28T14:07:21;1026.7;;;42.3;9.1
61880;BME280;47817;52.798;27.544;2023-05-28T14:12:05;1026.7;;;43.2;8.9
61880;BME280;47817;52.798;27.544;2023-05-28T14:17:19;1026.6;;;43.3;8.9
61880;BME280;47817;52.798;27.544;2023-05-28T14:21:29;1026.6;;;42.5;8.5
61880;BME280;47817;52.798;27.544;2023-05-28T14:26:55;1026.5;;;41.8;8.8
61880;BME280;47817;52.798;27.544;2023-05-28T14:32:03;1026.5;;;42.5;8.6
61880;BME280;47817;52.798;27.544;2023-05-28T14:36:29;1026.5;;;42.6;8.6
61880;BME280;47817;52.798;27.544;2023-05-28T14:42:19;1026.5;;;42.1;8.4
61880;BME280;47817;52.798;27.544;2023-05-28T14:47:11;1026.5;;;42.8;8
61880;BME280;47817;52.798;27.544;2023-05-28T14:51:41;1026.4;;;42.5;8.2
61880;BME280;47817;52.798;27.544;2023-05-28T14:57:05;1026.3;;;43.2;8.2
61880;BME280;47817;52.798;27.544;2023-05-28T15:01:29;1026.3;;;43.7;8
61880;BME280;47817;52.798;27.544;2023-05-28T15:06:47;1026.3;;;44.6;7.5
61880;BME280;47817;52.798;27.544;2023-05-28T15:12:12;1026.3;;;45.7;7.3
61880;BME280;47817;52.798;27.544;2023-05-28T15:17:07;1026.3;;;44.7;7.4
61880;BME280;47817;52.798;27.544;2023-05-28T15:21:57;1026.2;;;44.1;7.5
61880;BME280;47817;52.798;27.544;2023-05-28T15:26:29;1026.2;;;44.1;7.6
61880;BME280;47817;52.798;27.544;2023-05-28T15:32:21;1026.1;;;44.3;7.4
61880;BME280;47817;52.798;27.544;2023-05-28T15:37:06;1026.1;;;44.1;7.3
61880;BME280;47817;52.798;27.544;2023-05-28T15:41:29;1026.2;;;42.6;7.7
61880;BME280;47817;52.798;27.544;2023-05-28T15:46:55;1026.1;;;43.2;7.6
61880;BME280;47817;52.798;27.544;2023-05-28T15:52:21;1026.1;;;43.2;7.7
61880;BME280;47817;52.798;27.544;2023-05-28T15:57:19;1026.1;;;43.1;7.9
61880;BME280;47817;52.798;27.544;2023-05-28T16:01:44;1026.1;;;43.6;7.7
61880;BME280;47817;52.798;27.544;2023-05-28T16:06:53;1026.1;;;43.7;7.4
61880;BME280;47817;52.798;27.544;2023-05-28T16:11:49;1026;;;44;7.4
61880;BME280;47817;52.798;27.544;2023-05-28T16:16:29;1026;;;44.3;7.2
61880;BME280;47817;52.798;27.544;2023-05-28T16:21:29;1026;;;44.2;7.2
61880;BME280;47817;52.798;27.544;2023-05-28T16:26:29;1026;;;43.7;7.6
61880;BME280;47817;52.798;27.544;2023-05-28T16:31:30;1026;;;44.6;7.2
61880;BME280;47817;52.798;27.544;2023-05-28T16:37:19;1026;;;44.9;7
61880;BME280;47817;52.798;27.544;2023-05-28T16:42:03;1026.1;;;44.1;7.5
61880;BME280;47817;52.798;27.544;2023-05-28T16:47:20;1026.1;;;43.3;7.7
61880;BME280;47817;52.798;27.544;2023-05-28T16:51:41;1026.1;;;42.5;7.9
61880;BME280;47817;52.798;27.544;2023-05-28T16:56:55;1026.1;;;41;8.5
61880;BME280;47817;52.798;27.544;2023-05-28T17:02:04;1026;;;40.6;8.5
61880;BME280;47817;52.798;27.544;2023-05-28T17:06:29;1026;;;40.9;8.3
61880;BME280;47817;52.798;27.544;2023-05-28T17:12:19;1026;;;39.9;8.8
61880;BME280;47817;52.798;27.544;2023-05-28T17:16:57;1026;;;38.6;9.4
61880;BME280;47817;52.798;27.544;2023-05-28T17:21:48;1026;;;37.4;10
61880;BME280;47817;52.798;27.544;2023-05-28T17:27:04;1026;;;36.3;10.6
61880;BME280;47817;52.798;27.544;2023-05-28T17:31:55;1026;;;35.1;11.2
61880;BME280;47817;52.798;27.544;2023-05-28T17:36:57;1026.1;;;34.5;11.5
61880;BME280;47817;52.798;27.544;2023-05-28T17:41:55;1026;;;33.8;11.9
61880;BME280;47817;52.798;27.544;2023-05-28T17:46:32;1026;;;32.8;12.6
61880;BME280;47817;52.798;27.544;2023-05-28T17:52:03;1026;;;31.8;13.3
61880;BME280;47817;52.798;27.544;2023-05-28T17:56:29;1026.1;;;30.6;14
61880;BME280;47817;52.798;27.544;2023-05-28T18:02:19;1026.1;;;28.5;15.3
61880;BME280;47817;52.798;27.544;2023-05-28T18:07:03;1026.2;;;26.7;16.8
61880;BME280;47817;52.798;27.544;2023-05-28T18:11:29;1026.2;;;25.5;17.6
61880;BME280;47817;52.798;27.544;2023-05-28T18:16:56;1026.2;;;24.3;18.9
61880;BME280;47817;52.798;27.544;2023-05-28T18:22:19;1026.3;;;23.5;19.5
61880;BME280;47817;52.798;27.544;2023-05-28T18:27:19;1026.3;;;22.9;20.3
61880;BME280;47817;52.798;27.544;2023-05-28T18:31:54;1026.4;;;22.4;21.5
61880;BME280;47817;52.798;27.544;2023-05-28T18:37:03;1026.5;;;21.9;22.1
61880;BME280;47817;52.798;27.544;2023-05-28T18:41:41;1026.5;;;21.4;22.8
61880;BME280;47817;52.798;27.544;2023-05-28T18:46:41;1026.6;;;21;23.2
61880;BME280;47817;52.798;27.544;2023-05-28T18:51:55;1026.6;;;20.7;23.5
61880;BME280;47817;52.798;27.544;2023-05-28T18:56:29;1026.6;;;20.4;24.7
61880;BME280;47817;52.798;27.544;2023-05-28T19:01:42;1026.7;;;20.1;25.6
61880;BME280;47817;52.798;27.544;2023-05-28T19:06:54;1026.7;;;20;25.9
61880;BME280;47817;52.798;27.544;2023-05-28T19:11:31;1026.8;;;19.8;26.6
61880;BME280;47817;52.798;27.544;2023-05-28T19:17:18;1026.8;;;19.6;27
61880;BME280;47817;52.798;27.544;2023-05-28T19:21:29;1026.7;;;19.4;27.3
61880;BME280;47817;52.798;27.544;2023-05-28T19:26:55;1026.7;;;19.3;27.7
61880;BME280;47817;52.798;27.544;2023-05-28T19:32:05;1026.8;;;19.2;27.9
61880;BME280;47817;52.798;27.544;2023-05-28T19:36:43;1026.7;;;19.1;28.5
61880;BME280;47817;52.798;27.544;2023-05-28T19:42:21;1026.7;;;18.9;29.2
61880;BME280;47817;52.798;27.544;2023-05-28T19:47:11;1026.7;;;18.8;29.5
61880;BME280;47817;52.798;27.544;2023-05-28T19:51:29;1026.7;;;18.7;29.8
61880;BME280;47817;52.798;27.544;2023-05-28T19:57:04;1026.7;;;18.6;30.2
61880;BME280;47817;52.798;27.544;2023-05-28T20:01:41;1026.8;;;18.5;30
61880;BME280;47817;52.798;27.544;2023-05-28T20:06:47;1026.8;;;18.3;30.7
61880;BME280;47817;52.798;27.544;2023-05-28T20:11:29;1026.8;;;18.2;31.4
61880;BME280;47817;52.798;27.544;2023-05-28T20:16:45;1026.8;;;18.1;32.1
61880;BME280;47817;52.798;27.544;2023-05-28T20:22:20;1026.8;;;18;32.5
61880;BME280;47817;52.798;27.544;2023-05-28T20:26:43;1026.9;;;17.9;32.8
61880;BME280;47817;52.798;27.544;2023-05-28T20:32:21;1026.9;;;17.8;33
61880;BME280;47817;52.798;27.544;2023-05-28T20:37:05;1026.9;;;17.8;33.2
61880;BME280;47817;52.798;27.544;2023-05-28T20:41:44;1027;;;17.8;33.5
61880;BME280;47817;52.798;27.544;2023-05-28T20:46:42;1027;;;17.7;33.6
61880;BME280;47817;52.798;27.544;2023-05-28T20:52:22;1027;;;17.7;33.8
61880;BME280;47817;52.798;27.544;2023-05-28T20:57:39;1027;;;17.6;34
61880;BME280;47817;52.798;27.544;2023-05-28T21:01:42;1026.9;;;17.5;34.5
61880;BME280;47817;52.798;27.544;2023-05-28T21:07:04;1026.9;;;17.3;35.1
61880;BME280;47817;52.798;27.544;2023-05-28T21:11:30;1026.9;;;17.3;35.7
61880;BME280;47817;52.798;27.544;2023-05-28T21:16:30;1026.8;;;17.3;35.8
61880;BME280;47817;52.798;27.544;2023-05-28T21:21:55;1026.8;;;17.3;35.7
61880;BME280;47817;52.798;27.544;2023-05-28T21:26:51;1026.8;;;17.3;36
61880;BME280;47817;52.798;27.544;2023-05-28T21:31:30;1026.8;;;17.2;35.8
61880;BME280;47817;52.798;27.544;2023-05-28T21:37:18;1026.8;;;17.2;35.9
61880;BME280;47817;52.798;27.544;2023-05-28T21:41:52;1026.8;;;17.2;36
61880;BME280;47817;52.798;27.544;2023-05-28T21:47:22;1026.8;;;17.1;36
61880;BME280;47817;52.798;27.544;2023-05-28T21:51:38;1026.8;;;17;37
61880;BME280;47817;52.798;27.544;2023-05-28T21:56:30;1026.8;;;16.8;37.5
61880;BME280;47817;52.798;27.544;2023-05-28T22:02:04;1026.8;;;16.7;37.9
61880;BME280;47817;52.798;27.544;2023-05-28T22:06:30;1026.9;;;16.7;37.5
61880;BME280;47817;52.798;27.544;2023-05-28T22:12:20;1026.9;;;16.7;37.5
61880;BME280;47817;52.798;27.544;2023-05-28T22:17:08;1026.8;;;16.6;37.9
61880;BME280;47817;52.798;27.544;2023-05-28T22:22:02;1026.8;;;16.6;38.4
61880;BME280;47817;52.798;27.544;2023-05-28T22:27:02;1026.9;;;16.5;38.6
61880;BME280;47817;52.798;27.544;2023-05-28T22:31:52;1027;;;16.4;39
61880;BME280;47817;52.798;27.544;2023-05-28T22:36:48;1027;;;16.3;39.4
61880;BME280;47817;52.798;27.544;2023-05-28T22:41:40;1027;;;16.2;39.6
61880;BME280;47817;52.798;27.544;2023-05-28T22:47:10;1027;;;16.1;39.6
61880;BME280;47817;52.798;27.544;2023-05-28T22:52:04;1027;;;16;39.6
61880;BME280;47817;52.798;27.544;2023-05-28T22:56:40;1026.9;;;16;39.4
61880;BME280;47817;52.798;27.544;2023-05-28T23:02:18;1026.9;;;16;39.2
61880;BME280;47817;52.798;27.544;2023-05-28T23:07:02;1026.8;;;16.1;38.8
61880;BME280;47817;52.798;27.544;2023-05-28T23:11:58;1026.8;;;16.1;38.2
61880;BME280;47817;52.798;27.544;2023-05-28T23:16:54;1026.8;;;16.2;37.4
61880;BME280;47817;52.798;27.544;2023-05-28T23:22:10;1026.8;;;16.3;37
61880;BME280;47817;52.798;27.544;2023-05-28T23:27:18;1026.9;;;16.3;36.7
61880;BME280;47817;52.798;27.544;2023-05-28T23:32:20;1026.9;;;16.3;36.5
61880;BME280;47817;52.798;27.544;2023-05-28T23:37:18;1026.9;;;16.2;36.1
61880;BME280;47817;52.798;27.544;2023-05-28T23:41:40;1026.9;;;16.2;35.7
61880;BME280;47817;52.798;27.544;2023-05-28T23:46:40;1026.9;;;16.2;35.6
61880;BME280;47817;52.798;27.544;2023-05-28T23:51:30;1026.9;;;16.2;36
61880;BME280;47817;52.798;27.544;2023-05-28T23:57:02;1026.9;;;16.1;36.1
