sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72427;SDS011;60419;48.880;18.036;2024-03-25T00:02:45;4.38;;;3.05;;
72427;SDS011;60419;48.880;18.036;2024-03-25T00:05:31;5.82;;;3.08;;
72427;SDS011;60419;48.880;18.036;2024-03-25T00:08:17;5.63;;;3.42;;
72427;SDS011;60419;48.880;18.036;2024-03-25T00:11:02;6.35;;;3.30;;
72427;SDS011;60419;48.880;18.036;2024-03-25T00:13:48;6.38;;;3.00;;
72427;SDS011;60419;48.880;18.036;2024-03-25T00:16:33;5.25;;;3.20;;
72427;SDS011;60419;48.880;18.036;2024-03-25T00:19:19;6.90;;;2.92;;
72427;SDS011;60419;48.880;18.036;2024-03-25T00:22:05;4.47;;;2.92;;
72427;SDS011;60419;48.880;18.036;2024-03-25T00:24:50;5.40;;;3.00;;
72427;SDS011;60419;48.880;18.036;2024-03-25T00:27:36;5.30;;;3.13;;
72427;SDS011;60419;48.880;18.036;2024-03-25T00:30:21;4.70;;;2.95;;
72427;SDS011;60419;48.880;18.036;2024-03-25T00:33:07;5.03;;;2.80;;
72427;SDS011;60419;48.880;18.036;2024-03-25T00:35:52;4.03;;;2.60;;
72427;SDS011;60419;48.880;18.036;2024-03-25T00:38:38;4.60;;;2.55;;
72427;SDS011;60419;48.880;18.036;2024-03-25T00:41:23;4.75;;;2.80;;
72427;SDS011;60419;48.880;18.036;2024-03-25T00:44:08;5.13;;;2.67;;
72427;SDS011;60419;48.880;18.036;2024-03-25T00:46:55;6.18;;;2.95;;
72427;SDS011;60419;48.880;18.036;2024-03-25T00:49:41;4.43;;;2.42;;
72427;SDS011;60419;48.880;18.036;2024-03-25T00:52:26;4.38;;;2.70;;
72427;SDS011;60419;48.880;18.036;2024-03-25T00:55:11;5.30;;;2.63;;
72427;SDS011;60419;48.880;18.036;2024-03-25T00:57:57;5.63;;;2.67;;
72427;SDS011;60419;48.880;18.036;2024-03-25T01:00:42;4.43;;;2.22;;
72427;SDS011;60419;48.880;18.036;2024-03-25T01:03:27;3.78;;;2.13;;
72427;SDS011;60419;48.880;18.036;2024-03-25T01:06:13;3.88;;;2.17;;
72427;SDS011;60419;48.880;18.036;2024-03-25T01:08:58;3.53;;;1.88;;
72427;SDS011;60419;48.880;18.036;2024-03-25T01:11:44;3.25;;;1.90;;
72427;SDS011;60419;48.880;18.036;2024-03-25T01:14:29;4.75;;;2.17;;
72427;SDS011;60419;48.880;18.036;2024-03-25T01:17:14;3.92;;;2.20;;
72427;SDS011;60419;48.880;18.036;2024-03-25T01:20:00;3.47;;;2.00;;
72427;SDS011;60419;48.880;18.036;2024-03-25T01:22:45;3.63;;;2.00;;
72427;SDS011;60419;48.880;18.036;2024-03-25T01:25:31;2.97;;;1.77;;
72427;SDS011;60419;48.880;18.036;2024-03-25T01:28:16;4.00;;;2.28;;
72427;SDS011;60419;48.880;18.036;2024-03-25T01:31:01;3.33;;;1.70;;
72427;SDS011;60419;48.880;18.036;2024-03-25T01:33:47;3.00;;;1.88;;
72427;SDS011;60419;48.880;18.036;2024-03-25T01:36:32;2.80;;;1.48;;
72427;SDS011;60419;48.880;18.036;2024-03-25T01:39:19;4.15;;;2.10;;
72427;SDS011;60419;48.880;18.036;2024-03-25T01:42:04;2.92;;;1.80;;
72427;SDS011;60419;48.880;18.036;2024-03-25T01:44:50;3.83;;;1.85;;
72427;SDS011;60419;48.880;18.036;2024-03-25T01:47:36;4.15;;;2.20;;
72427;SDS011;60419;48.880;18.036;2024-03-25T01:50:23;3.63;;;2.00;;
72427;SDS011;60419;48.880;18.036;2024-03-25T01:53:10;2.92;;;1.70;;
72427;SDS011;60419;48.880;18.036;2024-03-25T01:55:57;3.08;;;1.88;;
72427;SDS011;60419;48.880;18.036;2024-03-25T01:58:44;3.33;;;1.75;;
72427;SDS011;60419;48.880;18.036;2024-03-25T02:01:30;4.18;;;1.95;;
72427;SDS011;60419;48.880;18.036;2024-03-25T02:04:15;2.70;;;1.70;;
72427;SDS011;60419;48.880;18.036;2024-03-25T02:07:01;3.85;;;2.25;;
72427;SDS011;60419;48.880;18.036;2024-03-25T02:09:47;4.15;;;2.00;;
72427;SDS011;60419;48.880;18.036;2024-03-25T02:12:33;4.30;;;2.38;;
72427;SDS011;60419;48.880;18.036;2024-03-25T02:15:18;5.25;;;2.20;;
72427;SDS011;60419;48.880;18.036;2024-03-25T02:18:04;3.65;;;2.10;;
72427;SDS011;60419;48.880;18.036;2024-03-25T02:20:50;3.72;;;2.17;;
72427;SDS011;60419;48.880;18.036;2024-03-25T02:23:35;4.07;;;2.45;;
72427;SDS011;60419;48.880;18.036;2024-03-25T02:26:23;3.90;;;2.10;;
72427;SDS011;60419;48.880;18.036;2024-03-25T02:29:09;4.38;;;2.30;;
72427;SDS011;60419;48.880;18.036;2024-03-25T02:31:56;3.60;;;2.05;;
72427;SDS011;60419;48.880;18.036;2024-03-25T02:34:43;3.25;;;1.92;;
72427;SDS011;60419;48.880;18.036;2024-03-25T02:37:31;3.40;;;1.83;;
72427;SDS011;60419;48.880;18.036;2024-03-25T02:40:17;4.00;;;1.98;;
72427;SDS011;60419;48.880;18.036;2024-03-25T02:43:04;4.03;;;2.20;;
72427;SDS011;60419;48.880;18.036;2024-03-25T02:45:52;2.90;;;1.88;;
72427;SDS011;60419;48.880;18.036;2024-03-25T02:48:37;4.80;;;1.95;;
72427;SDS011;60419;48.880;18.036;2024-03-25T02:51:23;4.38;;;2.22;;
72427;SDS011;60419;48.880;18.036;2024-03-25T02:54:08;4.03;;;2.22;;
72427;SDS011;60419;48.880;18.036;2024-03-25T02:56:53;3.97;;;2.28;;
72427;SDS011;60419;48.880;18.036;2024-03-25T02:59:39;4.95;;;2.20;;
72427;SDS011;60419;48.880;18.036;2024-03-25T03:02:24;4.43;;;2.30;;
72427;SDS011;60419;48.880;18.036;2024-03-25T03:05:10;4.55;;;2.20;;
72427;SDS011;60419;48.880;18.036;2024-03-25T03:07:55;3.35;;;2.08;;
72427;SDS011;60419;48.880;18.036;2024-03-25T03:10:40;3.17;;;1.95;;
72427;SDS011;60419;48.880;18.036;2024-03-25T03:13:26;4.35;;;2.40;;
72427;SDS011;60419;48.880;18.036;2024-03-25T03:16:11;4.35;;;2.40;;
72427;SDS011;60419;48.880;18.036;2024-03-25T03:18:56;4.45;;;1.90;;
72427;SDS011;60419;48.880;18.036;2024-03-25T03:21:42;4.28;;;2.40;;
72427;SDS011;60419;48.880;18.036;2024-03-25T03:24:27;4.68;;;2.30;;
72427;SDS011;60419;48.880;18.036;2024-03-25T03:27:12;4.22;;;2.30;;
72427;SDS011;60419;48.880;18.036;2024-03-25T03:29:58;4.53;;;2.17;;
72427;SDS011;60419;48.880;18.036;2024-03-25T03:32:43;3.75;;;2.28;;
72427;SDS011;60419;48.880;18.036;2024-03-25T03:35:29;4.55;;;2.15;;
72427;SDS011;60419;48.880;18.036;2024-03-25T03:38:14;4.00;;;2.22;;
72427;SDS011;60419;48.880;18.036;2024-03-25T03:41:00;3.53;;;1.92;;
72427;SDS011;60419;48.880;18.036;2024-03-25T03:43:47;4.65;;;2.22;;
72427;SDS011;60419;48.880;18.036;2024-03-25T03:46:32;5.68;;;2.28;;
72427;SDS011;60419;48.880;18.036;2024-03-25T03:49:17;4.10;;;2.25;;
72427;SDS011;60419;48.880;18.036;2024-03-25T03:52:03;4.07;;;2.45;;
72427;SDS011;60419;48.880;18.036;2024-03-25T03:54:48;5.30;;;2.10;;
72427;SDS011;60419;48.880;18.036;2024-03-25T03:57:34;4.47;;;2.60;;
72427;SDS011;60419;48.880;18.036;2024-03-25T04:00:19;4.35;;;2.22;;
72427;SDS011;60419;48.880;18.036;2024-03-25T04:03:05;4.47;;;2.38;;
72427;SDS011;60419;48.880;18.036;2024-03-25T04:05:51;4.35;;;2.38;;
72427;SDS011;60419;48.880;18.036;2024-03-25T04:08:36;4.22;;;2.20;;
72427;SDS011;60419;48.880;18.036;2024-03-25T04:11:22;4.78;;;2.25;;
72427;SDS011;60419;48.880;18.036;2024-03-25T04:14:08;4.05;;;2.20;;
72427;SDS011;60419;48.880;18.036;2024-03-25T04:16:53;3.92;;;1.90;;
72427;SDS011;60419;48.880;18.036;2024-03-25T04:19:39;4.55;;;2.25;;
72427;SDS011;60419;48.880;18.036;2024-03-25T04:22:25;3.40;;;2.10;;
72427;SDS011;60419;48.880;18.036;2024-03-25T04:25:11;5.57;;;2.65;;
72427;SDS011;60419;48.880;18.036;2024-03-25T04:27:57;3.83;;;2.50;;
72427;SDS011;60419;48.880;18.036;2024-03-25T04:30:42;5.65;;;2.58;;
72427;SDS011;60419;48.880;18.036;2024-03-25T04:33:27;3.33;;;2.03;;
72427;SDS011;60419;48.880;18.036;2024-03-25T04:36:13;4.63;;;2.17;;
72427;SDS011;60419;48.880;18.036;2024-03-25T04:38:58;4.80;;;2.50;;
72427;SDS011;60419;48.880;18.036;2024-03-25T04:41:44;3.92;;;2.70;;
72427;SDS011;60419;48.880;18.036;2024-03-25T04:44:29;5.18;;;2.45;;
72427;SDS011;60419;48.880;18.036;2024-03-25T04:47:14;4.20;;;2.50;;
72427;SDS011;60419;48.880;18.036;2024-03-25T04:50:00;4.85;;;2.40;;
72427;SDS011;60419;48.880;18.036;2024-03-25T04:52:45;3.50;;;2.00;;
72427;SDS011;60419;48.880;18.036;2024-03-25T04:55:31;3.95;;;2.50;;
72427;SDS011;60419;48.880;18.036;2024-03-25T04:58:16;4.75;;;2.10;;
72427;SDS011;60419;48.880;18.036;2024-03-25T05:01:01;3.47;;;2.28;;
72427;SDS011;60419;48.880;18.036;2024-03-25T05:03:47;3.80;;;2.20;;
72427;SDS011;60419;48.880;18.036;2024-03-25T05:06:32;3.63;;;2.30;;
72427;SDS011;60419;48.880;18.036;2024-03-25T05:09:17;3.80;;;2.08;;
72427;SDS011;60419;48.880;18.036;2024-03-25T05:12:03;3.50;;;2.22;;
72427;SDS011;60419;48.880;18.036;2024-03-25T05:14:49;4.18;;;2.45;;
72427;SDS011;60419;48.880;18.036;2024-03-25T05:17:34;5.07;;;2.10;;
72427;SDS011;60419;48.880;18.036;2024-03-25T05:20:19;3.30;;;2.10;;
72427;SDS011;60419;48.880;18.036;2024-03-25T05:23:06;3.83;;;2.30;;
72427;SDS011;60419;48.880;18.036;2024-03-25T05:25:52;3.60;;;2.05;;
72427;SDS011;60419;48.880;18.036;2024-03-25T05:28:37;3.83;;;2.17;;
72427;SDS011;60419;48.880;18.036;2024-03-25T05:31:23;3.50;;;2.30;;
72427;SDS011;60419;48.880;18.036;2024-03-25T05:34:09;4.50;;;2.55;;
72427;SDS011;60419;48.880;18.036;2024-03-25T05:36:54;4.28;;;2.22;;
72427;SDS011;60419;48.880;18.036;2024-03-25T05:39:40;4.72;;;2.40;;
72427;SDS011;60419;48.880;18.036;2024-03-25T05:42:25;3.63;;;2.15;;
72427;SDS011;60419;48.880;18.036;2024-03-25T05:45:11;4.22;;;2.47;;
72427;SDS011;60419;48.880;18.036;2024-03-25T05:47:57;3.47;;;2.00;;
72427;SDS011;60419;48.880;18.036;2024-03-25T05:50:42;4.07;;;2.55;;
72427;SDS011;60419;48.880;18.036;2024-03-25T05:53:28;3.63;;;2.10;;
72427;SDS011;60419;48.880;18.036;2024-03-25T05:56:13;6.28;;;2.55;;
72427;SDS011;60419;48.880;18.036;2024-03-25T05:59:00;3.60;;;2.03;;
72427;SDS011;60419;48.880;18.036;2024-03-25T06:01:46;4.65;;;2.40;;
72427;SDS011;60419;48.880;18.036;2024-03-25T06:04:32;4.47;;;3.03;;
72427;SDS011;60419;48.880;18.036;2024-03-25T06:07:18;3.20;;;2.13;;
72427;SDS011;60419;48.880;18.036;2024-03-25T06:10:03;3.17;;;2.13;;
72427;SDS011;60419;48.880;18.036;2024-03-25T06:12:49;3.55;;;2.20;;
72427;SDS011;60419;48.880;18.036;2024-03-25T06:15:34;4.22;;;2.45;;
72427;SDS011;60419;48.880;18.036;2024-03-25T06:18:19;4.10;;;2.53;;
72427;SDS011;60419;48.880;18.036;2024-03-25T06:21:05;3.85;;;2.08;;
72427;SDS011;60419;48.880;18.036;2024-03-25T06:23:51;3.58;;;2.50;;
72427;SDS011;60419;48.880;18.036;2024-03-25T06:26:36;2.90;;;1.75;;
72427;SDS011;60419;48.880;18.036;2024-03-25T06:29:22;6.28;;;2.97;;
72427;SDS011;60419;48.880;18.036;2024-03-25T06:32:07;4.95;;;2.75;;
72427;SDS011;60419;48.880;18.036;2024-03-25T06:35:11;3.55;;;1.98;;
72427;SDS011;60419;48.880;18.036;2024-03-25T06:37:57;4.30;;;2.03;;
72427;SDS011;60419;48.880;18.036;2024-03-25T06:40:44;3.40;;;1.98;;
72427;SDS011;60419;48.880;18.036;2024-03-25T06:43:30;4.28;;;2.20;;
72427;SDS011;60419;48.880;18.036;2024-03-25T06:46:17;4.10;;;2.25;;
72427;SDS011;60419;48.880;18.036;2024-03-25T06:49:02;5.88;;;2.70;;
72427;SDS011;60419;48.880;18.036;2024-03-25T06:51:47;5.18;;;2.22;;
72427;SDS011;60419;48.880;18.036;2024-03-25T06:54:33;5.20;;;2.10;;
72427;SDS011;60419;48.880;18.036;2024-03-25T06:57:18;3.90;;;2.10;;
72427;SDS011;60419;48.880;18.036;2024-03-25T07:00:03;3.58;;;1.95;;
72427;SDS011;60419;48.880;18.036;2024-03-25T07:02:52;4.28;;;2.10;;
72427;SDS011;60419;48.880;18.036;2024-03-25T07:05:37;3.20;;;2.08;;
72427;SDS011;60419;48.880;18.036;2024-03-25T07:08:23;3.45;;;1.60;;
72427;SDS011;60419;48.880;18.036;2024-03-25T07:11:08;3.50;;;2.03;;
72427;SDS011;60419;48.880;18.036;2024-03-25T07:13:53;4.95;;;2.00;;
72427;SDS011;60419;48.880;18.036;2024-03-25T07:16:39;3.10;;;1.80;;
72427;SDS011;60419;48.880;18.036;2024-03-25T07:19:24;3.05;;;1.85;;
72427;SDS011;60419;48.880;18.036;2024-03-25T07:22:09;2.97;;;2.08;;
72427;SDS011;60419;48.880;18.036;2024-03-25T07:24:55;3.83;;;2.15;;
72427;SDS011;60419;48.880;18.036;2024-03-25T07:27:40;3.30;;;1.80;;
72427;SDS011;60419;48.880;18.036;2024-03-25T07:30:26;5.57;;;1.92;;
72427;SDS011;60419;48.880;18.036;2024-03-25T07:33:14;3.20;;;1.95;;
72427;SDS011;60419;48.880;18.036;2024-03-25T07:36:00;2.90;;;1.73;;
72427;SDS011;60419;48.880;18.036;2024-03-25T07:38:45;4.40;;;1.75;;
72427;SDS011;60419;48.880;18.036;2024-03-25T07:41:30;5.20;;;2.22;;
72427;SDS011;60419;48.880;18.036;2024-03-25T07:44:16;4.55;;;1.95;;
72427;SDS011;60419;48.880;18.036;2024-03-25T07:47:01;4.32;;;2.22;;
72427;SDS011;60419;48.880;18.036;2024-03-25T07:49:47;2.75;;;1.80;;
72427;SDS011;60419;48.880;18.036;2024-03-25T07:52:32;3.38;;;1.90;;
72427;SDS011;60419;48.880;18.036;2024-03-25T07:55:17;4.53;;;2.13;;
72427;SDS011;60419;48.880;18.036;2024-03-25T07:58:03;3.53;;;2.00;;
72427;SDS011;60419;48.880;18.036;2024-03-25T08:00:49;3.33;;;2.20;;
72427;SDS011;60419;48.880;18.036;2024-03-25T08:03:34;2.80;;;1.85;;
72427;SDS011;60419;48.880;18.036;2024-03-25T08:06:19;2.88;;;1.88;;
72427;SDS011;60419;48.880;18.036;2024-03-25T08:09:06;3.15;;;2.00;;
72427;SDS011;60419;48.880;18.036;2024-03-25T08:11:51;4.03;;;2.28;;
72427;SDS011;60419;48.880;18.036;2024-03-25T08:14:37;2.83;;;1.70;;
72427;SDS011;60419;48.880;18.036;2024-03-25T08:17:22;3.13;;;1.70;;
72427;SDS011;60419;48.880;18.036;2024-03-25T08:20:08;2.97;;;1.80;;
72427;SDS011;60419;48.880;18.036;2024-03-25T08:22:53;3.55;;;1.92;;
72427;SDS011;60419;48.880;18.036;2024-03-25T08:25:39;2.70;;;1.48;;
72427;SDS011;60419;48.880;18.036;2024-03-25T08:28:24;4.10;;;2.05;;
72427;SDS011;60419;48.880;18.036;2024-03-25T08:31:09;2.53;;;1.50;;
72427;SDS011;60419;48.880;18.036;2024-03-25T08:33:55;3.80;;;1.80;;
72427;SDS011;60419;48.880;18.036;2024-03-25T08:36:40;5.57;;;1.70;;
72427;SDS011;60419;48.880;18.036;2024-03-25T08:39:26;4.22;;;1.95;;
72427;SDS011;60419;48.880;18.036;2024-03-25T08:42:11;3.92;;;2.08;;
72427;SDS011;60419;48.880;18.036;2024-03-25T08:44:56;2.97;;;1.90;;
72427;SDS011;60419;48.880;18.036;2024-03-25T08:47:44;3.75;;;2.03;;
72427;SDS011;60419;48.880;18.036;2024-03-25T08:50:29;3.42;;;1.98;;
72427;SDS011;60419;48.880;18.036;2024-03-25T08:53:15;3.65;;;2.15;;
72427;SDS011;60419;48.880;18.036;2024-03-25T08:56:00;3.92;;;2.30;;
72427;SDS011;60419;48.880;18.036;2024-03-25T08:58:45;4.05;;;2.40;;
72427;SDS011;60419;48.880;18.036;2024-03-25T09:01:31;3.30;;;1.95;;
72427;SDS011;60419;48.880;18.036;2024-03-25T09:04:16;4.38;;;2.78;;
72427;SDS011;60419;48.880;18.036;2024-03-25T09:07:01;4.57;;;2.35;;
72427;SDS011;60419;48.880;18.036;2024-03-25T09:09:48;4.15;;;2.03;;
72427;SDS011;60419;48.880;18.036;2024-03-25T09:12:52;4.43;;;2.00;;
72427;SDS011;60419;48.880;18.036;2024-03-25T09:15:37;4.47;;;1.90;;
72427;SDS011;60419;48.880;18.036;2024-03-25T09:18:23;3.35;;;1.60;;
72427;SDS011;60419;48.880;18.036;2024-03-25T09:21:08;2.78;;;1.58;;
72427;SDS011;60419;48.880;18.036;2024-03-25T09:23:53;3.85;;;1.70;;
72427;SDS011;60419;48.880;18.036;2024-03-25T09:26:40;4.60;;;1.83;;
72427;SDS011;60419;48.880;18.036;2024-03-25T09:29:26;2.60;;;1.52;;
72427;SDS011;60419;48.880;18.036;2024-03-25T09:32:11;2.65;;;1.70;;
72427;SDS011;60419;48.880;18.036;2024-03-25T09:34:57;2.47;;;1.50;;
72427;SDS011;60419;48.880;18.036;2024-03-25T09:37:42;2.55;;;1.70;;
72427;SDS011;60419;48.880;18.036;2024-03-25T09:40:28;2.60;;;1.50;;
72427;SDS011;60419;48.880;18.036;2024-03-25T09:43:24;2.72;;;1.42;;
72427;SDS011;60419;48.880;18.036;2024-03-25T09:46:15;2.03;;;1.27;;
72427;SDS011;60419;48.880;18.036;2024-03-25T09:49:00;4.30;;;1.45;;
72427;SDS011;60419;48.880;18.036;2024-03-25T09:51:50;3.05;;;1.20;;
72427;SDS011;60419;48.880;18.036;2024-03-25T09:54:36;1.80;;;1.30;;
72427;SDS011;60419;48.880;18.036;2024-03-25T09:57:21;3.00;;;1.58;;
72427;SDS011;60419;48.880;18.036;2024-03-25T10:00:07;3.28;;;1.30;;
72427;SDS011;60419;48.880;18.036;2024-03-25T10:02:54;2.08;;;1.30;;
72427;SDS011;60419;48.880;18.036;2024-03-25T10:05:39;2.25;;;1.20;;
72427;SDS011;60419;48.880;18.036;2024-03-25T10:08:25;1.65;;;1.10;;
72427;SDS011;60419;48.880;18.036;2024-03-25T10:11:15;1.33;;;1.08;;
72427;SDS011;60419;48.880;18.036;2024-03-25T10:14:01;1.77;;;1.27;;
72427;SDS011;60419;48.880;18.036;2024-03-25T10:16:48;2.30;;;1.27;;
72427;SDS011;60419;48.880;18.036;2024-03-25T10:19:37;2.13;;;1.45;;
72427;SDS011;60419;48.880;18.036;2024-03-25T10:22:24;2.53;;;1.38;;
72427;SDS011;60419;48.880;18.036;2024-03-25T10:25:22;1.80;;;1.20;;
72427;SDS011;60419;48.880;18.036;2024-03-25T10:28:11;2.60;;;1.50;;
72427;SDS011;60419;48.880;18.036;2024-03-25T10:31:04;2.50;;;1.40;;
72427;SDS011;60419;48.880;18.036;2024-03-25T10:33:50;2.78;;;1.40;;
72427;SDS011;60419;48.880;18.036;2024-03-25T10:36:36;2.08;;;1.40;;
72427;SDS011;60419;48.880;18.036;2024-03-25T10:39:25;1.63;;;1.10;;
72427;SDS011;60419;48.880;18.036;2024-03-25T10:42:13;1.75;;;1.30;;
72427;SDS011;60419;48.880;18.036;2024-03-25T10:44:59;1.98;;;1.30;;
72427;SDS011;60419;48.880;18.036;2024-03-25T10:47:46;2.70;;;1.67;;
72427;SDS011;60419;48.880;18.036;2024-03-25T10:50:32;3.20;;;1.90;;
72427;SDS011;60419;48.880;18.036;2024-03-25T10:53:21;2.85;;;1.42;;
72427;SDS011;60419;48.880;18.036;2024-03-25T10:56:08;2.47;;;1.48;;
72427;SDS011;60419;48.880;18.036;2024-03-25T10:58:55;3.97;;;1.60;;
72427;SDS011;60419;48.880;18.036;2024-03-25T11:01:41;2.75;;;1.60;;
72427;SDS011;60419;48.880;18.036;2024-03-25T11:04:26;3.20;;;1.83;;
72427;SDS011;60419;48.880;18.036;2024-03-25T11:07:13;2.83;;;1.50;;
72427;SDS011;60419;48.880;18.036;2024-03-25T11:10:02;3.75;;;1.10;;
72427;SDS011;60419;48.880;18.036;2024-03-25T11:12:52;1.40;;;0.80;;
72427;SDS011;60419;48.880;18.036;2024-03-25T11:15:45;2.53;;;0.88;;
72427;SDS011;60419;48.880;18.036;2024-03-25T11:18:33;2.58;;;0.90;;
72427;SDS011;60419;48.880;18.036;2024-03-25T11:21:24;1.38;;;0.85;;
72427;SDS011;60419;48.880;18.036;2024-03-25T11:24:10;2.00;;;1.00;;
72427;SDS011;60419;48.880;18.036;2024-03-25T11:26:56;1.92;;;0.82;;
72427;SDS011;60419;48.880;18.036;2024-03-25T11:29:41;1.77;;;0.90;;
72427;SDS011;60419;48.880;18.036;2024-03-25T11:32:27;1.27;;;0.90;;
72427;SDS011;60419;48.880;18.036;2024-03-25T11:35:13;2.72;;;1.13;;
72427;SDS011;60419;48.880;18.036;2024-03-25T11:37:58;1.35;;;0.90;;
72427;SDS011;60419;48.880;18.036;2024-03-25T11:40:44;1.33;;;0.80;;
72427;SDS011;60419;48.880;18.036;2024-03-25T11:43:30;0.93;;;0.80;;
72427;SDS011;60419;48.880;18.036;2024-03-25T11:46:19;1.60;;;1.00;;
72427;SDS011;60419;48.880;18.036;2024-03-25T11:49:09;1.83;;;1.00;;
72427;SDS011;60419;48.880;18.036;2024-03-25T11:51:58;0.95;;;0.82;;
72427;SDS011;60419;48.880;18.036;2024-03-25T11:54:44;1.63;;;0.82;;
72427;SDS011;60419;48.880;18.036;2024-03-25T11:57:29;1.13;;;0.90;;
72427;SDS011;60419;48.880;18.036;2024-03-25T12:00:15;2.80;;;1.00;;
72427;SDS011;60419;48.880;18.036;2024-03-25T12:03:00;4.75;;;1.20;;
72427;SDS011;60419;48.880;18.036;2024-03-25T12:05:48;4.43;;;1.10;;
72427;SDS011;60419;48.880;18.036;2024-03-25T12:08:33;1.95;;;1.15;;
72427;SDS011;60419;48.880;18.036;2024-03-25T12:11:21;2.50;;;1.23;;
72427;SDS011;60419;48.880;18.036;2024-03-25T12:14:07;1.70;;;1.17;;
72427;SDS011;60419;48.880;18.036;2024-03-25T12:16:53;2.45;;;1.30;;
72427;SDS011;60419;48.880;18.036;2024-03-25T12:19:39;1.73;;;1.17;;
72427;SDS011;60419;48.880;18.036;2024-03-25T12:22:26;4.47;;;1.35;;
72427;SDS011;60419;48.880;18.036;2024-03-25T12:25:12;1.95;;;1.38;;
72427;SDS011;60419;48.880;18.036;2024-03-25T12:27:57;4.18;;;1.40;;
72427;SDS011;60419;48.880;18.036;2024-03-25T12:30:49;5.38;;;1.48;;
72427;SDS011;60419;48.880;18.036;2024-03-25T12:33:42;2.63;;;1.40;;
72427;SDS011;60419;48.880;18.036;2024-03-25T12:36:29;3.53;;;1.70;;
72427;SDS011;60419;48.880;18.036;2024-03-25T12:39:19;3.63;;;1.80;;
72427;SDS011;60419;48.880;18.036;2024-03-25T12:42:04;2.17;;;1.10;;
72427;SDS011;60419;48.880;18.036;2024-03-25T12:44:50;2.00;;;1.25;;
72427;SDS011;60419;48.880;18.036;2024-03-25T12:47:36;1.52;;;1.05;;
72427;SDS011;60419;48.880;18.036;2024-03-25T12:50:22;1.50;;;0.93;;
72427;SDS011;60419;48.880;18.036;2024-03-25T12:53:08;1.13;;;0.90;;
72427;SDS011;60419;48.880;18.036;2024-03-25T12:55:54;2.78;;;1.20;;
72427;SDS011;60419;48.880;18.036;2024-03-25T12:58:39;2.47;;;1.35;;
72427;SDS011;60419;48.880;18.036;2024-03-25T13:01:25;4.03;;;1.73;;
72427;SDS011;60419;48.880;18.036;2024-03-25T13:04:10;4.30;;;1.63;;
72427;SDS011;60419;48.880;18.036;2024-03-25T13:06:55;1.90;;;1.10;;
72427;SDS011;60419;48.880;18.036;2024-03-25T13:09:41;2.05;;;1.17;;
72427;SDS011;60419;48.880;18.036;2024-03-25T13:12:26;2.08;;;1.10;;
72427;SDS011;60419;48.880;18.036;2024-03-25T13:15:11;2.42;;;1.15;;
72427;SDS011;60419;48.880;18.036;2024-03-25T13:17:57;2.47;;;1.40;;
72427;SDS011;60419;48.880;18.036;2024-03-25T13:20:43;3.13;;;1.60;;
72427;SDS011;60419;48.880;18.036;2024-03-25T13:23:30;2.28;;;1.50;;
72427;SDS011;60419;48.880;18.036;2024-03-25T13:26:15;3.83;;;1.40;;
72427;SDS011;60419;48.880;18.036;2024-03-25T13:29:00;2.75;;;1.50;;
72427;SDS011;60419;48.880;18.036;2024-03-25T13:31:47;2.63;;;1.50;;
72427;SDS011;60419;48.880;18.036;2024-03-25T13:34:32;2.42;;;1.30;;
72427;SDS011;60419;48.880;18.036;2024-03-25T13:37:18;3.38;;;1.50;;
72427;SDS011;60419;48.880;18.036;2024-03-25T13:40:03;2.47;;;1.40;;
72427;SDS011;60419;48.880;18.036;2024-03-25T13:42:50;3.38;;;1.40;;
72427;SDS011;60419;48.880;18.036;2024-03-25T13:45:36;2.30;;;1.50;;
72427;SDS011;60419;48.880;18.036;2024-03-25T13:48:30;2.50;;;1.65;;
72427;SDS011;60419;48.880;18.036;2024-03-25T13:51:16;5.38;;;1.50;;
72427;SDS011;60419;48.880;18.036;2024-03-25T13:54:01;3.13;;;1.55;;
72427;SDS011;60419;48.880;18.036;2024-03-25T13:56:47;1.92;;;1.30;;
72427;SDS011;60419;48.880;18.036;2024-03-25T13:59:33;2.17;;;1.10;;
72427;SDS011;60419;48.880;18.036;2024-03-25T14:02:18;1.20;;;0.90;;
72427;SDS011;60419;48.880;18.036;2024-03-25T14:05:04;1.67;;;1.10;;
72427;SDS011;60419;48.880;18.036;2024-03-25T14:07:49;1.77;;;1.17;;
72427;SDS011;60419;48.880;18.036;2024-03-25T14:10:35;1.45;;;1.00;;
72427;SDS011;60419;48.880;18.036;2024-03-25T14:13:20;2.25;;;1.20;;
72427;SDS011;60419;48.880;18.036;2024-03-25T14:16:06;2.72;;;1.60;;
72427;SDS011;60419;48.880;18.036;2024-03-25T14:18:51;3.40;;;2.00;;
72427;SDS011;60419;48.880;18.036;2024-03-25T14:21:36;4.35;;;1.90;;
72427;SDS011;60419;48.880;18.036;2024-03-25T14:24:22;2.40;;;1.73;;
72427;SDS011;60419;48.880;18.036;2024-03-25T14:27:07;3.22;;;1.67;;
72427;SDS011;60419;48.880;18.036;2024-03-25T14:29:52;3.03;;;1.30;;
72427;SDS011;60419;48.880;18.036;2024-03-25T14:32:38;2.97;;;1.50;;
72427;SDS011;60419;48.880;18.036;2024-03-25T14:35:23;2.53;;;1.50;;
72427;SDS011;60419;48.880;18.036;2024-03-25T14:38:08;3.25;;;1.70;;
72427;SDS011;60419;48.880;18.036;2024-03-25T14:40:54;3.03;;;2.00;;
72427;SDS011;60419;48.880;18.036;2024-03-25T14:43:39;3.28;;;1.80;;
72427;SDS011;60419;48.880;18.036;2024-03-25T14:46:25;3.08;;;1.70;;
72427;SDS011;60419;48.880;18.036;2024-03-25T14:49:10;3.88;;;1.80;;
72427;SDS011;60419;48.880;18.036;2024-03-25T14:51:56;3.17;;;1.73;;
72427;SDS011;60419;48.880;18.036;2024-03-25T14:54:41;4.28;;;2.30;;
72427;SDS011;60419;48.880;18.036;2024-03-25T14:57:26;3.92;;;2.00;;
72427;SDS011;60419;48.880;18.036;2024-03-25T15:00:12;2.58;;;1.73;;
72427;SDS011;60419;48.880;18.036;2024-03-25T15:02:59;2.78;;;1.90;;
72427;SDS011;60419;48.880;18.036;2024-03-25T15:05:44;3.38;;;1.90;;
72427;SDS011;60419;48.880;18.036;2024-03-25T15:08:32;2.78;;;1.80;;
72427;SDS011;60419;48.880;18.036;2024-03-25T15:11:18;2.72;;;1.80;;
72427;SDS011;60419;48.880;18.036;2024-03-25T15:14:03;3.67;;;1.83;;
72427;SDS011;60419;48.880;18.036;2024-03-25T15:16:49;5.00;;;2.30;;
72427;SDS011;60419;48.880;18.036;2024-03-25T15:19:35;3.95;;;1.83;;
72427;SDS011;60419;48.880;18.036;2024-03-25T15:22:20;3.35;;;1.70;;
72427;SDS011;60419;48.880;18.036;2024-03-25T15:25:05;2.40;;;1.50;;
72427;SDS011;60419;48.880;18.036;2024-03-25T15:27:52;2.78;;;1.85;;
72427;SDS011;60419;48.880;18.036;2024-03-25T15:30:38;2.70;;;1.67;;
72427;SDS011;60419;48.880;18.036;2024-03-25T15:33:23;2.67;;;1.42;;
72427;SDS011;60419;48.880;18.036;2024-03-25T15:36:09;2.10;;;1.40;;
72427;SDS011;60419;48.880;18.036;2024-03-25T15:38:54;2.00;;;1.52;;
72427;SDS011;60419;48.880;18.036;2024-03-25T15:41:39;1.65;;;1.10;;
72427;SDS011;60419;48.880;18.036;2024-03-25T15:44:25;2.95;;;1.60;;
72427;SDS011;60419;48.880;18.036;2024-03-25T15:47:10;3.03;;;1.63;;
72427;SDS011;60419;48.880;18.036;2024-03-25T15:49:56;2.70;;;1.20;;
72427;SDS011;60419;48.880;18.036;2024-03-25T15:52:41;2.30;;;1.50;;
72427;SDS011;60419;48.880;18.036;2024-03-25T15:55:28;3.17;;;1.38;;
72427;SDS011;60419;48.880;18.036;2024-03-25T15:58:14;2.00;;;1.40;;
72427;SDS011;60419;48.880;18.036;2024-03-25T16:00:59;4.15;;;1.73;;
72427;SDS011;60419;48.880;18.036;2024-03-25T16:03:45;2.38;;;1.30;;
72427;SDS011;60419;48.880;18.036;2024-03-25T16:06:30;2.35;;;1.38;;
72427;SDS011;60419;48.880;18.036;2024-03-25T16:09:16;3.03;;;1.60;;
72427;SDS011;60419;48.880;18.036;2024-03-25T16:12:02;3.60;;;1.92;;
72427;SDS011;60419;48.880;18.036;2024-03-25T16:14:47;3.72;;;2.00;;
72427;SDS011;60419;48.880;18.036;2024-03-25T16:17:33;2.95;;;2.00;;
72427;SDS011;60419;48.880;18.036;2024-03-25T16:20:18;4.25;;;2.00;;
72427;SDS011;60419;48.880;18.036;2024-03-25T16:23:04;2.90;;;1.83;;
72427;SDS011;60419;48.880;18.036;2024-03-25T16:25:49;2.63;;;1.67;;