sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74292;Laerm;62687;55.738;37.516;2023-02-01T00:01:29;66.07;57.59;73.97;;
74292;Laerm;62687;55.738;37.516;2023-02-01T00:04:13;65.25;56.02;72.73;;
74292;Laerm;62687;55.738;37.516;2023-02-01T00:06:58;67.28;58.99;75.32;;
74292;Laerm;62687;55.738;37.516;2023-02-01T00:09:42;66.47;57.97;72.66;;
74292;Laerm;62687;55.738;37.516;2023-02-01T00:12:26;67.29;59.92;74.85;;
74292;Laerm;62687;55.738;37.516;2023-02-01T00:15:11;66.15;57.85;73.50;;
74292;Laerm;62687;55.738;37.516;2023-02-01T00:17:55;67.10;58.34;73.62;;
74292;Laerm;62687;55.738;37.516;2023-02-01T00:20:45;65.62;56.55;71.95;;
74292;Laerm;62687;55.738;37.516;2023-02-01T00:23:32;65.82;58.21;72.58;;
74292;Laerm;62687;55.738;37.516;2023-02-01T00:29:17;66.85;56.81;80.21;;
74292;Laerm;62687;55.738;37.516;2023-02-01T00:32:03;67.97;59.74;79.07;;
74292;Laerm;62687;55.738;37.516;2023-02-01T00:34:47;67.16;59.55;75.83;;
74292;Laerm;62687;55.738;37.516;2023-02-01T00:37:31;65.82;54.38;78.05;;
74292;Laerm;62687;55.738;37.516;2023-02-01T00:40:15;64.79;54.49;72.21;;
74292;Laerm;62687;55.738;37.516;2023-02-01T00:42:59;67.49;56.53;85.00;;
74292;Laerm;62687;55.738;37.516;2023-02-01T00:45:45;64.97;53.58;71.60;;
74292;Laerm;62687;55.738;37.516;2023-02-01T00:48:30;64.96;53.82;71.60;;
74292;Laerm;62687;55.738;37.516;2023-02-01T00:51:17;64.12;54.88;72.93;;
74292;Laerm;62687;55.738;37.516;2023-02-01T00:54:02;64.88;55.57;74.37;;
74292;Laerm;62687;55.738;37.516;2023-02-01T00:56:47;65.03;54.67;72.38;;
74292;Laerm;62687;55.738;37.516;2023-02-01T00:59:31;64.63;54.76;73.57;;
74292;Laerm;62687;55.738;37.516;2023-02-01T01:02:15;65.73;56.04;76.05;;
74292;Laerm;62687;55.738;37.516;2023-02-01T01:04:59;65.79;53.69;76.62;;
74292;Laerm;62687;55.738;37.516;2023-02-01T01:07:43;65.45;56.94;75.14;;
74292;Laerm;62687;55.738;37.516;2023-02-01T01:10:27;64.75;55.84;71.86;;
74292;Laerm;62687;55.738;37.516;2023-02-01T01:13:11;64.65;55.78;72.46;;
74292;Laerm;62687;55.738;37.516;2023-02-01T01:15:55;70.22;60.78;85.60;;
74292;Laerm;62687;55.738;37.516;2023-02-01T01:18:39;65.90;57.71;73.84;;
74292;Laerm;62687;55.738;37.516;2023-02-01T01:21:24;66.25;56.25;73.96;;
74292;Laerm;62687;55.738;37.516;2023-02-01T01:24:09;66.03;55.00;71.90;;
74292;Laerm;62687;55.738;37.516;2023-02-01T01:26:52;66.03;56.67;73.94;;
74292;Laerm;62687;55.738;37.516;2023-02-01T01:29:36;66.03;57.96;74.62;;
74292;Laerm;62687;55.738;37.516;2023-02-01T01:32:21;66.29;56.30;79.42;;
74292;Laerm;62687;55.738;37.516;2023-02-01T01:35:05;66.92;58.13;73.61;;
74292;Laerm;62687;55.738;37.516;2023-02-01T01:37:49;66.34;55.63;75.94;;
74292;Laerm;62687;55.738;37.516;2023-02-01T01:40:33;65.27;55.91;71.88;;
74292;Laerm;62687;55.738;37.516;2023-02-01T01:43:19;68.96;58.71;83.82;;
74292;Laerm;62687;55.738;37.516;2023-02-01T01:46:06;66.71;56.60;77.60;;
74292;Laerm;62687;55.738;37.516;2023-02-01T01:51:48;67.37;57.13;74.40;;
74292;Laerm;62687;55.738;37.516;2023-02-01T01:54:38;67.44;59.78;82.72;;
74292;Laerm;62687;55.738;37.516;2023-02-01T01:57:33;66.31;57.74;72.27;;
74292;Laerm;62687;55.738;37.516;2023-02-01T02:00:20;67.62;59.23;77.07;;
74292;Laerm;62687;55.738;37.516;2023-02-01T02:03:22;67.26;56.75;76.24;;
74292;Laerm;62687;55.738;37.516;2023-02-01T02:06:21;66.79;58.96;75.99;;
74292;Laerm;62687;55.738;37.516;2023-02-01T02:09:07;67.56;57.15;76.23;;
74292;Laerm;62687;55.738;37.516;2023-02-01T02:11:51;68.88;61.20;85.25;;
74292;Laerm;62687;55.738;37.516;2023-02-01T02:14:36;66.76;59.30;73.82;;
74292;Laerm;62687;55.738;37.516;2023-02-01T02:21:23;67.52;58.90;73.53;;
74292;Laerm;62687;55.738;37.516;2023-02-01T02:30:00;68.50;60.74;74.49;;
74292;Laerm;62687;55.738;37.516;2023-02-01T02:36:17;68.16;59.63;73.31;;
74292;Laerm;62687;55.738;37.516;2023-02-01T02:39:08;68.12;58.75;73.43;;
74292;Laerm;62687;55.738;37.516;2023-02-01T02:45:18;69.18;62.22;74.06;;
74292;Laerm;62687;55.738;37.516;2023-02-01T02:48:47;68.81;61.32;74.71;;
74292;Laerm;62687;55.738;37.516;2023-02-01T02:51:47;70.30;62.20;83.39;;
74292;Laerm;62687;55.738;37.516;2023-02-01T02:54:52;69.55;61.98;76.32;;
74292;Laerm;62687;55.738;37.516;2023-02-01T02:57:40;70.06;63.70;80.83;;
74292;Laerm;62687;55.738;37.516;2023-02-01T03:00:45;70.40;63.29;83.87;;
74292;Laerm;62687;55.738;37.516;2023-02-01T03:03:49;70.02;63.88;75.06;;
74292;Laerm;62687;55.738;37.516;2023-02-01T03:06:53;69.99;64.09;76.54;;
74292;Laerm;62687;55.738;37.516;2023-02-01T03:09:40;70.26;64.48;75.12;;
74292;Laerm;62687;55.738;37.516;2023-02-01T03:12:26;70.31;64.92;75.78;;
74292;Laerm;62687;55.738;37.516;2023-02-01T03:18:32;70.76;62.98;76.96;;
74292;Laerm;62687;55.738;37.516;2023-02-01T03:21:41;71.24;67.07;75.77;;
74292;Laerm;62687;55.738;37.516;2023-02-01T03:27:23;71.51;64.14;77.20;;
74292;Laerm;62687;55.738;37.516;2023-02-01T03:32:58;71.97;67.28;77.94;;
74292;Laerm;62687;55.738;37.516;2023-02-01T03:39:07;72.22;66.39;78.92;;
74292;Laerm;62687;55.738;37.516;2023-02-01T03:41:57;72.48;67.34;82.57;;
74292;Laerm;62687;55.738;37.516;2023-02-01T03:47:45;72.25;65.99;78.89;;
74292;Laerm;62687;55.738;37.516;2023-02-01T03:50:33;72.61;66.31;76.94;;
74292;Laerm;62687;55.738;37.516;2023-02-01T03:53:22;73.36;68.49;80.14;;
74292;Laerm;62687;55.738;37.516;2023-02-01T03:56:08;73.05;68.00;87.00;;
74292;Laerm;62687;55.738;37.516;2023-02-01T03:58:56;73.24;69.15;76.63;;
74292;Laerm;62687;55.738;37.516;2023-02-01T04:01:43;73.17;68.60;77.16;;
74292;Laerm;62687;55.738;37.516;2023-02-01T04:04:27;72.96;66.53;76.84;;
74292;Laerm;62687;55.738;37.516;2023-02-01T04:07:11;72.73;67.00;79.57;;
74292;Laerm;62687;55.738;37.516;2023-02-01T04:09:56;72.90;68.73;76.80;;
74292;Laerm;62687;55.738;37.516;2023-02-01T04:12:39;72.72;68.27;76.71;;
74292;Laerm;62687;55.738;37.516;2023-02-01T04:15:24;73.18;69.23;78.66;;
74292;Laerm;62687;55.738;37.516;2023-02-01T04:18:08;72.98;69.44;78.20;;
74292;Laerm;62687;55.738;37.516;2023-02-01T04:20:52;73.15;69.00;77.24;;
74292;Laerm;62687;55.738;37.516;2023-02-01T04:23:36;74.46;69.19;98.61;;
74292;Laerm;62687;55.738;37.516;2023-02-01T04:26:20;73.28;69.05;78.06;;
74292;Laerm;62687;55.738;37.516;2023-02-01T04:29:05;73.09;68.80;77.11;;
74292;Laerm;62687;55.738;37.516;2023-02-01T04:31:49;73.15;67.99;81.56;;
74292;Laerm;62687;55.738;37.516;2023-02-01T04:34:33;73.43;69.22;84.21;;
74292;Laerm;62687;55.738;37.516;2023-02-01T04:37:17;73.25;68.09;77.13;;
74292;Laerm;62687;55.738;37.516;2023-02-01T04:40:01;73.46;69.77;80.25;;
74292;Laerm;62687;55.738;37.516;2023-02-01T04:42:47;73.37;69.56;82.95;;
74292;Laerm;62687;55.738;37.516;2023-02-01T04:45:31;73.58;68.88;77.05;;
74292;Laerm;62687;55.738;37.516;2023-02-01T04:48:16;73.95;69.18;81.84;;
74292;Laerm;62687;55.738;37.516;2023-02-01T04:51:01;73.08;69.12;77.15;;
74292;Laerm;62687;55.738;37.516;2023-02-01T04:53:45;74.27;69.27;90.83;;
74292;Laerm;62687;55.738;37.516;2023-02-01T04:56:30;73.89;69.78;81.49;;
74292;Laerm;62687;55.738;37.516;2023-02-01T04:59:14;73.94;70.21;80.02;;
74292;Laerm;62687;55.738;37.516;2023-02-01T05:01:58;74.05;69.64;79.15;;
74292;Laerm;62687;55.738;37.516;2023-02-01T05:04:42;73.59;69.59;76.86;;
74292;Laerm;62687;55.738;37.516;2023-02-01T05:07:26;75.20;69.66;91.51;;
74292;Laerm;62687;55.738;37.516;2023-02-01T05:10:10;73.07;68.81;76.86;;
74292;Laerm;62687;55.738;37.516;2023-02-01T05:12:54;73.32;68.45;86.16;;
74292;Laerm;62687;55.738;37.516;2023-02-01T05:15:57;73.34;68.70;77.33;;
74292;Laerm;62687;55.738;37.516;2023-02-01T05:18:41;73.28;68.34;88.68;;
74292;Laerm;62687;55.738;37.516;2023-02-01T05:21:25;72.96;69.81;76.24;;
74292;Laerm;62687;55.738;37.516;2023-02-01T05:24:09;72.85;69.85;89.18;;
74292;Laerm;62687;55.738;37.516;2023-02-01T05:26:53;73.20;69.45;76.90;;
74292;Laerm;62687;55.738;37.516;2023-02-01T05:29:38;71.92;68.88;75.78;;
74292;Laerm;62687;55.738;37.516;2023-02-01T05:32:22;72.40;68.80;83.54;;
74292;Laerm;62687;55.738;37.516;2023-02-01T05:35:06;73.62;69.22;84.75;;
74292;Laerm;62687;55.738;37.516;2023-02-01T05:37:51;73.01;69.39;77.06;;
74292;Laerm;62687;55.738;37.516;2023-02-01T05:40:35;73.56;69.60;81.79;;
74292;Laerm;62687;55.738;37.516;2023-02-01T05:43:19;73.24;69.70;80.01;;
74292;Laerm;62687;55.738;37.516;2023-02-01T05:46:03;73.30;69.49;76.57;;
74292;Laerm;62687;55.738;37.516;2023-02-01T05:48:47;73.32;69.53;77.14;;
74292;Laerm;62687;55.738;37.516;2023-02-01T05:51:31;73.09;69.29;83.78;;
74292;Laerm;62687;55.738;37.516;2023-02-01T05:54:15;73.47;69.11;84.76;;
74292;Laerm;62687;55.738;37.516;2023-02-01T05:56:59;73.52;69.55;88.11;;
74292;Laerm;62687;55.738;37.516;2023-02-01T05:59:44;73.24;69.32;77.37;;
74292;Laerm;62687;55.738;37.516;2023-02-01T06:02:29;72.87;69.44;76.53;;
74292;Laerm;62687;55.738;37.516;2023-02-01T06:05:13;72.66;68.34;76.99;;
74292;Laerm;62687;55.738;37.516;2023-02-01T06:07:57;72.91;67.43;83.93;;
74292;Laerm;62687;55.738;37.516;2023-02-01T06:10:41;72.76;68.23;78.90;;
74292;Laerm;62687;55.738;37.516;2023-02-01T06:13:26;73.08;69.10;84.08;;
74292;Laerm;62687;55.738;37.516;2023-02-01T06:16:10;72.80;69.14;76.50;;
74292;Laerm;62687;55.738;37.516;2023-02-01T06:18:54;73.30;68.34;77.08;;
74292;Laerm;62687;55.738;37.516;2023-02-01T06:21:38;72.41;68.90;76.04;;
74292;Laerm;62687;55.738;37.516;2023-02-01T06:24:22;73.07;68.65;84.20;;
74292;Laerm;62687;55.738;37.516;2023-02-01T06:27:07;73.59;69.32;81.01;;
74292;Laerm;62687;55.738;37.516;2023-02-01T06:29:51;73.66;69.92;84.31;;
74292;Laerm;62687;55.738;37.516;2023-02-01T06:32:36;74.49;69.53;85.73;;
74292;Laerm;62687;55.738;37.516;2023-02-01T06:35:20;73.32;68.91;79.85;;
74292;Laerm;62687;55.738;37.516;2023-02-01T06:38:04;72.16;66.71;76.38;;
74292;Laerm;62687;55.738;37.516;2023-02-01T06:40:52;72.99;69.28;81.44;;
74292;Laerm;62687;55.738;37.516;2023-02-01T06:43:37;72.91;68.46;91.04;;
74292;Laerm;62687;55.738;37.516;2023-02-01T06:46:21;73.22;68.04;90.53;;
74292;Laerm;62687;55.738;37.516;2023-02-01T06:49:05;72.95;69.27;84.52;;
74292;Laerm;62687;55.738;37.516;2023-02-01T06:51:49;73.09;68.70;79.61;;
74292;Laerm;62687;55.738;37.516;2023-02-01T06:54:33;73.27;69.48;79.70;;
74292;Laerm;62687;55.738;37.516;2023-02-01T06:57:18;72.95;68.75;80.08;;
74292;Laerm;62687;55.738;37.516;2023-02-01T07:00:03;73.10;69.67;77.04;;
74292;Laerm;62687;55.738;37.516;2023-02-01T07:02:48;72.71;69.15;75.70;;
74292;Laerm;62687;55.738;37.516;2023-02-01T07:05:32;73.28;68.93;78.21;;
74292;Laerm;62687;55.738;37.516;2023-02-01T07:08:16;72.77;68.69;79.15;;
74292;Laerm;62687;55.738;37.516;2023-02-01T07:11:02;72.23;68.68;77.12;;
74292;Laerm;62687;55.738;37.516;2023-02-01T07:13:47;72.73;69.31;76.84;;
74292;Laerm;62687;55.738;37.516;2023-02-01T07:16:31;72.43;69.06;77.66;;
74292;Laerm;62687;55.738;37.516;2023-02-01T07:19:15;72.26;67.63;76.69;;
74292;Laerm;62687;55.738;37.516;2023-02-01T07:21:59;71.81;66.83;77.73;;
74292;Laerm;62687;55.738;37.516;2023-02-01T07:24:43;73.09;67.95;79.63;;
74292;Laerm;62687;55.738;37.516;2023-02-01T07:27:27;73.17;67.15;84.21;;
74292;Laerm;62687;55.738;37.516;2023-02-01T07:30:12;72.25;68.22;79.21;;
74292;Laerm;62687;55.738;37.516;2023-02-01T07:32:56;72.74;67.93;76.81;;
74292;Laerm;62687;55.738;37.516;2023-02-01T07:35:45;72.39;67.78;76.72;;
74292;Laerm;62687;55.738;37.516;2023-02-01T07:38:29;75.02;69.52;93.13;;
74292;Laerm;62687;55.738;37.516;2023-02-01T07:41:13;73.12;68.31;77.33;;
74292;Laerm;62687;55.738;37.516;2023-02-01T07:43:57;73.25;69.09;77.52;;
74292;Laerm;62687;55.738;37.516;2023-02-01T07:46:41;73.31;69.13;76.97;;
74292;Laerm;62687;55.738;37.516;2023-02-01T07:49:26;72.98;68.89;78.70;;
74292;Laerm;62687;55.738;37.516;2023-02-01T07:52:10;73.40;69.70;79.43;;
74292;Laerm;62687;55.738;37.516;2023-02-01T07:54:56;73.32;68.54;76.99;;
74292;Laerm;62687;55.738;37.516;2023-02-01T07:57:40;73.58;69.21;82.08;;
74292;Laerm;62687;55.738;37.516;2023-02-01T08:00:26;73.28;69.38;78.40;;
74292;Laerm;62687;55.738;37.516;2023-02-01T08:03:29;73.19;69.44;76.89;;
74292;Laerm;62687;55.738;37.516;2023-02-01T08:06:12;73.16;68.24;76.94;;
74292;Laerm;62687;55.738;37.516;2023-02-01T08:08:57;73.28;69.66;77.51;;
74292;Laerm;62687;55.738;37.516;2023-02-01T08:11:41;73.48;69.33;77.45;;
74292;Laerm;62687;55.738;37.516;2023-02-01T08:14:25;73.32;69.36;77.14;;
74292;Laerm;62687;55.738;37.516;2023-02-01T08:17:09;73.78;70.23;77.21;;
74292;Laerm;62687;55.738;37.516;2023-02-01T08:19:53;73.43;69.12;78.04;;
74292;Laerm;62687;55.738;37.516;2023-02-01T08:22:37;73.27;69.47;81.17;;
74292;Laerm;62687;55.738;37.516;2023-02-01T08:25:23;74.02;69.50;82.75;;
74292;Laerm;62687;55.738;37.516;2023-02-01T08:28:07;73.32;68.68;77.65;;
74292;Laerm;62687;55.738;37.516;2023-02-01T08:30:51;73.37;68.74;81.29;;
74292;Laerm;62687;55.738;37.516;2023-02-01T08:33:36;73.47;69.63;80.19;;
74292;Laerm;62687;55.738;37.516;2023-02-01T08:36:21;73.13;69.80;76.78;;
74292;Laerm;62687;55.738;37.516;2023-02-01T08:39:05;73.13;69.22;80.13;;
74292;Laerm;62687;55.738;37.516;2023-02-01T08:41:52;73.41;69.63;78.53;;
74292;Laerm;62687;55.738;37.516;2023-02-01T08:44:56;72.95;69.03;79.19;;
74292;Laerm;62687;55.738;37.516;2023-02-01T08:47:40;73.41;69.38;79.24;;
74292;Laerm;62687;55.738;37.516;2023-02-01T08:50:25;73.28;68.88;80.83;;
74292;Laerm;62687;55.738;37.516;2023-02-01T08:53:10;73.79;69.64;82.45;;
74292;Laerm;62687;55.738;37.516;2023-02-01T08:55:56;73.05;68.93;80.12;;
74292;Laerm;62687;55.738;37.516;2023-02-01T08:58:40;73.64;69.36;85.13;;
74292;Laerm;62687;55.738;37.516;2023-02-01T09:01:24;73.63;69.81;78.32;;
74292;Laerm;62687;55.738;37.516;2023-02-01T09:04:09;73.37;69.23;82.05;;
74292;Laerm;62687;55.738;37.516;2023-02-01T09:06:53;73.62;69.66;84.94;;
74292;Laerm;62687;55.738;37.516;2023-02-01T09:09:39;73.31;69.61;76.93;;
74292;Laerm;62687;55.738;37.516;2023-02-01T09:12:23;73.93;69.78;92.74;;
74292;Laerm;62687;55.738;37.516;2023-02-01T09:15:08;73.42;69.35;78.39;;
74292;Laerm;62687;55.738;37.516;2023-02-01T09:17:52;73.62;69.49;77.06;;
74292;Laerm;62687;55.738;37.516;2023-02-01T09:20:37;73.67;69.70;77.24;;
74292;Laerm;62687;55.738;37.516;2023-02-01T09:23:21;73.62;69.60;77.21;;
74292;Laerm;62687;55.738;37.516;2023-02-01T09:26:06;73.11;68.52;77.04;;
74292;Laerm;62687;55.738;37.516;2023-02-01T09:28:50;73.24;69.17;77.13;;
74292;Laerm;62687;55.738;37.516;2023-02-01T09:31:34;73.24;69.32;77.15;;
74292;Laerm;62687;55.738;37.516;2023-02-01T09:34:18;73.52;68.25;83.95;;
74292;Laerm;62687;55.738;37.516;2023-02-01T09:37:02;73.20;68.80;80.44;;
74292;Laerm;62687;55.738;37.516;2023-02-01T09:39:46;73.56;69.46;85.05;;
74292;Laerm;62687;55.738;37.516;2023-02-01T09:48:54;73.46;69.39;79.01;;
74292;Laerm;62687;55.738;37.516;2023-02-01T09:51:42;73.26;68.80;86.76;;
74292;Laerm;62687;55.738;37.516;2023-02-01T09:54:39;73.19;68.77;80.07;;
74292;Laerm;62687;55.738;37.516;2023-02-01T09:57:28;73.27;69.02;79.21;;
74292;Laerm;62687;55.738;37.516;2023-02-01T10:00:25;72.55;68.43;76.67;;
74292;Laerm;62687;55.738;37.516;2023-02-01T10:03:12;73.14;69.29;76.54;;
74292;Laerm;62687;55.738;37.516;2023-02-01T10:09:25;73.01;69.54;77.20;;
74292;Laerm;62687;55.738;37.516;2023-02-01T10:21:51;73.48;69.51;80.22;;
74292;Laerm;62687;55.738;37.516;2023-02-01T10:24:41;72.84;68.66;78.46;;
74292;Laerm;62687;55.738;37.516;2023-02-01T10:27:33;72.72;69.06;76.27;;
74292;Laerm;62687;55.738;37.516;2023-02-01T10:30:23;72.67;69.06;78.29;;
74292;Laerm;62687;55.738;37.516;2023-02-01T10:33:50;73.79;70.04;79.98;;
74292;Laerm;62687;55.738;37.516;2023-02-01T10:36:40;73.32;69.41;78.60;;
74292;Laerm;62687;55.738;37.516;2023-02-01T10:39:25;73.57;70.15;77.06;;
74292;Laerm;62687;55.738;37.516;2023-02-01T10:42:08;73.65;70.03;83.29;;
74292;Laerm;62687;55.738;37.516;2023-02-01T10:44:56;74.23;69.33;95.43;;
74292;Laerm;62687;55.738;37.516;2023-02-01T10:47:42;73.29;70.19;77.76;;
74292;Laerm;62687;55.738;37.516;2023-02-01T10:50:34;73.02;68.45;76.65;;
74292;Laerm;62687;55.738;37.516;2023-02-01T10:53:25;73.00;68.81;76.24;;
74292;Laerm;62687;55.738;37.516;2023-02-01T10:56:13;73.17;69.09;79.20;;
74292;Laerm;62687;55.738;37.516;2023-02-01T10:59:06;72.63;69.35;78.45;;
74292;Laerm;62687;55.738;37.516;2023-02-01T11:02:00;72.38;68.70;82.02;;
74292;Laerm;62687;55.738;37.516;2023-02-01T11:04:46;73.47;69.68;79.30;;
74292;Laerm;62687;55.738;37.516;2023-02-01T11:07:30;72.76;69.33;76.24;;
74292;Laerm;62687;55.738;37.516;2023-02-01T11:10:41;73.79;69.35;79.84;;
74292;Laerm;62687;55.738;37.516;2023-02-01T11:13:37;73.30;70.47;81.84;;
74292;Laerm;62687;55.738;37.516;2023-02-01T11:16:21;73.00;69.98;79.20;;
74292;Laerm;62687;55.738;37.516;2023-02-01T11:19:14;73.32;69.98;80.36;;
74292;Laerm;62687;55.738;37.516;2023-02-01T11:21:59;73.93;69.68;77.29;;
74292;Laerm;62687;55.738;37.516;2023-02-01T11:24:36;73.56;70.85;76.46;;
74292;Laerm;62687;55.738;37.516;2023-02-01T11:27:23;73.43;69.60;82.92;;
74292;Laerm;62687;55.738;37.516;2023-02-01T11:30:16;73.63;70.14;77.23;;
74292;Laerm;62687;55.738;37.516;2023-02-01T11:33:04;74.04;70.58;90.96;;
74292;Laerm;62687;55.738;37.516;2023-02-01T11:35:49;73.90;70.87;76.89;;
74292;Laerm;62687;55.738;37.516;2023-02-01T11:38:34;73.95;70.72;77.29;;
74292;Laerm;62687;55.738;37.516;2023-02-01T11:41:27;73.79;70.05;86.31;;
74292;Laerm;62687;55.738;37.516;2023-02-01T11:44:30;73.10;69.57;79.53;;
74292;Laerm;62687;55.738;37.516;2023-02-01T11:47:30;73.34;70.20;76.20;;
74292;Laerm;62687;55.738;37.516;2023-02-01T11:50:25;73.49;69.50;90.97;;
74292;Laerm;62687;55.738;37.516;2023-02-01T11:56:31;72.76;69.23;79.18;;
74292;Laerm;62687;55.738;37.516;2023-02-01T12:13:55;71.56;68.20;79.91;;
74292;Laerm;62687;55.738;37.516;2023-02-01T12:20:02;72.71;69.41;88.98;;
74292;Laerm;62687;55.738;37.516;2023-02-01T12:23:10;71.98;68.44;75.51;;
74292;Laerm;62687;55.738;37.516;2023-02-01T12:29:22;72.09;68.88;78.84;;
74292;Laerm;62687;55.738;37.516;2023-02-01T12:32:29;72.48;69.31;77.48;;
74292;Laerm;62687;55.738;37.516;2023-02-01T12:35:44;72.18;67.98;76.97;;
74292;Laerm;62687;55.738;37.516;2023-02-01T12:38:42;72.30;68.88;81.41;;
74292;Laerm;62687;55.738;37.516;2023-02-01T12:44:56;72.73;69.44;77.31;;
74292;Laerm;62687;55.738;37.516;2023-02-01T12:47:49;72.14;67.52;78.56;;
74292;Laerm;62687;55.738;37.516;2023-02-01T12:50:49;71.95;67.92;93.05;;
74292;Laerm;62687;55.738;37.516;2023-02-01T12:53:45;72.36;69.35;76.53;;
74292;Laerm;62687;55.738;37.516;2023-02-01T12:56:46;71.88;68.37;75.33;;
74292;Laerm;62687;55.738;37.516;2023-02-01T12:59:51;71.21;67.02;76.43;;
74292;Laerm;62687;55.738;37.516;2023-02-01T13:05:33;71.64;66.81;78.32;;
74292;Laerm;62687;55.738;37.516;2023-02-01T13:09:14;72.22;67.35;92.52;;
74292;Laerm;62687;55.738;37.516;2023-02-01T13:11:40;71.84;67.45;77.29;;
74292;Laerm;62687;55.738;37.516;2023-02-01T13:14:42;71.46;68.05;74.63;;
74292;Laerm;62687;55.738;37.516;2023-02-01T13:17:32;72.13;66.59;92.04;;
74292;Laerm;62687;55.738;37.516;2023-02-01T13:20:32;71.70;68.00;77.42;;
74292;Laerm;62687;55.738;37.516;2023-02-01T13:23:30;71.73;67.86;87.86;;
74292;Laerm;62687;55.738;37.516;2023-02-01T13:26:15;72.14;69.42;78.73;;
74292;Laerm;62687;55.738;37.516;2023-02-01T13:29:10;71.54;67.23;91.06;;
74292;Laerm;62687;55.738;37.516;2023-02-01T13:32:39;71.28;67.11;75.27;;
74292;Laerm;62687;55.738;37.516;2023-02-01T13:35:40;71.86;68.58;79.50;;
74292;Laerm;62687;55.738;37.516;2023-02-01T13:42:01;72.02;67.64;76.55;;
74292;Laerm;62687;55.738;37.516;2023-02-01T13:44:55;71.91;68.12;84.30;;
74292;Laerm;62687;55.738;37.516;2023-02-01T13:47:42;72.19;68.54;79.88;;
74292;Laerm;62687;55.738;37.516;2023-02-01T13:50:31;73.35;68.85;84.18;;
74292;Laerm;62687;55.738;37.516;2023-02-01T13:53:24;72.78;69.04;76.77;;
74292;Laerm;62687;55.738;37.516;2023-02-01T13:56:22;72.42;68.35;78.47;;
74292;Laerm;62687;55.738;37.516;2023-02-01T14:08:21;71.77;66.81;78.87;;
74292;Laerm;62687;55.738;37.516;2023-02-01T14:11:05;71.62;65.93;80.46;;
74292;Laerm;62687;55.738;37.516;2023-02-01T14:13:50;71.51;68.12;75.37;;
74292;Laerm;62687;55.738;37.516;2023-02-01T14:16:34;71.21;67.54;81.26;;
74292;Laerm;62687;55.738;37.516;2023-02-01T14:19:30;71.00;66.60;77.48;;
74292;Laerm;62687;55.738;37.516;2023-02-01T14:25:18;71.62;66.83;75.92;;
74292;Laerm;62687;55.738;37.516;2023-02-01T14:28:20;71.41;67.29;76.56;;
74292;Laerm;62687;55.738;37.516;2023-02-01T14:34:39;71.65;67.83;77.38;;
74292;Laerm;62687;55.738;37.516;2023-02-01T14:37:30;70.94;66.06;82.53;;
74292;Laerm;62687;55.738;37.516;2023-02-01T14:40:25;71.59;67.47;79.46;;
74292;Laerm;62687;55.738;37.516;2023-02-01T14:43:09;71.69;67.13;77.54;;
74292;Laerm;62687;55.738;37.516;2023-02-01T14:45:53;71.55;67.87;75.43;;
74292;Laerm;62687;55.738;37.516;2023-02-01T14:51:24;71.38;66.84;76.10;;
74292;Laerm;62687;55.738;37.516;2023-02-01T14:54:12;70.79;67.02;74.17;;
74292;Laerm;62687;55.738;37.516;2023-02-01T14:56:57;71.11;66.39;78.11;;
74292;Laerm;62687;55.738;37.516;2023-02-01T14:59:42;70.76;66.14;74.74;;
74292;Laerm;62687;55.738;37.516;2023-02-01T15:02:28;70.70;66.77;74.45;;
74292;Laerm;62687;55.738;37.516;2023-02-01T15:05:23;71.30;67.71;76.70;;
74292;Laerm;62687;55.738;37.516;2023-02-01T15:08:19;71.14;66.95;75.26;;
74292;Laerm;62687;55.738;37.516;2023-02-01T15:11:14;70.60;66.90;75.65;;
74292;Laerm;62687;55.738;37.516;2023-02-01T15:13:58;70.99;66.17;82.96;;
74292;Laerm;62687;55.738;37.516;2023-02-01T15:16:44;71.16;67.19;76.52;;
74292;Laerm;62687;55.738;37.516;2023-02-01T15:19:33;71.61;67.97;78.74;;
74292;Laerm;62687;55.738;37.516;2023-02-01T15:22:19;71.75;67.84;76.15;;
74292;Laerm;62687;55.738;37.516;2023-02-01T15:25:04;71.63;67.17;83.83;;
74292;Laerm;62687;55.738;37.516;2023-02-01T15:27:47;71.52;67.24;77.04;;
74292;Laerm;62687;55.738;37.516;2023-02-01T15:30:34;70.82;66.82;76.95;;
74292;Laerm;62687;55.738;37.516;2023-02-01T15:33:19;70.34;66.54;74.31;;
74292;Laerm;62687;55.738;37.516;2023-02-01T15:36:08;71.07;66.67;83.21;;
74292;Laerm;62687;55.738;37.516;2023-02-01T15:39:19;71.26;67.80;75.38;;
74292;Laerm;62687;55.738;37.516;2023-02-01T15:42:11;70.60;66.97;75.45;;
74292;Laerm;62687;55.738;37.516;2023-02-01T15:44:59;70.90;67.35;75.74;;
74292;Laerm;62687;55.738;37.516;2023-02-01T15:47:47;70.61;66.64;74.16;;
74292;Laerm;62687;55.738;37.516;2023-02-01T15:50:32;70.00;66.14;78.49;;
74292;Laerm;62687;55.738;37.516;2023-02-01T15:53:20;70.58;66.10;74.63;;
74292;Laerm;62687;55.738;37.516;2023-02-01T15:56:05;70.28;65.68;74.78;;
74292;Laerm;62687;55.738;37.516;2023-02-01T15:58:56;70.68;66.08;78.49;;
74292;Laerm;62687;55.738;37.516;2023-02-01T16:01:41;70.53;66.28;74.48;;
74292;Laerm;62687;55.738;37.516;2023-02-01T16:04:27;70.40;66.19;80.04;;
74292;Laerm;62687;55.738;37.516;2023-02-01T16:07:28;70.95;67.20;75.79;;
74292;Laerm;62687;55.738;37.516;2023-02-01T16:10:24;70.84;67.30;75.66;;
74292;Laerm;62687;55.738;37.516;2023-02-01T16:13:09;71.07;66.42;74.82;;
74292;Laerm;62687;55.738;37.516;2023-02-01T16:15:54;71.66;67.66;77.49;;
74292;Laerm;62687;55.738;37.516;2023-02-01T16:18:38;71.39;67.75;78.65;;
74292;Laerm;62687;55.738;37.516;2023-02-01T16:21:22;71.65;67.75;80.62;;
74292;Laerm;62687;55.738;37.516;2023-02-01T16:24:06;71.74;66.79;87.54;;
74292;Laerm;62687;55.738;37.516;2023-02-01T16:26:51;70.92;66.90;75.27;;
74292;Laerm;62687;55.738;37.516;2023-02-01T16:29:35;71.55;67.38;79.59;;
74292;Laerm;62687;55.738;37.516;2023-02-01T16:32:20;70.59;66.00;75.56;;
74292;Laerm;62687;55.738;37.516;2023-02-01T16:35:13;70.66;66.87;78.46;;
74292;Laerm;62687;55.738;37.516;2023-02-01T16:38:10;69.84;64.85;75.35;;
74292;Laerm;62687;55.738;37.516;2023-02-01T16:40:44;71.11;66.91;82.76;;
74292;Laerm;62687;55.738;37.516;2023-02-01T16:43:29;71.17;67.16;78.48;;
74292;Laerm;62687;55.738;37.516;2023-02-01T16:46:18;71.20;66.47;83.64;;
74292;Laerm;62687;55.738;37.516;2023-02-01T16:49:05;71.39;67.45;78.19;;
74292;Laerm;62687;55.738;37.516;2023-02-01T16:51:51;71.27;67.32;74.59;;
74292;Laerm;62687;55.738;37.516;2023-02-01T16:54:36;71.38;67.48;75.57;;
74292;Laerm;62687;55.738;37.516;2023-02-01T16:57:21;71.36;67.71;75.93;;
74292;Laerm;62687;55.738;37.516;2023-02-01T17:00:08;71.54;67.20;78.07;;
74292;Laerm;62687;55.738;37.516;2023-02-01T17:02:52;70.93;66.89;75.12;;
74292;Laerm;62687;55.738;37.516;2023-02-01T17:05:37;73.83;68.51;91.20;;
74292;Laerm;62687;55.738;37.516;2023-02-01T17:08:29;72.51;66.77;76.86;;
74292;Laerm;62687;55.738;37.516;2023-02-01T17:11:14;72.55;68.36;78.40;;
74292;Laerm;62687;55.738;37.516;2023-02-01T17:14:19;72.61;69.26;77.26;;
74292;Laerm;62687;55.738;37.516;2023-02-01T17:17:05;73.27;68.44;89.00;;