sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77469;BME280;68840;50.272;12.818;2023-07-13T00:00:09;95701;;;20.1;60.0
77469;BME280;68840;50.272;12.818;2023-07-13T00:02:06;95705;;;20.1;60.2
77469;BME280;68840;50.272;12.818;2023-07-13T00:04:05;95708;;;20.1;59.2
77469;BME280;68840;50.272;12.818;2023-07-13T00:06:05;95712;;;20.0;60.8
77469;BME280;68840;50.272;12.818;2023-07-13T00:08:05;95718;;;20.0;59.7
77469;BME280;68840;50.272;12.818;2023-07-13T00:10:06;95723;;;19.9;60.5
77469;BME280;68840;50.272;12.818;2023-07-13T00:12:21;95726;;;19.9;60.4
77469;BME280;68840;50.272;12.818;2023-07-13T00:14:06;95728;;;19.8;60.2
77469;BME280;68840;50.272;12.818;2023-07-13T00:16:06;95723;;;19.8;60.3
77469;BME280;68840;50.272;12.818;2023-07-13T00:18:05;95720;;;19.8;61.1
77469;BME280;68840;50.272;12.818;2023-07-13T00:20:07;95713;;;19.7;61.7
77469;BME280;68840;50.272;12.818;2023-07-13T00:22:05;95709;;;19.7;62.2
77469;BME280;68840;50.272;12.818;2023-07-13T00:24:06;95709;;;19.7;62.4
77469;BME280;68840;50.272;12.818;2023-07-13T00:26:07;95709;;;19.6;62.9
77469;BME280;68840;50.272;12.818;2023-07-13T00:28:05;95709;;;19.5;63.5
77469;BME280;68840;50.272;12.818;2023-07-13T00:30:06;95706;;;19.5;63.5
77469;BME280;68840;50.272;12.818;2023-07-13T00:32:07;95701;;;19.5;63.9
77469;BME280;68840;50.272;12.818;2023-07-13T00:34:06;95694;;;19.5;63.4
77469;BME280;68840;50.272;12.818;2023-07-13T00:36:05;95696;;;19.5;63.2
77469;BME280;68840;50.272;12.818;2023-07-13T00:38:05;95695;;;19.4;62.6
77469;BME280;68840;50.272;12.818;2023-07-13T00:40:07;95692;;;19.5;62.3
77469;BME280;68840;50.272;12.818;2023-07-13T00:42:06;95691;;;19.5;61.4
77469;BME280;68840;50.272;12.818;2023-07-13T00:44:08;95689;;;19.5;60.8
77469;BME280;68840;50.272;12.818;2023-07-13T00:46:14;95694;;;19.5;60.6
77469;BME280;68840;50.272;12.818;2023-07-13T00:48:05;95695;;;19.4;60.0
77469;BME280;68840;50.272;12.818;2023-07-13T00:50:08;95696;;;19.4;59.9
77469;BME280;68840;50.272;12.818;2023-07-13T00:52:07;95698;;;19.4;60.0
77469;BME280;68840;50.272;12.818;2023-07-13T00:54:11;95702;;;19.4;60.3
77469;BME280;68840;50.272;12.818;2023-07-13T00:56:06;95705;;;19.4;60.6
77469;BME280;68840;50.272;12.818;2023-07-13T00:58:06;95711;;;19.4;60.7
77469;BME280;68840;50.272;12.818;2023-07-13T01:00:07;95714;;;19.3;60.9
77469;BME280;68840;50.272;12.818;2023-07-13T01:02:05;95723;;;19.3;60.8
77469;BME280;68840;50.272;12.818;2023-07-13T01:04:08;95731;;;19.3;61.0
77469;BME280;68840;50.272;12.818;2023-07-13T01:06:06;95736;;;19.3;61.5
77469;BME280;68840;50.272;12.818;2023-07-13T01:08:05;95739;;;19.3;62.3
77469;BME280;68840;50.272;12.818;2023-07-13T01:10:07;95737;;;19.3;62.9
77469;BME280;68840;50.272;12.818;2023-07-13T01:12:07;95741;;;19.3;63.0
77469;BME280;68840;50.272;12.818;2023-07-13T01:14:05;95747;;;19.3;63.5
77469;BME280;68840;50.272;12.818;2023-07-13T01:16:13;95747;;;19.4;64.1
77469;BME280;68840;50.272;12.818;2023-07-13T01:18:08;95740;;;19.4;63.9
77469;BME280;68840;50.272;12.818;2023-07-13T01:20:08;95727;;;19.4;64.1
77469;BME280;68840;50.272;12.818;2023-07-13T01:22:09;95719;;;19.5;64.6
77469;BME280;68840;50.272;12.818;2023-07-13T01:24:06;95717;;;19.5;64.3
77469;BME280;68840;50.272;12.818;2023-07-13T01:26:05;95720;;;19.6;64.1
77469;BME280;68840;50.272;12.818;2023-07-13T01:28:07;95723;;;19.6;64.2
77469;BME280;68840;50.272;12.818;2023-07-13T01:30:06;95726;;;19.6;64.1
77469;BME280;68840;50.272;12.818;2023-07-13T01:32:08;95727;;;19.6;64.0
77469;BME280;68840;50.272;12.818;2023-07-13T01:34:05;95728;;;19.7;64.0
77469;BME280;68840;50.272;12.818;2023-07-13T01:36:05;95727;;;19.7;64.0
77469;BME280;68840;50.272;12.818;2023-07-13T01:38:05;95724;;;19.6;64.4
77469;BME280;68840;50.272;12.818;2023-07-13T01:40:06;95723;;;19.6;64.4
77469;BME280;68840;50.272;12.818;2023-07-13T01:42:05;95721;;;19.6;64.6
77469;BME280;68840;50.272;12.818;2023-07-13T01:44:05;95722;;;19.6;64.6
77469;BME280;68840;50.272;12.818;2023-07-13T01:46:05;95722;;;19.6;64.8
77469;BME280;68840;50.272;12.818;2023-07-13T01:48:06;95721;;;19.7;64.8
77469;BME280;68840;50.272;12.818;2023-07-13T01:50:06;95721;;;19.7;64.7
77469;BME280;68840;50.272;12.818;2023-07-13T01:52:05;95724;;;19.7;64.6
77469;BME280;68840;50.272;12.818;2023-07-13T01:54:05;95729;;;19.7;64.7
77469;BME280;68840;50.272;12.818;2023-07-13T01:56:05;95728;;;19.7;64.8
77469;BME280;68840;50.272;12.818;2023-07-13T01:58:06;95727;;;19.8;64.8
77469;BME280;68840;50.272;12.818;2023-07-13T02:00:09;95725;;;19.8;64.7
77469;BME280;68840;50.272;12.818;2023-07-13T02:02:06;95727;;;19.7;64.6
77469;BME280;68840;50.272;12.818;2023-07-13T02:04:05;95729;;;19.6;63.1
77469;BME280;68840;50.272;12.818;2023-07-13T02:06:06;95729;;;19.6;63.5
77469;BME280;68840;50.272;12.818;2023-07-13T02:08:05;95727;;;19.5;62.8
77469;BME280;68840;50.272;12.818;2023-07-13T02:10:06;95728;;;19.5;62.3
77469;BME280;68840;50.272;12.818;2023-07-13T02:12:06;95732;;;19.4;61.9
77469;BME280;68840;50.272;12.818;2023-07-13T02:14:05;95740;;;19.3;61.7
77469;BME280;68840;50.272;12.818;2023-07-13T02:16:06;95743;;;19.2;61.8
77469;BME280;68840;50.272;12.818;2023-07-13T02:18:05;95742;;;19.2;61.2
77469;BME280;68840;50.272;12.818;2023-07-13T02:20:06;95740;;;19.2;60.9
77469;BME280;68840;50.272;12.818;2023-07-13T02:22:06;95745;;;19.1;60.8
77469;BME280;68840;50.272;12.818;2023-07-13T02:24:06;95746;;;19.1;61.6
77469;BME280;68840;50.272;12.818;2023-07-13T02:26:05;95745;;;19.1;63.4
77469;BME280;68840;50.272;12.818;2023-07-13T02:28:05;95745;;;19.1;64.0
77469;BME280;68840;50.272;12.818;2023-07-13T02:30:06;95747;;;19.1;64.2
77469;BME280;68840;50.272;12.818;2023-07-13T02:32:06;95744;;;19.1;63.9
77469;BME280;68840;50.272;12.818;2023-07-13T02:34:05;95743;;;19.1;63.8
77469;BME280;68840;50.272;12.818;2023-07-13T02:36:06;95742;;;19.1;64.0
77469;BME280;68840;50.272;12.818;2023-07-13T02:38:05;95741;;;19.1;64.0
77469;BME280;68840;50.272;12.818;2023-07-13T02:40:08;95738;;;19.1;63.3
77469;BME280;68840;50.272;12.818;2023-07-13T02:42:06;95738;;;19.1;63.7
77469;BME280;68840;50.272;12.818;2023-07-13T02:44:06;95740;;;19.0;63.6
77469;BME280;68840;50.272;12.818;2023-07-13T02:46:07;95743;;;19.0;62.8
77469;BME280;68840;50.272;12.818;2023-07-13T02:48:05;95748;;;19.0;61.7
77469;BME280;68840;50.272;12.818;2023-07-13T02:50:06;95753;;;19.0;61.1
77469;BME280;68840;50.272;12.818;2023-07-13T02:52:06;95754;;;19.0;62.0
77469;BME280;68840;50.272;12.818;2023-07-13T02:54:05;95757;;;18.9;62.0
77469;BME280;68840;50.272;12.818;2023-07-13T02:56:06;95754;;;18.8;61.8
77469;BME280;68840;50.272;12.818;2023-07-13T02:58:05;95754;;;18.8;62.7
77469;BME280;68840;50.272;12.818;2023-07-13T03:00:07;95755;;;18.8;62.3
77469;BME280;68840;50.272;12.818;2023-07-13T03:02:05;95755;;;18.7;62.0
77469;BME280;68840;50.272;12.818;2023-07-13T03:04:05;95755;;;18.6;62.6
77469;BME280;68840;50.272;12.818;2023-07-13T03:06:07;95758;;;18.5;61.9
77469;BME280;68840;50.272;12.818;2023-07-13T03:08:06;95760;;;18.4;62.4
77469;BME280;68840;50.272;12.818;2023-07-13T03:10:06;95761;;;18.3;61.8
77469;BME280;68840;50.272;12.818;2023-07-13T03:12:06;95764;;;18.3;62.0
77469;BME280;68840;50.272;12.818;2023-07-13T03:14:06;95766;;;18.2;63.5
77469;BME280;68840;50.272;12.818;2023-07-13T03:16:06;95767;;;18.1;63.9
77469;BME280;68840;50.272;12.818;2023-07-13T03:18:05;95773;;;18.0;64.4
77469;BME280;68840;50.272;12.818;2023-07-13T03:20:07;95772;;;18.0;64.9
77469;BME280;68840;50.272;12.818;2023-07-13T03:22:05;95773;;;18.0;63.6
77469;BME280;68840;50.272;12.818;2023-07-13T03:24:06;95772;;;17.9;62.9
77469;BME280;68840;50.272;12.818;2023-07-13T03:26:08;95775;;;17.8;64.9
77469;BME280;68840;50.272;12.818;2023-07-13T03:28:05;95776;;;17.8;65.1
77469;BME280;68840;50.272;12.818;2023-07-13T03:30:07;95776;;;17.8;63.8
77469;BME280;68840;50.272;12.818;2023-07-13T03:32:06;95777;;;17.8;64.1
77469;BME280;68840;50.272;12.818;2023-07-13T03:34:05;95778;;;17.8;64.4
77469;BME280;68840;50.272;12.818;2023-07-13T03:36:10;95775;;;17.8;63.3
77469;BME280;68840;50.272;12.818;2023-07-13T03:38:05;95774;;;17.8;64.3
77469;BME280;68840;50.272;12.818;2023-07-13T03:40:09;95776;;;17.8;63.9
77469;BME280;68840;50.272;12.818;2023-07-13T03:42:06;95779;;;17.8;63.8
77469;BME280;68840;50.272;12.818;2023-07-13T03:44:05;95779;;;17.8;64.0
77469;BME280;68840;50.272;12.818;2023-07-13T03:46:05;95780;;;17.8;64.2
77469;BME280;68840;50.272;12.818;2023-07-13T03:48:06;95781;;;17.8;64.2
77469;BME280;68840;50.272;12.818;2023-07-13T03:50:06;95782;;;17.8;64.7
77469;BME280;68840;50.272;12.818;2023-07-13T03:52:06;95781;;;17.8;65.4
77469;BME280;68840;50.272;12.818;2023-07-13T03:54:06;95781;;;17.8;64.8
77469;BME280;68840;50.272;12.818;2023-07-13T03:56:05;95779;;;17.8;64.9
77469;BME280;68840;50.272;12.818;2023-07-13T03:58:37;95775;;;17.7;65.7
77469;BME280;68840;50.272;12.818;2023-07-13T04:00:06;95776;;;17.6;65.4
77469;BME280;68840;50.272;12.818;2023-07-13T04:02:05;95777;;;17.6;66.2
77469;BME280;68840;50.272;12.818;2023-07-13T04:04:05;95780;;;17.5;66.5
77469;BME280;68840;50.272;12.818;2023-07-13T04:06:07;95783;;;17.6;66.9
77469;BME280;68840;50.272;12.818;2023-07-13T04:08:05;95785;;;17.6;66.8
77469;BME280;68840;50.272;12.818;2023-07-13T04:10:06;95787;;;17.6;66.3
77469;BME280;68840;50.272;12.818;2023-07-13T04:12:06;95791;;;17.7;65.6
77469;BME280;68840;50.272;12.818;2023-07-13T04:14:06;95796;;;17.8;65.9
77469;BME280;68840;50.272;12.818;2023-07-13T04:16:05;95796;;;17.8;65.9
77469;BME280;68840;50.272;12.818;2023-07-13T04:18:06;95797;;;17.9;65.2
77469;BME280;68840;50.272;12.818;2023-07-13T04:20:06;95797;;;17.9;65.5
77469;BME280;68840;50.272;12.818;2023-07-13T04:22:05;95796;;;18.0;65.2
77469;BME280;68840;50.272;12.818;2023-07-13T04:24:05;95797;;;18.1;64.1
77469;BME280;68840;50.272;12.818;2023-07-13T04:26:06;95796;;;18.1;65.1
77469;BME280;68840;50.272;12.818;2023-07-13T04:28:05;95798;;;18.1;65.3
77469;BME280;68840;50.272;12.818;2023-07-13T04:30:07;95796;;;18.1;65.1
77469;BME280;68840;50.272;12.818;2023-07-13T04:32:06;95794;;;18.1;64.9
77469;BME280;68840;50.272;12.818;2023-07-13T04:34:05;95796;;;18.1;64.3
77469;BME280;68840;50.272;12.818;2023-07-13T04:36:06;95798;;;18.1;64.3
77469;BME280;68840;50.272;12.818;2023-07-13T04:38:05;95802;;;18.0;64.8
77469;BME280;68840;50.272;12.818;2023-07-13T04:40:07;95804;;;18.1;64.0
77469;BME280;68840;50.272;12.818;2023-07-13T04:42:06;95805;;;18.1;63.8
77469;BME280;68840;50.272;12.818;2023-07-13T04:44:05;95807;;;18.2;63.8
77469;BME280;68840;50.272;12.818;2023-07-13T04:46:07;95807;;;18.3;63.2
77469;BME280;68840;50.272;12.818;2023-07-13T04:48:05;95807;;;18.5;61.8
77469;BME280;68840;50.272;12.818;2023-07-13T04:50:06;95809;;;18.6;61.8
77469;BME280;68840;50.272;12.818;2023-07-13T04:52:07;95814;;;18.8;61.4
77469;BME280;68840;50.272;12.818;2023-07-13T04:54:07;95817;;;19.1;60.2
77469;BME280;68840;50.272;12.818;2023-07-13T04:56:05;95819;;;19.3;58.4
77469;BME280;68840;50.272;12.818;2023-07-13T04:58:05;95821;;;19.5;57.6
77469;BME280;68840;50.272;12.818;2023-07-13T05:00:07;95823;;;19.8;56.5
77469;BME280;68840;50.272;12.818;2023-07-13T05:02:06;95824;;;20.0;56.9
77469;BME280;68840;50.272;12.818;2023-07-13T05:04:05;95824;;;20.1;56.3
77469;BME280;68840;50.272;12.818;2023-07-13T05:06:07;95827;;;20.3;55.7
77469;BME280;68840;50.272;12.818;2023-07-13T05:08:07;95829;;;20.5;55.3
77469;BME280;68840;50.272;12.818;2023-07-13T05:10:06;95833;;;20.6;55.2
77469;BME280;68840;50.272;12.818;2023-07-13T05:12:06;95836;;;20.7;55.0
77469;BME280;68840;50.272;12.818;2023-07-13T05:14:05;95837;;;20.7;55.0
77469;BME280;68840;50.272;12.818;2023-07-13T05:16:07;95838;;;20.8;55.4
77469;BME280;68840;50.272;12.818;2023-07-13T05:18:05;95840;;;20.8;54.8
77469;BME280;68840;50.272;12.818;2023-07-13T05:20:06;95843;;;20.8;54.4
77469;BME280;68840;50.272;12.818;2023-07-13T05:22:05;95844;;;20.9;54.7
77469;BME280;68840;50.272;12.818;2023-07-13T05:24:05;95845;;;20.9;54.6
77469;BME280;68840;50.272;12.818;2023-07-13T05:26:05;95846;;;20.9;54.8
77469;BME280;68840;50.272;12.818;2023-07-13T05:28:05;95850;;;21.0;54.8
77469;BME280;68840;50.272;12.818;2023-07-13T05:30:06;95851;;;21.0;54.9
77469;BME280;68840;50.272;12.818;2023-07-13T05:32:06;95857;;;21.0;54.8
77469;BME280;68840;50.272;12.818;2023-07-13T05:34:05;95861;;;21.0;55.5
77469;BME280;68840;50.272;12.818;2023-07-13T05:36:07;95865;;;21.0;55.6
77469;BME280;68840;50.272;12.818;2023-07-13T05:38:06;95869;;;21.0;55.2
77469;BME280;68840;50.272;12.818;2023-07-13T05:40:06;95868;;;21.1;55.4
77469;BME280;68840;50.272;12.818;2023-07-13T05:42:06;95868;;;21.1;55.5
77469;BME280;68840;50.272;12.818;2023-07-13T05:44:05;95869;;;21.0;55.3
77469;BME280;68840;50.272;12.818;2023-07-13T05:46:05;95872;;;21.0;55.8
77469;BME280;68840;50.272;12.818;2023-07-13T05:48:05;95875;;;20.9;56.0
77469;BME280;68840;50.272;12.818;2023-07-13T05:50:07;95876;;;20.8;56.2
77469;BME280;68840;50.272;12.818;2023-07-13T05:52:06;95877;;;20.8;56.3
77469;BME280;68840;50.272;12.818;2023-07-13T05:54:05;95877;;;20.8;57.1
77469;BME280;68840;50.272;12.818;2023-07-13T05:56:05;95877;;;20.8;57.2
77469;BME280;68840;50.272;12.818;2023-07-13T05:58:05;95875;;;20.9;56.8
77469;BME280;68840;50.272;12.818;2023-07-13T06:00:07;95879;;;21.0;55.8
77469;BME280;68840;50.272;12.818;2023-07-13T06:02:07;95882;;;21.0;55.9
77469;BME280;68840;50.272;12.818;2023-07-13T06:04:05;95884;;;21.1;55.9
77469;BME280;68840;50.272;12.818;2023-07-13T06:06:06;95888;;;21.2;55.7
77469;BME280;68840;50.272;12.818;2023-07-13T06:08:07;95893;;;21.3;54.9
77469;BME280;68840;50.272;12.818;2023-07-13T06:10:06;95897;;;21.1;54.9
77469;BME280;68840;50.272;12.818;2023-07-13T06:12:06;95899;;;21.2;55.7
77469;BME280;68840;50.272;12.818;2023-07-13T06:14:05;95899;;;21.2;56.5
77469;BME280;68840;50.272;12.818;2023-07-13T06:16:05;95900;;;21.2;55.4
77469;BME280;68840;50.272;12.818;2023-07-13T06:18:05;95899;;;21.2;54.2
77469;BME280;68840;50.272;12.818;2023-07-13T06:20:07;95897;;;21.2;54.7
77469;BME280;68840;50.272;12.818;2023-07-13T06:22:05;95899;;;21.1;54.5
77469;BME280;68840;50.272;12.818;2023-07-13T06:24:05;95897;;;21.1;54.8
77469;BME280;68840;50.272;12.818;2023-07-13T06:26:06;95897;;;21.2;55.0
77469;BME280;68840;50.272;12.818;2023-07-13T06:28:05;95896;;;21.2;54.2
77469;BME280;68840;50.272;12.818;2023-07-13T06:30:06;95895;;;21.2;53.9
77469;BME280;68840;50.272;12.818;2023-07-13T06:32:06;95895;;;21.3;54.5
77469;BME280;68840;50.272;12.818;2023-07-13T06:34:05;95895;;;21.2;54.5
77469;BME280;68840;50.272;12.818;2023-07-13T06:36:06;95893;;;21.3;55.1
77469;BME280;68840;50.272;12.818;2023-07-13T06:38:06;95895;;;21.3;54.6
77469;BME280;68840;50.272;12.818;2023-07-13T06:40:06;95894;;;21.4;54.6
77469;BME280;68840;50.272;12.818;2023-07-13T06:42:06;95893;;;21.4;53.7
77469;BME280;68840;50.272;12.818;2023-07-13T06:44:06;95896;;;21.6;53.6
77469;BME280;68840;50.272;12.818;2023-07-13T06:46:06;95897;;;21.6;53.3
77469;BME280;68840;50.272;12.818;2023-07-13T06:48:06;95893;;;21.6;52.2
77469;BME280;68840;50.272;12.818;2023-07-13T06:50:06;95891;;;21.7;51.9
77469;BME280;68840;50.272;12.818;2023-07-13T06:52:06;95889;;;21.7;50.5
77469;BME280;68840;50.272;12.818;2023-07-13T06:54:06;95890;;;21.7;51.7
77469;BME280;68840;50.272;12.818;2023-07-13T06:56:06;95891;;;21.8;50.5
77469;BME280;68840;50.272;12.818;2023-07-13T06:58:06;95891;;;21.8;50.2
77469;BME280;68840;50.272;12.818;2023-07-13T07:00:06;95893;;;21.9;49.9
77469;BME280;68840;50.272;12.818;2023-07-13T07:02:06;95895;;;22.0;50.1
77469;BME280;68840;50.272;12.818;2023-07-13T07:04:05;95897;;;22.0;51.3
77469;BME280;68840;50.272;12.818;2023-07-13T07:06:13;95897;;;22.1;50.6
77469;BME280;68840;50.272;12.818;2023-07-13T07:08:05;95897;;;22.1;51.6
77469;BME280;68840;50.272;12.818;2023-07-13T07:10:06;95896;;;22.2;50.1
77469;BME280;68840;50.272;12.818;2023-07-13T07:12:06;95894;;;22.2;49.0
77469;BME280;68840;50.272;12.818;2023-07-13T07:14:05;95894;;;22.3;48.5
77469;BME280;68840;50.272;12.818;2023-07-13T07:16:05;95894;;;22.4;49.6
77469;BME280;68840;50.272;12.818;2023-07-13T07:18:05;95897;;;22.4;50.2
77469;BME280;68840;50.272;12.818;2023-07-13T07:20:06;95902;;;22.5;49.8
77469;BME280;68840;50.272;12.818;2023-07-13T07:22:06;95904;;;22.6;48.5
77469;BME280;68840;50.272;12.818;2023-07-13T07:24:06;95904;;;22.6;49.1
77469;BME280;68840;50.272;12.818;2023-07-13T07:26:08;95900;;;22.7;48.3
77469;BME280;68840;50.272;12.818;2023-07-13T07:28:05;95898;;;22.8;48.7
77469;BME280;68840;50.272;12.818;2023-07-13T07:30:06;95900;;;22.8;47.4
77469;BME280;68840;50.272;12.818;2023-07-13T07:32:06;95899;;;22.8;47.3
77469;BME280;68840;50.272;12.818;2023-07-13T07:34:05;95897;;;22.9;47.0
77469;BME280;68840;50.272;12.818;2023-07-13T07:36:05;95897;;;22.9;46.8
77469;BME280;68840;50.272;12.818;2023-07-13T07:38:06;95899;;;23.0;46.7
77469;BME280;68840;50.272;12.818;2023-07-13T07:40:07;95897;;;23.0;46.2
77469;BME280;68840;50.272;12.818;2023-07-13T07:42:06;95899;;;23.1;45.8
77469;BME280;68840;50.272;12.818;2023-07-13T07:44:07;95897;;;23.1;45.8
77469;BME280;68840;50.272;12.818;2023-07-13T07:46:06;95897;;;23.1;46.0
77469;BME280;68840;50.272;12.818;2023-07-13T07:48:06;95897;;;23.2;46.7
77469;BME280;68840;50.272;12.818;2023-07-13T07:50:06;95895;;;23.2;45.2
77469;BME280;68840;50.272;12.818;2023-07-13T07:52:07;95893;;;23.3;46.5
77469;BME280;68840;50.272;12.818;2023-07-13T07:54:06;95889;;;23.4;45.8
77469;BME280;68840;50.272;12.818;2023-07-13T07:56:05;95889;;;23.5;45.8
77469;BME280;68840;50.272;12.818;2023-07-13T07:58:06;95891;;;23.6;45.8
77469;BME280;68840;50.272;12.818;2023-07-13T08:00:07;95895;;;23.7;44.6
77469;BME280;68840;50.272;12.818;2023-07-13T08:02:08;95894;;;23.8;44.2
77469;BME280;68840;50.272;12.818;2023-07-13T08:04:05;95896;;;23.9;43.4
77469;BME280;68840;50.272;12.818;2023-07-13T08:06:05;95900;;;23.9;42.5
77469;BME280;68840;50.272;12.818;2023-07-13T08:08:05;95901;;;23.9;43.0
77469;BME280;68840;50.272;12.818;2023-07-13T08:10:06;95897;;;24.0;43.6
77469;BME280;68840;50.272;12.818;2023-07-13T08:12:05;95899;;;24.0;43.7
77469;BME280;68840;50.272;12.818;2023-07-13T08:14:05;95902;;;24.1;43.2
77469;BME280;68840;50.272;12.818;2023-07-13T08:16:05;95905;;;24.1;42.6
77469;BME280;68840;50.272;12.818;2023-07-13T08:18:06;95907;;;24.1;43.3
77469;BME280;68840;50.272;12.818;2023-07-13T08:20:06;95907;;;24.1;43.0
77469;BME280;68840;50.272;12.818;2023-07-13T08:22:05;95909;;;24.1;43.6
77469;BME280;68840;50.272;12.818;2023-07-13T08:24:06;95911;;;24.1;44.3
77469;BME280;68840;50.272;12.818;2023-07-13T08:26:05;95912;;;24.2;43.1
77469;BME280;68840;50.272;12.818;2023-07-13T08:28:05;95911;;;24.3;43.5
77469;BME280;68840;50.272;12.818;2023-07-13T08:30:07;95910;;;24.4;42.8
77469;BME280;68840;50.272;12.818;2023-07-13T08:32:09;95913;;;24.6;41.7
77469;BME280;68840;50.272;12.818;2023-07-13T08:34:05;95910;;;24.7;41.2
77469;BME280;68840;50.272;12.818;2023-07-13T08:36:05;95909;;;24.8;43.1
77469;BME280;68840;50.272;12.818;2023-07-13T08:38:05;95909;;;25.0;41.4
77469;BME280;68840;50.272;12.818;2023-07-13T08:40:09;95907;;;25.1;41.0
77469;BME280;68840;50.272;12.818;2023-07-13T08:42:12;95905;;;25.3;40.3
77469;BME280;68840;50.272;12.818;2023-07-13T08:44:16;95906;;;25.5;39.7
77469;BME280;68840;50.272;12.818;2023-07-13T08:46:11;95914;;;25.5;39.3
77469;BME280;68840;50.272;12.818;2023-07-13T08:48:10;95918;;;25.4;39.2
77469;BME280;68840;50.272;12.818;2023-07-13T08:50:10;95918;;;25.4;39.5
77469;BME280;68840;50.272;12.818;2023-07-13T08:52:11;95924;;;25.4;40.1
77469;BME280;68840;50.272;12.818;2023-07-13T08:54:12;95925;;;25.4;39.5
77469;BME280;68840;50.272;12.818;2023-07-13T08:56:14;95926;;;25.3;39.9
77469;BME280;68840;50.272;12.818;2023-07-13T08:58:12;95929;;;25.4;40.3
77469;BME280;68840;50.272;12.818;2023-07-13T09:00:09;95928;;;25.3;40.6
77469;BME280;68840;50.272;12.818;2023-07-13T09:02:17;95929;;;25.2;40.1
77469;BME280;68840;50.272;12.818;2023-07-13T09:04:09;95935;;;25.1;40.6
77469;BME280;68840;50.272;12.818;2023-07-13T09:06:06;95939;;;25.2;41.0
77469;BME280;68840;50.272;12.818;2023-07-13T09:08:16;95943;;;25.2;41.7
77469;BME280;68840;50.272;12.818;2023-07-13T09:10:14;95945;;;25.2;39.9
77469;BME280;68840;50.272;12.818;2023-07-13T09:12:22;95946;;;25.3;40.9
77469;BME280;68840;50.272;12.818;2023-07-13T09:14:19;95945;;;25.4;38.3
77469;BME280;68840;50.272;12.818;2023-07-13T09:16:06;95940;;;25.5;37.9
77469;BME280;68840;50.272;12.818;2023-07-13T09:18:10;95936;;;25.6;37.6
77469;BME280;68840;50.272;12.818;2023-07-13T09:20:13;95941;;;25.8;37.4
77469;BME280;68840;50.272;12.818;2023-07-13T09:22:18;95946;;;25.9;37.5
77469;BME280;68840;50.272;12.818;2023-07-13T09:24:27;95954;;;26.0;37.3
77469;BME280;68840;50.272;12.818;2023-07-13T09:26:13;95957;;;26.0;36.6
77469;BME280;68840;50.272;12.818;2023-07-13T09:28:11;95960;;;25.9;36.9
77469;BME280;68840;50.272;12.818;2023-07-13T09:30:20;95963;;;25.9;36.1
77469;BME280;68840;50.272;12.818;2023-07-13T09:32:09;95963;;;25.9;36.3
77469;BME280;68840;50.272;12.818;2023-07-13T09:34:10;95961;;;25.9;35.8
77469;BME280;68840;50.272;12.818;2023-07-13T09:36:18;95962;;;25.9;36.7
77469;BME280;68840;50.272;12.818;2023-07-13T09:38:13;95960;;;26.0;34.4
77469;BME280;68840;50.272;12.818;2023-07-13T09:40:23;95962;;;26.1;34.6
77469;BME280;68840;50.272;12.818;2023-07-13T09:42:12;95969;;;26.1;32.7
77469;BME280;68840;50.272;12.818;2023-07-13T09:44:09;95969;;;26.1;32.9
77469;BME280;68840;50.272;12.818;2023-07-13T09:46:20;95970;;;26.1;33.9
77469;BME280;68840;50.272;12.818;2023-07-13T09:48:10;95971;;;26.0;33.8
77469;BME280;68840;50.272;12.818;2023-07-13T09:50:15;95973;;;25.9;34.6
77469;BME280;68840;50.272;12.818;2023-07-13T09:52:10;95974;;;25.8;35.3
77469;BME280;68840;50.272;12.818;2023-07-13T09:54:05;95976;;;25.8;36.7
77469;BME280;68840;50.272;12.818;2023-07-13T09:56:19;95979;;;25.7;34.9
77469;BME280;68840;50.272;12.818;2023-07-13T09:58:11;95979;;;25.6;35.6
77469;BME280;68840;50.272;12.818;2023-07-13T10:00:18;95978;;;25.7;36.0
77469;BME280;68840;50.272;12.818;2023-07-13T10:02:23;95979;;;25.7;35.3
77469;BME280;68840;50.272;12.818;2023-07-13T10:04:11;95977;;;25.8;34.7
77469;BME280;68840;50.272;12.818;2023-07-13T10:06:12;95980;;;25.8;35.2
77469;BME280;68840;50.272;12.818;2023-07-13T10:08:09;95984;;;25.8;35.0
77469;BME280;68840;50.272;12.818;2023-07-13T10:10:15;95985;;;25.8;35.6
77469;BME280;68840;50.272;12.818;2023-07-13T10:12:13;95982;;;25.7;35.9
77469;BME280;68840;50.272;12.818;2023-07-13T10:14:11;95978;;;25.7;35.1
77469;BME280;68840;50.272;12.818;2023-07-13T10:16:07;95980;;;25.7;34.7
77469;BME280;68840;50.272;12.818;2023-07-13T10:18:09;95978;;;25.8;35.6
77469;BME280;68840;50.272;12.818;2023-07-13T10:20:10;95975;;;25.8;35.5
77469;BME280;68840;50.272;12.818;2023-07-13T10:22:15;95978;;;25.9;34.7
77469;BME280;68840;50.272;12.818;2023-07-13T10:24:12;95979;;;25.9;34.4
77469;BME280;68840;50.272;12.818;2023-07-13T10:26:12;95983;;;26.0;34.5
77469;BME280;68840;50.272;12.818;2023-07-13T10:28:16;95986;;;26.0;34.5
77469;BME280;68840;50.272;12.818;2023-07-13T10:30:12;95991;;;25.9;34.6
77469;BME280;68840;50.272;12.818;2023-07-13T10:32:09;95992;;;25.8;34.2
77469;BME280;68840;50.272;12.818;2023-07-13T10:34:08;95987;;;25.8;33.6
77469;BME280;68840;50.272;12.818;2023-07-13T10:36:14;95980;;;25.8;34.5
77469;BME280;68840;50.272;12.818;2023-07-13T10:38:11;95975;;;25.9;34.2
77469;BME280;68840;50.272;12.818;2023-07-13T10:40:13;95974;;;25.9;34.3
77469;BME280;68840;50.272;12.818;2023-07-13T10:42:11;95973;;;26.0;34.7
77469;BME280;68840;50.272;12.818;2023-07-13T10:44:15;95976;;;26.2;33.2
77469;BME280;68840;50.272;12.818;2023-07-13T10:46:09;95977;;;26.3;33.2
77469;BME280;68840;50.272;12.818;2023-07-13T10:48:10;95977;;;26.4;32.5
77469;BME280;68840;50.272;12.818;2023-07-13T10:50:09;95981;;;26.3;32.9
77469;BME280;68840;50.272;12.818;2023-07-13T10:52:06;95978;;;26.3;32.9
77469;BME280;68840;50.272;12.818;2023-07-13T10:54:15;95980;;;26.2;33.6
77469;BME280;68840;50.272;12.818;2023-07-13T10:56:16;95978;;;26.1;33.9
77469;BME280;68840;50.272;12.818;2023-07-13T10:58:19;95975;;;26.1;35.1
77469;BME280;68840;50.272;12.818;2023-07-13T11:00:16;95976;;;26.1;35.4
77469;BME280;68840;50.272;12.818;2023-07-13T11:02:11;95975;;;26.2;34.6
77469;BME280;68840;50.272;12.818;2023-07-13T11:04:11;95974;;;26.3;34.3
77469;BME280;68840;50.272;12.818;2023-07-13T11:06:09;95971;;;26.4;34.5
77469;BME280;68840;50.272;12.818;2023-07-13T11:08:16;95970;;;26.5;34.8
77469;BME280;68840;50.272;12.818;2023-07-13T11:10:46;95969;;;26.7;33.4