sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69420;BMP280;56612;52.030;113.524;2023-03-17T00:02:51;93737.53;;;-3.29
69420;BMP280;56612;52.030;113.524;2023-03-17T00:05:56;93740.84;;;-3.28
69420;BMP280;56612;52.030;113.524;2023-03-17T00:09:01;93738.38;;;-3.26
69420;BMP280;56612;52.030;113.524;2023-03-17T00:12:09;93750.28;;;-3.08
69420;BMP280;56612;52.030;113.524;2023-03-17T00:15:13;93755.03;;;-2.89
69420;BMP280;56612;52.030;113.524;2023-03-17T00:18:18;93755.19;;;-2.70
69420;BMP280;56612;52.030;113.524;2023-03-17T00:21:26;93756.59;;;-2.69
69420;BMP280;56612;52.030;113.524;2023-03-17T00:24:30;93761.41;;;-2.65
69420;BMP280;56612;52.030;113.524;2023-03-17T00:27:34;93749.97;;;-2.52
69420;BMP280;56612;52.030;113.524;2023-03-17T00:30:37;93752.28;;;-2.39
69420;BMP280;56612;52.030;113.524;2023-03-17T00:33:41;93757.97;;;-2.16
69420;BMP280;56612;52.030;113.524;2023-03-17T00:36:48;93755.28;;;-2.08
69420;BMP280;56612;52.030;113.524;2023-03-17T00:39:56;93758.09;;;-1.96
69420;BMP280;56612;52.030;113.524;2023-03-17T00:42:59;93753.53;;;-1.79
69420;BMP280;56612;52.030;113.524;2023-03-17T00:46:23;93756.09;;;-1.61
69420;BMP280;56612;52.030;113.524;2023-03-17T00:49:27;93756.59;;;-1.46
69420;BMP280;56612;52.030;113.524;2023-03-17T00:52:31;93766.03;;;-1.33
69420;BMP280;56612;52.030;113.524;2023-03-17T00:55:35;93756.94;;;-1.32
69420;BMP280;56612;52.030;113.524;2023-03-17T00:58:40;93756.94;;;-1.32
69420;BMP280;56612;52.030;113.524;2023-03-17T01:01:44;93762.34;;;-1.20
69420;BMP280;56612;52.030;113.524;2023-03-17T01:04:47;93770.56;;;-0.87
69420;BMP280;56612;52.030;113.524;2023-03-17T01:08:05;93765.22;;;-0.50
69420;BMP280;56612;52.030;113.524;2023-03-17T01:11:15;93766.34;;;-0.05
69420;BMP280;56612;52.030;113.524;2023-03-17T01:14:21;93771.50;;;0.34
69420;BMP280;56612;52.030;113.524;2023-03-17T01:17:25;93761.91;;;0.79
69420;BMP280;56612;52.030;113.524;2023-03-17T01:20:30;93767.41;;;1.14
69420;BMP280;56612;52.030;113.524;2023-03-17T01:23:39;93760.47;;;1.19
69420;BMP280;56612;52.030;113.524;2023-03-17T01:26:43;93750.44;;;1.27
69420;BMP280;56612;52.030;113.524;2023-03-17T01:29:46;93764.47;;;1.74
69420;BMP280;56612;52.030;113.524;2023-03-17T01:32:56;93748.31;;;2.36
69420;BMP280;56612;52.030;113.524;2023-03-17T01:35:59;93751.25;;;3.01
69420;BMP280;56612;52.030;113.524;2023-03-17T01:39:03;93748.53;;;3.36
69420;BMP280;56612;52.030;113.524;2023-03-17T01:42:07;93745.31;;;3.63
69420;BMP280;56612;52.030;113.524;2023-03-17T01:52:14;93734.03;;;3.48
69420;BMP280;56612;52.030;113.524;2023-03-17T01:55:18;93729.16;;;3.56
69420;BMP280;56612;52.030;113.524;2023-03-17T01:58:23;93722.38;;;4.32
69420;BMP280;56612;52.030;113.524;2023-03-17T02:01:32;93716.31;;;4.29
69420;BMP280;56612;52.030;113.524;2023-03-17T02:04:39;93725.34;;;3.99
69420;BMP280;56612;52.030;113.524;2023-03-17T02:07:43;93711.41;;;3.84
69420;BMP280;56612;52.030;113.524;2023-03-17T02:10:49;93707.41;;;3.44
69420;BMP280;56612;52.030;113.524;2023-03-17T02:13:54;93703.41;;;3.57
69420;BMP280;56612;52.030;113.524;2023-03-17T02:16:57;93700.00;;;4.90
69420;BMP280;56612;52.030;113.524;2023-03-17T02:23:31;93701.72;;;4.99
69420;BMP280;56612;52.030;113.524;2023-03-17T02:26:35;93697.72;;;4.84
69420;BMP280;56612;52.030;113.524;2023-03-17T02:29:39;93680.66;;;5.93
69420;BMP280;56612;52.030;113.524;2023-03-17T02:32:44;93678.22;;;6.47
69420;BMP280;56612;52.030;113.524;2023-03-17T02:35:47;93677.75;;;7.04
69420;BMP280;56612;52.030;113.524;2023-03-17T02:38:51;93667.81;;;7.04
69420;BMP280;56612;52.030;113.524;2023-03-17T02:41:54;93664.53;;;8.20
69420;BMP280;56612;52.030;113.524;2023-03-17T02:44:58;93644.78;;;8.69
69420;BMP280;56612;52.030;113.524;2023-03-17T02:48:01;93665.03;;;7.95
69420;BMP280;56612;52.030;113.524;2023-03-17T02:51:04;93662.91;;;8.53
69420;BMP280;56612;52.030;113.524;2023-03-17T02:54:07;93661.84;;;9.53
69420;BMP280;56612;52.030;113.524;2023-03-17T02:57:11;93660.34;;;10.54
69420;BMP280;56612;52.030;113.524;2023-03-17T03:00:14;93654.34;;;10.83
69420;BMP280;56612;52.030;113.524;2023-03-17T03:03:18;93654.38;;;11.51
69420;BMP280;56612;52.030;113.524;2023-03-17T03:06:21;93653.00;;;11.14
69420;BMP280;56612;52.030;113.524;2023-03-17T03:09:26;93646.59;;;10.36
69420;BMP280;56612;52.030;113.524;2023-03-17T03:12:29;93646.44;;;9.76
69420;BMP280;56612;52.030;113.524;2023-03-17T03:15:32;93641.81;;;10.04
69420;BMP280;56612;52.030;113.524;2023-03-17T03:18:35;93645.28;;;9.83
69420;BMP280;56612;52.030;113.524;2023-03-17T03:21:39;93644.59;;;9.56
69420;BMP280;56612;52.030;113.524;2023-03-17T03:24:42;93637.78;;;9.51
69420;BMP280;56612;52.030;113.524;2023-03-17T03:27:46;93643.19;;;11.25
69420;BMP280;56612;52.030;113.524;2023-03-17T03:30:49;93637.16;;;11.24
69420;BMP280;56612;52.030;113.524;2023-03-17T03:33:53;93631.50;;;11.44
69420;BMP280;56612;52.030;113.524;2023-03-17T03:36:56;93627.78;;;11.98
69420;BMP280;56612;52.030;113.524;2023-03-17T03:40:01;93623.31;;;12.54
69420;BMP280;56612;52.030;113.524;2023-03-17T03:43:05;93619.84;;;12.96
69420;BMP280;56612;52.030;113.524;2023-03-17T03:46:23;93621.31;;;13.69
69420;BMP280;56612;52.030;113.524;2023-03-17T03:49:28;93622.81;;;13.87
69420;BMP280;56612;52.030;113.524;2023-03-17T03:52:32;93629.91;;;14.28
69420;BMP280;56612;52.030;113.524;2023-03-17T03:55:35;93611.44;;;12.23
69420;BMP280;56612;52.030;113.524;2023-03-17T03:58:39;93611.94;;;12.12
69420;BMP280;56612;52.030;113.524;2023-03-17T04:01:43;93600.25;;;12.37
69420;BMP280;56612;52.030;113.524;2023-03-17T04:04:47;93608.94;;;12.82
69420;BMP280;56612;52.030;113.524;2023-03-17T04:07:50;93612.16;;;13.26
69420;BMP280;56612;52.030;113.524;2023-03-17T04:10:54;93606.84;;;15.20
69420;BMP280;56612;52.030;113.524;2023-03-17T04:13:58;93604.94;;;16.30
69420;BMP280;56612;52.030;113.524;2023-03-17T04:17:01;93593.13;;;14.61
69420;BMP280;56612;52.030;113.524;2023-03-17T04:20:06;93594.06;;;13.29
69420;BMP280;56612;52.030;113.524;2023-03-17T04:23:10;93582.41;;;12.54
69420;BMP280;56612;52.030;113.524;2023-03-17T04:26:14;93575.56;;;13.59
69420;BMP280;56612;52.030;113.524;2023-03-17T04:29:19;93575.06;;;13.11
69420;BMP280;56612;52.030;113.524;2023-03-17T04:32:23;93568.75;;;13.46
69420;BMP280;56612;52.030;113.524;2023-03-17T04:35:28;93560.03;;;13.48
69420;BMP280;56612;52.030;113.524;2023-03-17T04:38:32;93553.69;;;11.70
69420;BMP280;56612;52.030;113.524;2023-03-17T04:41:36;93554.09;;;11.18
69420;BMP280;56612;52.030;113.524;2023-03-17T04:44:40;93559.97;;;11.87
69420;BMP280;56612;52.030;113.524;2023-03-17T04:47:45;93547.81;;;11.80
69420;BMP280;56612;52.030;113.524;2023-03-17T04:50:48;93542.16;;;12.50
69420;BMP280;56612;52.030;113.524;2023-03-17T04:53:54;93548.81;;;13.03
69420;BMP280;56612;52.030;113.524;2023-03-17T04:56:57;93537.53;;;13.13
69420;BMP280;56612;52.030;113.524;2023-03-17T05:00:00;93529.63;;;13.27
69420;BMP280;56612;52.030;113.524;2023-03-17T05:03:05;93530.09;;;15.11
69420;BMP280;56612;52.030;113.524;2023-03-17T05:06:28;93521.41;;;15.51
69420;BMP280;56612;52.030;113.524;2023-03-17T05:09:31;93524.78;;;15.56
69420;BMP280;56612;52.030;113.524;2023-03-17T05:12:34;93514.66;;;15.64
69420;BMP280;56612;52.030;113.524;2023-03-17T05:15:39;93507.13;;;14.78
69420;BMP280;56612;52.030;113.524;2023-03-17T05:18:42;93499.53;;;14.29
69420;BMP280;56612;52.030;113.524;2023-03-17T05:21:45;93498.84;;;14.29
69420;BMP280;56612;52.030;113.524;2023-03-17T05:24:49;93500.81;;;12.67
69420;BMP280;56612;52.030;113.524;2023-03-17T05:27:52;93493.47;;;12.70
69420;BMP280;56612;52.030;113.524;2023-03-17T05:30:55;93492.56;;;13.90
69420;BMP280;56612;52.030;113.524;2023-03-17T05:33:59;93485.44;;;14.39
69420;BMP280;56612;52.030;113.524;2023-03-17T05:37:03;93489.00;;;14.88
69420;BMP280;56612;52.030;113.524;2023-03-17T05:40:10;93490.28;;;16.33
69420;BMP280;56612;52.030;113.524;2023-03-17T05:43:15;93477.53;;;16.22
69420;BMP280;56612;52.030;113.524;2023-03-17T05:46:19;93469.31;;;17.60
69420;BMP280;56612;52.030;113.524;2023-03-17T05:49:22;93465.16;;;17.67
69420;BMP280;56612;52.030;113.524;2023-03-17T05:52:27;93468.53;;;21.35
69420;BMP280;56612;52.030;113.524;2023-03-17T05:55:31;93456.63;;;20.62
69420;BMP280;56612;52.030;113.524;2023-03-17T05:58:34;93465.00;;;21.94
69420;BMP280;56612;52.030;113.524;2023-03-17T06:01:37;93455.63;;;21.62
69420;BMP280;56612;52.030;113.524;2023-03-17T06:04:41;93461.44;;;22.47
69420;BMP280;56612;52.030;113.524;2023-03-17T06:07:45;93434.94;;;20.60
69420;BMP280;56612;52.030;113.524;2023-03-17T06:10:57;93437.31;;;19.73
69420;BMP280;56612;52.030;113.524;2023-03-17T06:14:00;93437.94;;;20.46
69420;BMP280;56612;52.030;113.524;2023-03-17T06:17:03;93432.41;;;21.11
69420;BMP280;56612;52.030;113.524;2023-03-17T06:20:07;93418.03;;;18.15
69420;BMP280;56612;52.030;113.524;2023-03-17T06:23:11;93410.06;;;16.28
69420;BMP280;56612;52.030;113.524;2023-03-17T06:26:14;93416.44;;;18.83
69420;BMP280;56612;52.030;113.524;2023-03-17T06:29:18;93422.09;;;22.19
69420;BMP280;56612;52.030;113.524;2023-03-17T06:32:22;93417.19;;;24.29
69420;BMP280;56612;52.030;113.524;2023-03-17T06:35:25;93418.75;;;26.23
69420;BMP280;56612;52.030;113.524;2023-03-17T06:38:30;93420.22;;;27.07
69420;BMP280;56612;52.030;113.524;2023-03-17T06:41:33;93410.06;;;25.72
69420;BMP280;56612;52.030;113.524;2023-03-17T06:44:36;93403.75;;;22.63
69420;BMP280;56612;52.030;113.524;2023-03-17T06:47:39;93401.25;;;22.55
69420;BMP280;56612;52.030;113.524;2023-03-17T06:50:44;93409.84;;;24.61
69420;BMP280;56612;52.030;113.524;2023-03-17T06:53:49;93403.25;;;22.79
69420;BMP280;56612;52.030;113.524;2023-03-17T06:56:52;93389.09;;;21.32
69420;BMP280;56612;52.030;113.524;2023-03-17T06:59:55;93376.59;;;18.31
69420;BMP280;56612;52.030;113.524;2023-03-17T07:02:58;93374.63;;;18.23
69420;BMP280;56612;52.030;113.524;2023-03-17T07:06:02;93370.75;;;18.61
69420;BMP280;56612;52.030;113.524;2023-03-17T07:09:06;93376.31;;;20.98
69420;BMP280;56612;52.030;113.524;2023-03-17T07:12:10;93382.56;;;23.49
69420;BMP280;56612;52.030;113.524;2023-03-17T07:15:13;93383.34;;;26.33
69420;BMP280;56612;52.030;113.524;2023-03-17T07:18:16;93366.94;;;23.85
69420;BMP280;56612;52.030;113.524;2023-03-17T07:21:21;93372.91;;;22.92
69420;BMP280;56612;52.030;113.524;2023-03-17T07:24:24;93371.16;;;22.82
69420;BMP280;56612;52.030;113.524;2023-03-17T07:27:28;93368.91;;;24.24
69420;BMP280;56612;52.030;113.524;2023-03-17T07:30:32;93374.84;;;26.39
69420;BMP280;56612;52.030;113.524;2023-03-17T07:33:35;93360.38;;;25.65
69420;BMP280;56612;52.030;113.524;2023-03-17T07:36:39;93357.47;;;23.44
69420;BMP280;56612;52.030;113.524;2023-03-17T07:39:43;93357.06;;;21.08
69420;BMP280;56612;52.030;113.524;2023-03-17T07:42:47;93353.41;;;22.39
69420;BMP280;56612;52.030;113.524;2023-03-17T07:45:50;93352.91;;;21.87
69420;BMP280;56612;52.030;113.524;2023-03-17T07:48:54;93340.28;;;20.42
69420;BMP280;56612;52.030;113.524;2023-03-17T07:51:57;93336.47;;;20.88
69420;BMP280;56612;52.030;113.524;2023-03-17T07:55:01;93334.06;;;19.83
69420;BMP280;56612;52.030;113.524;2023-03-17T07:58:05;93327.84;;;18.78
69420;BMP280;56612;52.030;113.524;2023-03-17T08:01:09;93321.00;;;19.92
69420;BMP280;56612;52.030;113.524;2023-03-17T08:04:13;93321.47;;;19.70
69420;BMP280;56612;52.030;113.524;2023-03-17T08:07:16;93309.91;;;19.36
69420;BMP280;56612;52.030;113.524;2023-03-17T08:10:21;93322.91;;;19.67
69420;BMP280;56612;52.030;113.524;2023-03-17T08:13:24;93315.16;;;19.46
69420;BMP280;56612;52.030;113.524;2023-03-17T08:16:29;93301.94;;;17.97
69420;BMP280;56612;52.030;113.524;2023-03-17T08:19:33;93313.28;;;16.81
69420;BMP280;56612;52.030;113.524;2023-03-17T08:22:36;93312.84;;;17.31
69420;BMP280;56612;52.030;113.524;2023-03-17T08:25:40;93314.97;;;20.20
69420;BMP280;56612;52.030;113.524;2023-03-17T08:28:44;93313.09;;;21.51
69420;BMP280;56612;52.030;113.524;2023-03-17T08:31:48;93295.19;;;20.55
69420;BMP280;56612;52.030;113.524;2023-03-17T08:34:53;93307.56;;;22.03
69420;BMP280;56612;52.030;113.524;2023-03-17T08:37:57;93302.00;;;24.06
69420;BMP280;56612;52.030;113.524;2023-03-17T08:41:06;93301.03;;;24.66
69420;BMP280;56612;52.030;113.524;2023-03-17T08:44:09;93298.03;;;21.04
69420;BMP280;56612;52.030;113.524;2023-03-17T08:47:14;93307.88;;;21.18
69420;BMP280;56612;52.030;113.524;2023-03-17T08:50:21;93305.81;;;22.59
69420;BMP280;56612;52.030;113.524;2023-03-17T08:53:25;93287.66;;;23.33
69420;BMP280;56612;52.030;113.524;2023-03-17T08:56:29;93288.22;;;22.56
69420;BMP280;56612;52.030;113.524;2023-03-17T08:59:33;93292.00;;;23.26
69420;BMP280;56612;52.030;113.524;2023-03-17T09:02:39;93296.91;;;24.15
69420;BMP280;56612;52.030;113.524;2023-03-17T09:05:46;93298.84;;;23.25
69420;BMP280;56612;52.030;113.524;2023-03-17T09:08:49;93294.66;;;23.46
69420;BMP280;56612;52.030;113.524;2023-03-17T09:11:57;93300.88;;;24.18
69420;BMP280;56612;52.030;113.524;2023-03-17T09:15:00;93292.63;;;23.84
69420;BMP280;56612;52.030;113.524;2023-03-17T09:18:05;93296.09;;;22.64
69420;BMP280;56612;52.030;113.524;2023-03-17T09:21:10;93295.91;;;22.91
69420;BMP280;56612;52.030;113.524;2023-03-17T09:24:14;93286.63;;;21.74
69420;BMP280;56612;52.030;113.524;2023-03-17T09:27:18;93298.69;;;21.32
69420;BMP280;56612;52.030;113.524;2023-03-17T09:30:21;93299.88;;;22.09
69420;BMP280;56612;52.030;113.524;2023-03-17T09:33:25;93287.03;;;18.90
69420;BMP280;56612;52.030;113.524;2023-03-17T09:36:29;93287.91;;;17.29
69420;BMP280;56612;52.030;113.524;2023-03-17T09:39:33;93292.75;;;17.16
69420;BMP280;56612;52.030;113.524;2023-03-17T09:42:48;93278.41;;;15.10
69420;BMP280;56612;52.030;113.524;2023-03-17T09:45:54;93278.56;;;13.10
69420;BMP280;56612;52.030;113.524;2023-03-17T09:52:11;93273.25;;;11.20
69420;BMP280;56612;52.030;113.524;2023-03-17T09:55:23;93279.13;;;10.67
69420;BMP280;56612;52.030;113.524;2023-03-17T09:58:33;93274.44;;;10.29
69420;BMP280;56612;52.030;113.524;2023-03-17T10:01:39;93273.09;;;9.90
69420;BMP280;56612;52.030;113.524;2023-03-17T10:04:45;93271.44;;;9.75
69420;BMP280;56612;52.030;113.524;2023-03-17T10:11:40;93271.78;;;9.27
69420;BMP280;56612;52.030;113.524;2023-03-17T10:15:00;93264.34;;;9.23
69420;BMP280;56612;52.030;113.524;2023-03-17T10:18:12;93263.81;;;8.99
69420;BMP280;56612;52.030;113.524;2023-03-17T10:21:28;93261.41;;;8.81
69420;BMP280;56612;52.030;113.524;2023-03-17T10:24:33;93263.38;;;8.53
69420;BMP280;56612;52.030;113.524;2023-03-17T10:27:38;93264.03;;;8.25
69420;BMP280;56612;52.030;113.524;2023-03-17T10:30:42;93270.38;;;8.14
69420;BMP280;56612;52.030;113.524;2023-03-17T10:33:49;93280.81;;;8.06
69420;BMP280;56612;52.030;113.524;2023-03-17T10:37:00;93268.94;;;7.85
69420;BMP280;56612;52.030;113.524;2023-03-17T10:40:06;93270.66;;;7.75
69420;BMP280;56612;52.030;113.524;2023-03-17T10:43:17;93272.13;;;7.56
69420;BMP280;56612;52.030;113.524;2023-03-17T10:46:24;93281.59;;;7.17
69420;BMP280;56612;52.030;113.524;2023-03-17T10:49:35;93278.59;;;6.85
69420;BMP280;56612;52.030;113.524;2023-03-17T10:52:38;93276.03;;;6.46
69420;BMP280;56612;52.030;113.524;2023-03-17T10:55:49;93286.16;;;6.31
69420;BMP280;56612;52.030;113.524;2023-03-17T10:58:54;93286.09;;;6.29
69420;BMP280;56612;52.030;113.524;2023-03-17T11:02:00;93278.50;;;6.22
69420;BMP280;56612;52.030;113.524;2023-03-17T11:05:25;93288.94;;;6.16
69420;BMP280;56612;52.030;113.524;2023-03-17T11:08:35;93283.94;;;6.06
69420;BMP280;56612;52.030;113.524;2023-03-17T11:11:45;93292.09;;;6.12
69420;BMP280;56612;52.030;113.524;2023-03-17T11:15:02;93289.19;;;6.04
69420;BMP280;56612;52.030;113.524;2023-03-17T11:22:00;93287.69;;;5.99
69420;BMP280;56612;52.030;113.524;2023-03-17T11:25:27;93284.72;;;5.91
69420;BMP280;56612;52.030;113.524;2023-03-17T11:28:39;93288.53;;;5.86
69420;BMP280;56612;52.030;113.524;2023-03-17T11:35:31;93301.81;;;5.86
69420;BMP280;56612;52.030;113.524;2023-03-17T11:38:45;93298.75;;;5.76
69420;BMP280;56612;52.030;113.524;2023-03-17T11:55:45;93298.31;;;5.28
69420;BMP280;56612;52.030;113.524;2023-03-17T11:59:17;93285.28;;;5.16
69420;BMP280;56612;52.030;113.524;2023-03-17T12:02:39;93295.72;;;5.12
69420;BMP280;56612;52.030;113.524;2023-03-17T12:05:51;93292.47;;;5.14
69420;BMP280;56612;52.030;113.524;2023-03-17T12:09:24;93303.81;;;5.16
69420;BMP280;56612;52.030;113.524;2023-03-17T12:12:36;93303.75;;;5.14
69420;BMP280;56612;52.030;113.524;2023-03-17T12:22:11;93288.19;;;4.89
69420;BMP280;56612;52.030;113.524;2023-03-17T12:25:31;93306.47;;;4.83
69420;BMP280;56612;52.030;113.524;2023-03-17T12:28:55;93311.31;;;4.88
69420;BMP280;56612;52.030;113.524;2023-03-17T12:32:05;93317.06;;;4.83
69420;BMP280;56612;52.030;113.524;2023-03-17T12:38:37;93308.91;;;4.45
69420;BMP280;56612;52.030;113.524;2023-03-17T12:52:18;93316.78;;;4.27
69420;BMP280;56612;52.030;113.524;2023-03-17T12:55:24;93320.41;;;4.20
69420;BMP280;56612;52.030;113.524;2023-03-17T12:58:38;93311.38;;;4.09
69420;BMP280;56612;52.030;113.524;2023-03-17T13:01:54;93307.69;;;4.01
69420;BMP280;56612;52.030;113.524;2023-03-17T13:05:06;93314.84;;;3.98
69420;BMP280;56612;52.030;113.524;2023-03-17T13:08:14;93316.97;;;4.02
69420;BMP280;56612;52.030;113.524;2023-03-17T13:11:28;93323.31;;;4.10
69420;BMP280;56612;52.030;113.524;2023-03-17T13:14:50;93328.84;;;4.01
69420;BMP280;56612;52.030;113.524;2023-03-17T13:18:25;93336.69;;;3.99
69420;BMP280;56612;52.030;113.524;2023-03-17T13:21:29;93340.53;;;3.96
69420;BMP280;56612;52.030;113.524;2023-03-17T13:24:42;93339.06;;;3.93
69420;BMP280;56612;52.030;113.524;2023-03-17T13:27:48;93341.06;;;3.78
69420;BMP280;56612;52.030;113.524;2023-03-17T13:31:34;93342.97;;;3.62
69420;BMP280;56612;52.030;113.524;2023-03-17T13:34:19;93349.63;;;3.63
69420;BMP280;56612;52.030;113.524;2023-03-17T13:40:40;93349.84;;;3.67
69420;BMP280;56612;52.030;113.524;2023-03-17T13:47:35;93355.38;;;3.44
69420;BMP280;56612;52.030;113.524;2023-03-17T13:50:41;93348.13;;;3.31
69420;BMP280;56612;52.030;113.524;2023-03-17T13:56:51;93344.53;;;3.24
69420;BMP280;56612;52.030;113.524;2023-03-17T14:06:23;93341.69;;;3.06
69420;BMP280;56612;52.030;113.524;2023-03-17T14:09:39;93337.47;;;3.01
69420;BMP280;56612;52.030;113.524;2023-03-17T14:13:23;93336.00;;;3.12
69420;BMP280;56612;52.030;113.524;2023-03-17T14:16:33;93334.84;;;3.01
69420;BMP280;56612;52.030;113.524;2023-03-17T14:19:38;93335.44;;;2.86
69420;BMP280;56612;52.030;113.524;2023-03-17T14:22:47;93333.00;;;2.90
69420;BMP280;56612;52.030;113.524;2023-03-17T14:25:54;93330.47;;;2.92
69420;BMP280;56612;52.030;113.524;2023-03-17T14:28:59;93332.19;;;3.01
69420;BMP280;56612;52.030;113.524;2023-03-17T14:32:12;93336.41;;;3.06
69420;BMP280;56612;52.030;113.524;2023-03-17T14:35:17;93343.84;;;3.10
69420;BMP280;56612;52.030;113.524;2023-03-17T14:41:27;93346.97;;;3.06
69420;BMP280;56612;52.030;113.524;2023-03-17T14:44:36;93350.97;;;3.07
69420;BMP280;56612;52.030;113.524;2023-03-17T14:47:41;93349.91;;;2.99
69420;BMP280;56612;52.030;113.524;2023-03-17T14:50:53;93348.25;;;3.05
69420;BMP280;56612;52.030;113.524;2023-03-17T14:54:00;93359.78;;;3.12
69420;BMP280;56612;52.030;113.524;2023-03-17T14:57:06;93354.91;;;3.06
69420;BMP280;56612;52.030;113.524;2023-03-17T15:00:34;93362.13;;;3.06
69420;BMP280;56612;52.030;113.524;2023-03-17T15:03:54;93363.00;;;2.96
69420;BMP280;56612;52.030;113.524;2023-03-17T15:07:01;93370.06;;;2.92
69420;BMP280;56612;52.030;113.524;2023-03-17T15:10:16;93363.78;;;2.85
69420;BMP280;56612;52.030;113.524;2023-03-17T15:13:24;93366.78;;;2.66
69420;BMP280;56612;52.030;113.524;2023-03-17T15:16:31;93352.00;;;2.47
69420;BMP280;56612;52.030;113.524;2023-03-17T15:19:45;93344.44;;;2.28
69420;BMP280;56612;52.030;113.524;2023-03-17T15:23:05;93334.97;;;2.23
69420;BMP280;56612;52.030;113.524;2023-03-17T15:26:29;93336.13;;;2.20
69420;BMP280;56612;52.030;113.524;2023-03-17T15:29:34;93337.28;;;2.17
69420;BMP280;56612;52.030;113.524;2023-03-17T15:32:38;93329.47;;;2.19
69420;BMP280;56612;52.030;113.524;2023-03-17T15:35:42;93339.19;;;2.28
69420;BMP280;56612;52.030;113.524;2023-03-17T15:38:46;93336.66;;;2.30
69420;BMP280;56612;52.030;113.524;2023-03-17T15:41:49;93330.97;;;2.22
69420;BMP280;56612;52.030;113.524;2023-03-17T15:44:53;93342.22;;;2.36
69420;BMP280;56612;52.030;113.524;2023-03-17T15:47:57;93343.56;;;2.37
69420;BMP280;56612;52.030;113.524;2023-03-17T15:51:02;93342.22;;;2.36
69420;BMP280;56612;52.030;113.524;2023-03-17T15:54:12;93336.94;;;2.36
69420;BMP280;56612;52.030;113.524;2023-03-17T15:57:17;93330.78;;;2.31
69420;BMP280;56612;52.030;113.524;2023-03-17T16:00:22;93331.16;;;2.26
69420;BMP280;56612;52.030;113.524;2023-03-17T16:03:31;93332.91;;;2.21
69420;BMP280;56612;52.030;113.524;2023-03-17T16:06:35;93330.19;;;2.19
69420;BMP280;56612;52.030;113.524;2023-03-17T16:09:38;93335.22;;;2.15
69420;BMP280;56612;52.030;113.524;2023-03-17T16:12:41;93330.44;;;2.12
69420;BMP280;56612;52.030;113.524;2023-03-17T16:15:57;93340.31;;;2.11
69420;BMP280;56612;52.030;113.524;2023-03-17T16:19:03;93331.38;;;2.04
69420;BMP280;56612;52.030;113.524;2023-03-17T16:22:34;93331.19;;;2.00
69420;BMP280;56612;52.030;113.524;2023-03-17T16:25:39;93328.91;;;1.95
69420;BMP280;56612;52.030;113.524;2023-03-17T16:28:45;93332.22;;;1.95
69420;BMP280;56612;52.030;113.524;2023-03-17T16:31:50;93317.00;;;1.94
69420;BMP280;56612;52.030;113.524;2023-03-17T16:34:53;93313.09;;;1.95
69420;BMP280;56612;52.030;113.524;2023-03-17T16:37:57;93311.63;;;1.92
69420;BMP280;56612;52.030;113.524;2023-03-17T16:41:30;93310.84;;;1.89
69420;BMP280;56612;52.030;113.524;2023-03-17T16:44:33;93314.91;;;1.79
69420;BMP280;56612;52.030;113.524;2023-03-17T16:47:36;93308.72;;;1.74
69420;BMP280;56612;52.030;113.524;2023-03-17T16:50:40;93312.47;;;1.83
69420;BMP280;56612;52.030;113.524;2023-03-17T16:53:44;93320.38;;;1.83
69420;BMP280;56612;52.030;113.524;2023-03-17T16:56:48;93319.13;;;1.84
69420;BMP280;56612;52.030;113.524;2023-03-17T16:59:51;93312.97;;;1.79
69420;BMP280;56612;52.030;113.524;2023-03-17T17:02:57;93310.91;;;1.78
69420;BMP280;56612;52.030;113.524;2023-03-17T17:06:01;93318.69;;;1.75
69420;BMP280;56612;52.030;113.524;2023-03-17T17:09:04;93317.78;;;1.71
69420;BMP280;56612;52.030;113.524;2023-03-17T17:12:09;93313.69;;;1.68
69420;BMP280;56612;52.030;113.524;2023-03-17T17:15:15;93312.53;;;1.71
69420;BMP280;56612;52.030;113.524;2023-03-17T17:18:20;93323.41;;;1.65
69420;BMP280;56612;52.030;113.524;2023-03-17T17:21:25;93325.50;;;1.55
69420;BMP280;56612;52.030;113.524;2023-03-17T17:24:32;93331.81;;;1.50
69420;BMP280;56612;52.030;113.524;2023-03-17T17:27:37;93335.81;;;1.51
69420;BMP280;56612;52.030;113.524;2023-03-17T17:30:41;93324.94;;;1.45
69420;BMP280;56612;52.030;113.524;2023-03-17T17:33:47;93331.28;;;1.40
69420;BMP280;56612;52.030;113.524;2023-03-17T17:36:51;93327.16;;;1.37
69420;BMP280;56612;52.030;113.524;2023-03-17T17:39:55;93331.53;;;1.32
69420;BMP280;56612;52.030;113.524;2023-03-17T17:42:58;93329.38;;;1.29
69420;BMP280;56612;52.030;113.524;2023-03-17T17:46:02;93338.53;;;1.28
69420;BMP280;56612;52.030;113.524;2023-03-17T17:49:06;93329.94;;;1.27
69420;BMP280;56612;52.030;113.524;2023-03-17T17:52:10;93330.06;;;1.17
69420;BMP280;56612;52.030;113.524;2023-03-17T17:55:15;93333.97;;;1.05
69420;BMP280;56612;52.030;113.524;2023-03-17T17:58:21;93321.38;;;1.03
69420;BMP280;56612;52.030;113.524;2023-03-17T18:01:26;93328.69;;;0.93
69420;BMP280;56612;52.030;113.524;2023-03-17T18:04:30;93317.75;;;0.85
69420;BMP280;56612;52.030;113.524;2023-03-17T18:07:34;93319.22;;;0.88
69420;BMP280;56612;52.030;113.524;2023-03-17T18:10:38;93322.44;;;0.86
69420;BMP280;56612;52.030;113.524;2023-03-17T18:13:42;93318.19;;;0.81
69420;BMP280;56612;52.030;113.524;2023-03-17T18:16:46;93319.34;;;0.78
69420;BMP280;56612;52.030;113.524;2023-03-17T18:19:51;93323.13;;;0.75
69420;BMP280;56612;52.030;113.524;2023-03-17T18:22:58;93321.16;;;0.76
69420;BMP280;56612;52.030;113.524;2023-03-17T18:26:02;93337.63;;;0.76
69420;BMP280;56612;52.030;113.524;2023-03-17T18:29:07;93338.66;;;0.71
69420;BMP280;56612;52.030;113.524;2023-03-17T18:32:11;93327.53;;;0.61
69420;BMP280;56612;52.030;113.524;2023-03-17T18:35:17;93343.09;;;0.69
69420;BMP280;56612;52.030;113.524;2023-03-17T18:38:22;93329.06;;;0.64
69420;BMP280;56612;52.030;113.524;2023-03-17T18:41:26;93330.88;;;0.62
69420;BMP280;56612;52.030;113.524;2023-03-17T18:44:30;93324.00;;;0.56
69420;BMP280;56612;52.030;113.524;2023-03-17T18:47:34;93323.19;;;0.42
69420;BMP280;56612;52.030;113.524;2023-03-17T18:50:39;93324.56;;;0.43
69420;BMP280;56612;52.030;113.524;2023-03-17T18:53:43;93319.88;;;0.42