sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51557;DHT22;38766;53.194;5.532;2024-01-07T00:01:55;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T00:04:21;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T00:06:47;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T00:09:12;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T00:11:38;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T00:14:04;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T00:16:30;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T00:18:56;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T00:21:21;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T00:23:47;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T00:26:12;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T00:28:38;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T00:31:03;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T00:33:31;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T00:35:57;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T00:38:22;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T00:40:48;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T00:43:14;1.10;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T00:45:39;1.10;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T00:48:05;1.10;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T00:50:31;1.10;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T00:52:57;1.10;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T00:55:22;1.10;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T00:57:49;1.10;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T01:00:15;1.20;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T01:02:41;1.20;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T01:05:07;1.20;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T01:07:32;1.20;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T01:09:58;1.10;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T01:12:24;1.20;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T01:14:50;1.20;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T01:17:15;1.10;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T01:19:41;1.10;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T01:22:07;1.10;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T01:24:32;1.10;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T01:26:58;1.10;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T01:29:24;1.10;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T01:31:49;1.10;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T01:34:15;1.10;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T01:36:40;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T01:39:06;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T01:41:32;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T01:43:59;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T01:46:25;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T01:48:51;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T01:51:17;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T01:53:44;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T01:56:10;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T01:58:36;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T02:01:03;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T02:03:29;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T02:05:56;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T02:08:25;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T02:10:50;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T02:13:16;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T02:15:43;0.80;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T02:18:08;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T02:20:34;0.80;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T02:23:01;0.80;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T02:25:27;0.80;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T02:27:54;0.80;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T02:30:19;0.80;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T02:32:45;0.80;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T02:35:11;0.80;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T02:37:36;0.80;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T02:40:02;0.70;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T02:42:28;0.80;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T02:44:53;0.80;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T02:47:19;0.70;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T02:49:44;0.70;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T02:52:10;0.70;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T02:54:35;0.70;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T02:57:01;0.70;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T02:59:27;0.70;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T03:01:53;0.70;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T03:04:18;0.70;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T03:06:44;0.70;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T03:09:09;0.70;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T03:11:41;0.70;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T03:14:07;0.70;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T03:16:33;0.70;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T03:18:58;0.70;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T03:21:24;0.70;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T03:23:50;0.70;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T03:26:17;0.60;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T03:28:44;0.70;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T03:31:12;0.60;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T03:33:38;0.60;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T03:36:11;0.60;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T03:38:38;0.60;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T03:41:04;0.60;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T03:43:29;0.60;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T03:45:55;0.60;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T03:48:21;0.60;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T03:50:46;0.60;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T03:53:12;0.60;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T03:55:38;0.70;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T03:58:04;0.70;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T04:00:31;0.70;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T04:02:57;0.70;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T04:05:22;0.80;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T04:07:48;0.80;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T04:10:18;0.80;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T04:12:44;0.80;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T04:15:10;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T04:17:39;0.80;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T04:20:08;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T04:22:33;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T04:24:59;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T04:27:25;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T04:29:51;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T04:32:16;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T04:34:42;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T04:37:08;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T04:39:34;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T04:41:59;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T04:44:25;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T04:46:50;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T04:49:16;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T04:51:41;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T04:54:07;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T04:56:33;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T04:58:58;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T05:01:24;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T05:03:49;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T05:06:15;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T05:08:41;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T05:11:07;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T05:13:33;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T05:15:59;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T05:18:24;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T05:20:51;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T05:23:17;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T05:25:43;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T05:28:10;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T05:30:35;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T05:33:01;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T05:35:27;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T05:37:53;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T05:40:18;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T05:42:47;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T05:45:12;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T05:47:38;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T05:50:05;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T05:52:30;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T05:54:59;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T05:57:24;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T05:59:50;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T06:02:17;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T06:04:43;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T06:07:08;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T06:09:34;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T06:12:00;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T06:14:26;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T06:16:52;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T06:19:18;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T06:21:43;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T06:24:09;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T06:26:35;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T06:29:01;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T06:31:27;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T06:33:52;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T06:36:18;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T06:38:44;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T06:41:11;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T06:43:38;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T06:46:04;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T06:48:30;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T06:50:56;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T06:53:22;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T06:55:48;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T06:58:13;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T07:00:39;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T07:03:04;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T07:05:33;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T07:07:58;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T07:10:24;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T07:12:50;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T07:15:17;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T07:17:42;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T07:20:08;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T07:22:34;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T07:25:00;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T07:27:25;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T07:29:51;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T07:32:17;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T07:34:43;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T07:37:09;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T07:39:35;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T07:42:01;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T07:44:27;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T07:46:52;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T07:49:18;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T07:51:44;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T07:54:09;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T07:56:35;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T07:59:02;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T08:01:28;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T08:03:54;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T08:06:19;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T08:08:45;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T08:11:11;0.80;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T08:13:37;0.80;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T08:16:04;0.80;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T08:18:30;0.80;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T08:20:56;0.70;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T08:23:22;0.70;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T08:25:48;0.70;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T08:28:14;0.70;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T08:30:39;0.60;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T08:33:05;0.60;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T08:35:31;0.60;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T08:37:57;0.60;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T08:40:22;0.50;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T08:42:48;0.50;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T08:45:14;0.50;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T08:47:39;0.50;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T08:50:05;0.50;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T08:52:31;0.50;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T08:54:56;0.50;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T08:57:22;0.60;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T08:59:48;0.60;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T09:02:13;0.60;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T09:04:39;0.60;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T09:07:05;0.70;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T09:09:30;0.80;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T09:11:56;0.80;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T09:14:23;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T09:16:50;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T09:19:16;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T09:21:43;0.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T09:24:09;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T09:26:34;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T09:29:00;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T09:31:26;1.10;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T09:33:52;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T09:36:18;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T09:38:44;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T09:41:09;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T09:43:35;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T09:46:03;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T09:48:29;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T09:50:56;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T09:53:25;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T09:58:28;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T10:00:54;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T10:03:20;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T10:05:45;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T10:08:11;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T10:10:37;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T10:13:03;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T10:15:29;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T10:18:03;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T10:20:31;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T10:22:58;1.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T10:25:23;1.10;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T10:27:49;1.10;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T10:30:16;1.10;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T10:32:42;1.10;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T10:35:12;1.20;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T10:37:41;1.20;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T10:40:11;1.20;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T10:42:38;1.30;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T10:45:04;1.40;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T10:47:31;1.40;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T10:49:59;1.40;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T10:52:27;1.50;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T10:54:56;1.40;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T10:57:38;1.50;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T11:00:07;1.60;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T11:02:44;1.60;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T11:05:23;1.60;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T11:08:28;1.60;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T11:11:06;1.60;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T11:13:33;1.60;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T11:16:12;1.70;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T11:18:39;2.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T11:21:06;2.30;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T11:23:43;2.80;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T11:26:09;3.40;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T11:28:55;3.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T11:34:10;4.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T11:36:36;5.30;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T11:39:03;5.50;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T11:41:32;5.70;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T11:43:59;5.70;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T11:46:26;5.80;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T11:48:57;5.80;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T11:51:30;5.80;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T11:54:01;5.80;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T11:56:27;5.70;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T11:58:53;5.50;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T12:01:18;5.40;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T12:03:45;5.20;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T12:06:11;5.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T12:08:43;4.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T12:11:13;4.70;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T12:13:39;4.60;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T12:16:05;4.40;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T12:18:31;4.20;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T12:20:58;4.10;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T12:23:25;4.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T12:25:54;3.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T12:28:21;3.80;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T12:30:50;3.80;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T12:33:17;3.70;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T12:35:45;3.60;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T12:38:11;3.60;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T12:40:37;3.60;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T12:43:04;3.60;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T12:45:32;3.50;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T12:47:58;3.50;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T12:50:29;3.40;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T12:52:56;3.30;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T12:55:22;3.30;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T12:57:48;3.20;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T13:00:15;3.30;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T13:02:41;3.20;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T13:05:07;3.20;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T13:07:33;3.20;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T13:09:58;3.20;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T13:12:25;3.20;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T13:14:51;3.10;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T13:17:18;3.10;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T13:19:43;3.10;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T13:22:09;3.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T13:24:36;3.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T13:27:02;3.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T13:29:28;3.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T13:31:53;3.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T13:34:19;2.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T13:36:44;2.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T13:39:10;2.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T13:41:36;2.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T13:44:01;2.80;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T13:46:28;2.80;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T13:48:54;2.80;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T13:51:20;2.80;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T13:53:46;2.80;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T13:56:12;2.70;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T13:58:38;2.70;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T14:01:03;2.70;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T14:03:30;2.70;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T14:05:58;2.70;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T14:08:24;2.70;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T14:10:49;2.70;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T14:13:15;2.80;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T14:15:42;2.80;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T14:18:08;2.70;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T14:20:35;2.70;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T14:23:01;2.60;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T14:25:27;2.60;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T14:27:52;2.60;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T14:30:18;2.60;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T14:32:43;2.50;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T14:35:11;2.50;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T14:37:38;2.40;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T14:40:05;2.40;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T14:42:31;2.30;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T14:44:56;2.30;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T14:47:22;2.30;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T14:49:48;2.30;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T14:52:14;2.30;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T14:54:40;2.30;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T14:57:05;2.30;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T14:59:34;2.20;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T15:02:01;2.20;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T15:04:28;2.20;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T15:06:53;2.10;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T15:09:19;2.10;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T15:11:46;2.10;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T15:14:14;2.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T15:16:40;2.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T15:19:06;2.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T15:21:31;2.00;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T15:23:57;1.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T15:26:23;1.90;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T15:28:48;1.80;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T15:31:14;1.70;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T15:33:40;1.70;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T15:36:06;1.70;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T15:38:31;1.60;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T15:40:57;1.60;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T15:43:23;1.60;99.90
51557;DHT22;38766;53.194;5.532;2024-01-07T15:45:48;1.50;99.90