sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60019;BME280;45870;42.528;26.740;2023-03-20T00:01:17;100196.28;;;9.71;48.27
60019;BME280;45870;42.528;26.740;2023-03-20T00:03:44;100203.50;;;10.08;47.71
60019;BME280;45870;42.528;26.740;2023-03-20T00:06:20;100192.47;;;10.84;44.05
60019;BME280;45870;42.528;26.740;2023-03-20T00:08:49;100182.91;;;10.63;44.49
60019;BME280;45870;42.528;26.740;2023-03-20T00:11:35;100183.94;;;10.69;43.91
60019;BME280;45870;42.528;26.740;2023-03-20T00:14:08;99988.03;;;9.26;44.38
60019;BME280;45870;42.528;26.740;2023-03-20T00:16:37;100172.47;;;10.48;44.08
60019;BME280;45870;42.528;26.740;2023-03-20T00:19:04;100173.81;;;10.39;44.25
60019;BME280;45870;42.528;26.740;2023-03-20T00:21:31;100180.09;;;10.33;43.57
60019;BME280;45870;42.528;26.740;2023-03-20T00:23:57;100179.38;;;10.63;43.09
60019;BME280;45870;42.528;26.740;2023-03-20T00:26:30;100169.81;;;10.67;42.82
60019;BME280;45870;42.528;26.740;2023-03-20T00:28:57;100131.31;;;10.03;43.63
60019;BME280;45870;42.528;26.740;2023-03-20T00:31:35;100108.22;;;9.89;43.88
60019;BME280;45870;42.528;26.740;2023-03-20T00:34:10;100175.53;;;10.34;43.95
60019;BME280;45870;42.528;26.740;2023-03-20T00:36:37;100175.16;;;10.30;44.46
60019;BME280;45870;42.528;26.740;2023-03-20T00:39:03;100170.28;;;10.14;43.62
60019;BME280;45870;42.528;26.740;2023-03-20T00:43:58;100163.72;;;10.28;43.90
60019;BME280;45870;42.528;26.740;2023-03-20T00:46:25;100131.94;;;9.81;43.93
60019;BME280;45870;42.528;26.740;2023-03-20T00:48:51;100154.56;;;10.04;43.76
60019;BME280;45870;42.528;26.740;2023-03-20T00:51:17;100136.34;;;9.69;43.52
60019;BME280;45870;42.528;26.740;2023-03-20T00:53:44;100148.16;;;9.68;43.42
60019;BME280;45870;42.528;26.740;2023-03-20T00:56:32;100153.88;;;9.46;43.99
60019;BME280;45870;42.528;26.740;2023-03-20T00:59:00;100151.25;;;9.71;43.90
60019;BME280;45870;42.528;26.740;2023-03-20T01:01:28;100152.47;;;9.75;43.55
60019;BME280;45870;42.528;26.740;2023-03-20T01:03:55;100149.34;;;9.78;43.35
60019;BME280;45870;42.528;26.740;2023-03-20T01:06:21;100151.69;;;9.68;43.81
60019;BME280;45870;42.528;26.740;2023-03-20T01:08:47;100148.69;;;9.51;43.36
60019;BME280;45870;42.528;26.740;2023-03-20T01:11:13;100136.00;;;9.59;44.11
60019;BME280;45870;42.528;26.740;2023-03-20T01:13:41;100138.44;;;9.67;43.83
60019;BME280;45870;42.528;26.740;2023-03-20T01:16:19;100132.41;;;9.96;43.10
60019;BME280;45870;42.528;26.740;2023-03-20T01:18:46;100124.72;;;9.99;43.64
60019;BME280;45870;42.528;26.740;2023-03-20T01:21:12;100135.91;;;10.28;43.46
60019;BME280;45870;42.528;26.740;2023-03-20T01:23:38;100139.03;;;10.49;43.75
60019;BME280;45870;42.528;26.740;2023-03-20T01:26:19;100126.25;;;10.81;44.05
60019;BME280;45870;42.528;26.740;2023-03-20T01:28:45;100127.94;;;11.12;43.46
60019;BME280;45870;42.528;26.740;2023-03-20T01:31:16;100126.69;;;10.96;43.83
60019;BME280;45870;42.528;26.740;2023-03-20T01:33:42;100121.28;;;11.15;43.06
60019;BME280;45870;42.528;26.740;2023-03-20T01:36:13;100121.81;;;11.05;43.97
60019;BME280;45870;42.528;26.740;2023-03-20T01:38:40;100123.97;;;11.33;44.09
60019;BME280;45870;42.528;26.740;2023-03-20T01:41:16;100126.78;;;11.38;43.87
60019;BME280;45870;42.528;26.740;2023-03-20T01:43:43;100131.72;;;11.29;44.58
60019;BME280;45870;42.528;26.740;2023-03-20T01:46:26;100130.16;;;11.03;45.04
60019;BME280;45870;42.528;26.740;2023-03-20T01:54:06;100126.13;;;11.42;44.37
60019;BME280;45870;42.528;26.740;2023-03-20T01:56:38;100002.97;;;10.57;44.69
60019;BME280;45870;42.528;26.740;2023-03-20T01:59:12;100110.66;;;11.31;44.23
60019;BME280;45870;42.528;26.740;2023-03-20T02:01:41;100126.44;;;11.34;44.21
60019;BME280;45870;42.528;26.740;2023-03-20T02:04:07;100057.41;;;10.90;44.05
60019;BME280;45870;42.528;26.740;2023-03-20T02:06:34;100111.88;;;11.35;43.78
60019;BME280;45870;42.528;26.740;2023-03-20T02:09:01;100122.84;;;11.22;44.64
60019;BME280;45870;42.528;26.740;2023-03-20T02:11:29;100057.81;;;10.87;43.86
60019;BME280;45870;42.528;26.740;2023-03-20T02:13:58;100118.41;;;11.28;44.69
60019;BME280;45870;42.528;26.740;2023-03-20T02:16:25;100107.69;;;11.21;45.23
60019;BME280;45870;42.528;26.740;2023-03-20T02:18:54;100093.28;;;11.09;44.66
60019;BME280;45870;42.528;26.740;2023-03-20T02:27:38;100078.09;;;11.56;44.12
60019;BME280;45870;42.528;26.740;2023-03-20T02:42:10;100070.09;;;11.49;44.45
60019;BME280;45870;42.528;26.740;2023-03-20T02:44:45;100099.00;;;11.49;46.05
60019;BME280;45870;42.528;26.740;2023-03-20T02:47:26;100039.00;;;11.40;45.17
60019;BME280;45870;42.528;26.740;2023-03-20T02:55:42;100111.16;;;12.46;44.86
60019;BME280;45870;42.528;26.740;2023-03-20T03:06:09;100102.69;;;12.54;44.59
60019;BME280;45870;42.528;26.740;2023-03-20T03:08:40;99947.22;;;11.34;45.10
60019;BME280;45870;42.528;26.740;2023-03-20T03:11:08;100097.16;;;12.26;44.98
60019;BME280;45870;42.528;26.740;2023-03-20T03:13:48;100096.91;;;12.62;43.85
60019;BME280;45870;42.528;26.740;2023-03-20T03:16:29;100101.50;;;12.62;44.32
60019;BME280;45870;42.528;26.740;2023-03-20T03:19:14;100103.72;;;12.53;43.82
60019;BME280;45870;42.528;26.740;2023-03-20T03:21:45;100107.25;;;12.53;44.72
60019;BME280;45870;42.528;26.740;2023-03-20T03:26:57;100108.94;;;12.31;43.40
60019;BME280;45870;42.528;26.740;2023-03-20T03:29:27;100106.78;;;12.57;43.61
60019;BME280;45870;42.528;26.740;2023-03-20T03:31:55;100106.00;;;12.44;43.86
60019;BME280;45870;42.528;26.740;2023-03-20T03:34:22;100104.69;;;12.35;43.90
60019;BME280;45870;42.528;26.740;2023-03-20T03:39:41;100102.69;;;12.42;43.83
60019;BME280;45870;42.528;26.740;2023-03-20T03:42:41;100099.88;;;12.37;43.76
60019;BME280;45870;42.528;26.740;2023-03-20T03:45:15;100100.69;;;12.38;43.86
60019;BME280;45870;42.528;26.740;2023-03-20T03:47:51;100101.97;;;12.35;44.07
60019;BME280;45870;42.528;26.740;2023-03-20T03:50:27;100098.00;;;12.38;44.23
60019;BME280;45870;42.528;26.740;2023-03-20T03:52:57;100094.69;;;12.24;44.09
60019;BME280;45870;42.528;26.740;2023-03-20T03:55:33;100100.56;;;12.21;44.33
60019;BME280;45870;42.528;26.740;2023-03-20T03:58:07;100104.69;;;12.35;44.62
60019;BME280;45870;42.528;26.740;2023-03-20T04:00:39;100082.56;;;12.27;44.32
60019;BME280;45870;42.528;26.740;2023-03-20T04:03:06;100052.56;;;12.17;44.75
60019;BME280;45870;42.528;26.740;2023-03-20T04:05:35;100098.91;;;12.43;44.94
60019;BME280;45870;42.528;26.740;2023-03-20T04:08:02;100101.16;;;12.46;44.69
60019;BME280;45870;42.528;26.740;2023-03-20T04:10:29;100090.81;;;12.20;44.65
60019;BME280;45870;42.528;26.740;2023-03-20T04:12:54;100103.50;;;12.55;44.30
60019;BME280;45870;42.528;26.740;2023-03-20T04:15:20;100081.09;;;12.71;43.88
60019;BME280;45870;42.528;26.740;2023-03-20T04:17:46;100106.88;;;12.85;44.32
60019;BME280;45870;42.528;26.740;2023-03-20T04:20:12;100096.38;;;12.88;44.37
60019;BME280;45870;42.528;26.740;2023-03-20T04:22:38;100098.16;;;12.83;44.03
60019;BME280;45870;42.528;26.740;2023-03-20T04:25:05;100059.69;;;12.58;44.07
60019;BME280;45870;42.528;26.740;2023-03-20T04:27:31;100104.50;;;12.88;44.57
60019;BME280;45870;42.528;26.740;2023-03-20T04:29:57;100092.97;;;12.93;44.19
60019;BME280;45870;42.528;26.740;2023-03-20T04:32:22;100109.13;;;13.28;44.00
60019;BME280;45870;42.528;26.740;2023-03-20T04:34:48;100086.69;;;13.16;43.91
60019;BME280;45870;42.528;26.740;2023-03-20T04:37:14;100088.91;;;13.19;44.10
60019;BME280;45870;42.528;26.740;2023-03-20T04:39:40;100110.34;;;13.48;43.64
60019;BME280;45870;42.528;26.740;2023-03-20T04:42:07;100115.13;;;13.58;44.61
60019;BME280;45870;42.528;26.740;2023-03-20T04:44:33;100110.41;;;13.82;44.18
60019;BME280;45870;42.528;26.740;2023-03-20T04:46:59;100110.41;;;13.82;44.13
60019;BME280;45870;42.528;26.740;2023-03-20T04:49:25;100113.69;;;13.67;44.02
60019;BME280;45870;42.528;26.740;2023-03-20T04:51:52;100117.28;;;13.73;44.25
60019;BME280;45870;42.528;26.740;2023-03-20T04:54:18;100114.00;;;13.54;44.49
60019;BME280;45870;42.528;26.740;2023-03-20T04:56:43;100075.44;;;13.69;44.31
60019;BME280;45870;42.528;26.740;2023-03-20T04:59:09;100109.09;;;14.01;44.03
60019;BME280;45870;42.528;26.740;2023-03-20T05:01:35;100015.25;;;13.38;44.23
60019;BME280;45870;42.528;26.740;2023-03-20T05:04:00;100077.38;;;14.01;43.76
60019;BME280;45870;42.528;26.740;2023-03-20T05:06:30;100115.13;;;14.03;44.45
60019;BME280;45870;42.528;26.740;2023-03-20T05:08:57;100130.34;;;13.59;45.07
60019;BME280;45870;42.528;26.740;2023-03-20T05:11:25;100127.53;;;14.32;44.23
60019;BME280;45870;42.528;26.740;2023-03-20T05:13:51;100089.63;;;14.37;44.89
60019;BME280;45870;42.528;26.740;2023-03-20T05:16:16;100128.19;;;14.73;43.65
60019;BME280;45870;42.528;26.740;2023-03-20T05:18:42;100130.44;;;14.59;43.41
60019;BME280;45870;42.528;26.740;2023-03-20T05:21:08;100123.44;;;14.46;44.29
60019;BME280;45870;42.528;26.740;2023-03-20T05:23:34;100117.16;;;14.63;44.35
60019;BME280;45870;42.528;26.740;2023-03-20T05:25:59;100122.88;;;14.83;44.60
60019;BME280;45870;42.528;26.740;2023-03-20T05:28:26;100125.28;;;15.01;44.37
60019;BME280;45870;42.528;26.740;2023-03-20T05:30:52;100062.47;;;14.76;43.89
60019;BME280;45870;42.528;26.740;2023-03-20T05:33:18;100121.63;;;15.12;44.09
60019;BME280;45870;42.528;26.740;2023-03-20T05:35:44;100122.41;;;15.51;44.23
60019;BME280;45870;42.528;26.740;2023-03-20T05:38:10;100130.34;;;15.84;44.32
60019;BME280;45870;42.528;26.740;2023-03-20T05:40:36;100121.13;;;15.15;44.79
60019;BME280;45870;42.528;26.740;2023-03-20T05:43:02;100120.19;;;15.26;44.37
60019;BME280;45870;42.528;26.740;2023-03-20T05:45:29;100126.16;;;15.07;45.00
60019;BME280;45870;42.528;26.740;2023-03-20T05:47:54;100137.97;;;14.95;45.44
60019;BME280;45870;42.528;26.740;2023-03-20T05:50:20;100054.97;;;14.11;45.98
60019;BME280;45870;42.528;26.740;2023-03-20T05:52:48;100117.16;;;14.29;46.45
60019;BME280;45870;42.528;26.740;2023-03-20T05:55:13;100106.88;;;13.98;47.15
60019;BME280;45870;42.528;26.740;2023-03-20T05:57:40;100064.84;;;13.67;47.58
60019;BME280;45870;42.528;26.740;2023-03-20T06:00:06;100127.84;;;14.69;45.65
60019;BME280;45870;42.528;26.740;2023-03-20T06:02:33;100098.00;;;14.53;45.26
60019;BME280;45870;42.528;26.740;2023-03-20T06:04:58;100121.03;;;14.88;45.02
60019;BME280;45870;42.528;26.740;2023-03-20T06:07:24;100075.00;;;14.98;44.02
60019;BME280;45870;42.528;26.740;2023-03-20T06:09:51;100127.25;;;16.03;42.69
60019;BME280;45870;42.528;26.740;2023-03-20T06:12:17;100133.25;;;16.73;41.48
60019;BME280;45870;42.528;26.740;2023-03-20T06:14:42;100119.84;;;16.30;41.65
60019;BME280;45870;42.528;26.740;2023-03-20T06:17:08;100136.00;;;17.35;39.63
60019;BME280;45870;42.528;26.740;2023-03-20T06:19:34;100137.50;;;17.68;39.58
60019;BME280;45870;42.528;26.740;2023-03-20T06:22:00;100138.25;;;17.48;39.55
60019;BME280;45870;42.528;26.740;2023-03-20T06:24:25;100138.59;;;17.05;40.88
60019;BME280;45870;42.528;26.740;2023-03-20T06:26:51;100136.53;;;16.43;42.55
60019;BME280;45870;42.528;26.740;2023-03-20T06:29:17;100137.53;;;17.98;39.39
60019;BME280;45870;42.528;26.740;2023-03-20T06:31:43;100142.03;;;17.47;39.38
60019;BME280;45870;42.528;26.740;2023-03-20T06:34:08;100139.66;;;16.57;41.18
60019;BME280;45870;42.528;26.740;2023-03-20T06:36:34;100138.34;;;17.12;41.04
60019;BME280;45870;42.528;26.740;2023-03-20T06:39:00;100145.75;;;18.04;38.99
60019;BME280;45870;42.528;26.740;2023-03-20T06:41:25;100124.94;;;17.77;38.53
60019;BME280;45870;42.528;26.740;2023-03-20T06:43:51;100136.03;;;19.12;36.05
60019;BME280;45870;42.528;26.740;2023-03-20T06:46:17;100112.09;;;18.69;36.24
60019;BME280;45870;42.528;26.740;2023-03-20T06:48:42;100142.19;;;18.08;38.96
60019;BME280;45870;42.528;26.740;2023-03-20T06:51:08;100138.63;;;18.68;36.60
60019;BME280;45870;42.528;26.740;2023-03-20T06:53:34;100091.31;;;18.47;37.40
60019;BME280;45870;42.528;26.740;2023-03-20T06:56:02;100132.19;;;19.18;37.18
60019;BME280;45870;42.528;26.740;2023-03-20T06:58:28;100124.31;;;18.96;36.54
60019;BME280;45870;42.528;26.740;2023-03-20T07:00:54;100128.22;;;17.94;38.91
60019;BME280;45870;42.528;26.740;2023-03-20T07:03:20;100133.66;;;17.74;39.26
60019;BME280;45870;42.528;26.740;2023-03-20T07:05:46;100129.75;;;19.71;36.35
60019;BME280;45870;42.528;26.740;2023-03-20T07:08:11;100129.22;;;19.10;36.60
60019;BME280;45870;42.528;26.740;2023-03-20T07:10:37;100091.78;;;19.59;35.44
60019;BME280;45870;42.528;26.740;2023-03-20T07:13:04;100117.13;;;19.21;35.86
60019;BME280;45870;42.528;26.740;2023-03-20T07:15:31;100124.34;;;20.38;34.93
60019;BME280;45870;42.528;26.740;2023-03-20T07:17:57;100117.00;;;19.56;36.01
60019;BME280;45870;42.528;26.740;2023-03-20T07:20:23;100121.63;;;16.88;41.65
60019;BME280;45870;42.528;26.740;2023-03-20T07:22:48;100123.56;;;16.19;42.85
60019;BME280;45870;42.528;26.740;2023-03-20T07:25:15;100126.34;;;18.10;39.71
60019;BME280;45870;42.528;26.740;2023-03-20T07:27:40;100113.13;;;18.93;38.36
60019;BME280;45870;42.528;26.740;2023-03-20T07:30:07;100120.94;;;19.79;36.77
60019;BME280;45870;42.528;26.740;2023-03-20T07:32:33;100122.72;;;21.37;34.45
60019;BME280;45870;42.528;26.740;2023-03-20T07:34:59;100116.22;;;18.51;38.76
60019;BME280;45870;42.528;26.740;2023-03-20T07:37:25;100116.03;;;19.22;37.25
60019;BME280;45870;42.528;26.740;2023-03-20T07:39:51;100131.13;;;17.47;41.40
60019;BME280;45870;42.528;26.740;2023-03-20T07:42:17;100126.19;;;17.34;41.83
60019;BME280;45870;42.528;26.740;2023-03-20T07:44:42;100098.19;;;16.50;44.06
60019;BME280;45870;42.528;26.740;2023-03-20T07:47:08;100082.47;;;17.19;42.20
60019;BME280;45870;42.528;26.740;2023-03-20T07:49:34;100118.31;;;17.48;41.60
60019;BME280;45870;42.528;26.740;2023-03-20T07:52:00;100051.78;;;15.39;45.12
60019;BME280;45870;42.528;26.740;2023-03-20T07:54:26;100122.81;;;19.34;39.12
60019;BME280;45870;42.528;26.740;2023-03-20T07:56:52;100115.97;;;20.20;36.36
60019;BME280;45870;42.528;26.740;2023-03-20T07:59:17;100133.66;;;21.19;35.23
60019;BME280;45870;42.528;26.740;2023-03-20T08:01:43;100135.22;;;21.86;34.71
60019;BME280;45870;42.528;26.740;2023-03-20T08:04:10;100130.63;;;18.97;38.72
60019;BME280;45870;42.528;26.740;2023-03-20T08:06:36;100120.25;;;20.36;35.82
60019;BME280;45870;42.528;26.740;2023-03-20T08:09:04;100127.25;;;17.33;41.76
60019;BME280;45870;42.528;26.740;2023-03-20T08:11:30;100120.41;;;19.77;38.48
60019;BME280;45870;42.528;26.740;2023-03-20T08:13:55;100122.56;;;17.19;42.39
60019;BME280;45870;42.528;26.740;2023-03-20T08:16:21;100096.66;;;16.27;45.39
60019;BME280;45870;42.528;26.740;2023-03-20T08:18:47;100130.56;;;20.15;38.29
60019;BME280;45870;42.528;26.740;2023-03-20T08:21:14;100122.72;;;19.99;38.46
60019;BME280;45870;42.528;26.740;2023-03-20T08:23:40;100074.25;;;17.14;44.80
60019;BME280;45870;42.528;26.740;2023-03-20T08:26:06;99960.59;;;19.19;37.69
60019;BME280;45870;42.528;26.740;2023-03-20T08:28:31;100120.81;;;18.81;39.82
60019;BME280;45870;42.528;26.740;2023-03-20T08:30:57;100119.47;;;17.87;42.15
60019;BME280;45870;42.528;26.740;2023-03-20T08:33:23;100111.53;;;17.61;42.45
60019;BME280;45870;42.528;26.740;2023-03-20T08:35:57;100076.75;;;22.91;32.64
60019;BME280;45870;42.528;26.740;2023-03-20T08:38:24;100093.59;;;22.30;33.56
60019;BME280;45870;42.528;26.740;2023-03-20T08:40:49;100105.63;;;19.19;38.59
60019;BME280;45870;42.528;26.740;2023-03-20T08:43:16;100075.88;;;21.05;34.92
60019;BME280;45870;42.528;26.740;2023-03-20T08:45:43;100105.22;;;23.00;33.33
60019;BME280;45870;42.528;26.740;2023-03-20T08:48:09;100103.38;;;22.68;34.12
60019;BME280;45870;42.528;26.740;2023-03-20T08:50:38;100105.47;;;20.61;36.58
60019;BME280;45870;42.528;26.740;2023-03-20T08:53:05;100070.16;;;19.91;38.18
60019;BME280;45870;42.528;26.740;2023-03-20T08:55:31;100099.78;;;20.81;36.11
60019;BME280;45870;42.528;26.740;2023-03-20T08:57:57;100093.28;;;20.96;36.79
60019;BME280;45870;42.528;26.740;2023-03-20T09:00:23;100086.75;;;22.73;33.83
60019;BME280;45870;42.528;26.740;2023-03-20T09:02:50;100056.06;;;19.74;38.57
60019;BME280;45870;42.528;26.740;2023-03-20T09:05:16;100082.16;;;17.06;43.77
60019;BME280;45870;42.528;26.740;2023-03-20T09:07:42;100087.06;;;17.14;46.10
60019;BME280;45870;42.528;26.740;2023-03-20T09:10:09;100086.16;;;17.70;43.12
60019;BME280;45870;42.528;26.740;2023-03-20T09:12:36;100083.72;;;18.24;41.78
60019;BME280;45870;42.528;26.740;2023-03-20T09:15:03;100075.25;;;18.21;42.09
60019;BME280;45870;42.528;26.740;2023-03-20T09:17:29;100078.28;;;18.04;42.73
60019;BME280;45870;42.528;26.740;2023-03-20T09:19:56;100077.16;;;17.95;42.49
60019;BME280;45870;42.528;26.740;2023-03-20T09:22:22;100018.84;;;19.73;37.99
60019;BME280;45870;42.528;26.740;2023-03-20T09:24:47;100080.78;;;19.10;40.38
60019;BME280;45870;42.528;26.740;2023-03-20T09:27:13;100049.88;;;19.92;39.23
60019;BME280;45870;42.528;26.740;2023-03-20T09:29:41;100070.31;;;18.53;40.47
60019;BME280;45870;42.528;26.740;2023-03-20T09:32:11;100069.25;;;17.83;41.59
60019;BME280;45870;42.528;26.740;2023-03-20T09:34:37;99855.53;;;17.12;41.38
60019;BME280;45870;42.528;26.740;2023-03-20T09:37:03;100062.13;;;18.13;40.97
60019;BME280;45870;42.528;26.740;2023-03-20T09:39:29;100060.94;;;18.79;40.52
60019;BME280;45870;42.528;26.740;2023-03-20T09:41:57;100051.06;;;18.88;39.95
60019;BME280;45870;42.528;26.740;2023-03-20T09:47:08;100051.00;;;18.99;40.81
60019;BME280;45870;42.528;26.740;2023-03-20T09:49:48;100047.94;;;18.11;42.20
60019;BME280;45870;42.528;26.740;2023-03-20T09:52:26;100047.59;;;20.86;37.65
60019;BME280;45870;42.528;26.740;2023-03-20T09:55:00;100038.81;;;20.84;37.66
60019;BME280;45870;42.528;26.740;2023-03-20T09:57:35;100042.44;;;19.64;39.43
60019;BME280;45870;42.528;26.740;2023-03-20T10:00:06;100018.31;;;21.42;35.77
60019;BME280;45870;42.528;26.740;2023-03-20T10:02:52;99979.06;;;20.81;36.08
60019;BME280;45870;42.528;26.740;2023-03-20T10:05:28;100015.50;;;22.85;32.52
60019;BME280;45870;42.528;26.740;2023-03-20T10:08:02;99963.44;;;19.04;38.63
60019;BME280;45870;42.528;26.740;2023-03-20T10:10:50;100023.66;;;20.15;38.89
60019;BME280;45870;42.528;26.740;2023-03-20T10:19:01;99970.34;;;18.96;40.40
60019;BME280;45870;42.528;26.740;2023-03-20T10:21:41;100011.88;;;20.43;38.16
60019;BME280;45870;42.528;26.740;2023-03-20T10:26:45;100006.28;;;20.25;39.03
60019;BME280;45870;42.528;26.740;2023-03-20T10:32:18;99998.88;;;20.25;38.62
60019;BME280;45870;42.528;26.740;2023-03-20T10:34:55;99984.13;;;20.50;39.35
60019;BME280;45870;42.528;26.740;2023-03-20T10:42:37;99986.31;;;20.72;38.59
60019;BME280;45870;42.528;26.740;2023-03-20T10:45:08;99988.69;;;20.02;39.36
60019;BME280;45870;42.528;26.740;2023-03-20T10:47:42;99983.97;;;20.60;39.17
60019;BME280;45870;42.528;26.740;2023-03-20T10:50:15;99981.75;;;20.86;37.26
60019;BME280;45870;42.528;26.740;2023-03-20T10:52:43;99975.84;;;20.74;38.04
60019;BME280;45870;42.528;26.740;2023-03-20T10:55:15;99970.81;;;20.81;37.94
60019;BME280;45870;42.528;26.740;2023-03-20T10:57:48;99962.16;;;20.26;39.14
60019;BME280;45870;42.528;26.740;2023-03-20T11:00:19;99968.00;;;21.28;36.21
60019;BME280;45870;42.528;26.740;2023-03-20T11:02:46;99952.03;;;22.41;34.03
60019;BME280;45870;42.528;26.740;2023-03-20T11:08:04;99909.41;;;21.33;36.92
60019;BME280;45870;42.528;26.740;2023-03-20T11:10:33;99942.88;;;20.98;37.51
60019;BME280;45870;42.528;26.740;2023-03-20T11:13:12;99938.19;;;20.79;38.35
60019;BME280;45870;42.528;26.740;2023-03-20T11:15:41;99939.47;;;19.92;38.65
60019;BME280;45870;42.528;26.740;2023-03-20T11:18:11;99927.50;;;21.53;36.23
60019;BME280;45870;42.528;26.740;2023-03-20T11:23:19;99921.09;;;21.06;37.28
60019;BME280;45870;42.528;26.740;2023-03-20T11:25:52;99925.59;;;21.53;36.18
60019;BME280;45870;42.528;26.740;2023-03-20T11:30:58;99912.47;;;22.51;34.21
60019;BME280;45870;42.528;26.740;2023-03-20T11:33:26;99907.59;;;22.20;34.32
60019;BME280;45870;42.528;26.740;2023-03-20T11:35:55;99914.63;;;22.40;33.63
60019;BME280;45870;42.528;26.740;2023-03-20T11:38:23;99902.38;;;22.46;34.47
60019;BME280;45870;42.528;26.740;2023-03-20T11:40:50;99888.94;;;22.17;34.12
60019;BME280;45870;42.528;26.740;2023-03-20T11:43:21;99892.09;;;22.52;33.93
60019;BME280;45870;42.528;26.740;2023-03-20T11:45:53;99884.41;;;22.89;34.41
60019;BME280;45870;42.528;26.740;2023-03-20T11:48:22;99878.78;;;22.18;34.65
60019;BME280;45870;42.528;26.740;2023-03-20T11:51:05;99863.19;;;23.87;32.12
60019;BME280;45870;42.528;26.740;2023-03-20T11:53:41;99871.84;;;22.20;34.09
60019;BME280;45870;42.528;26.740;2023-03-20T11:56:27;99873.28;;;23.39;33.43
60019;BME280;45870;42.528;26.740;2023-03-20T12:01:43;99868.47;;;23.00;33.83
60019;BME280;45870;42.528;26.740;2023-03-20T12:04:16;99842.41;;;23.51;32.19
60019;BME280;45870;42.528;26.740;2023-03-20T12:09:37;99857.69;;;23.87;32.00
60019;BME280;45870;42.528;26.740;2023-03-20T12:12:26;99832.28;;;23.60;32.97
60019;BME280;45870;42.528;26.740;2023-03-20T12:15:33;99847.75;;;22.67;34.76
60019;BME280;45870;42.528;26.740;2023-03-20T12:26:50;99831.53;;;23.23;32.79
60019;BME280;45870;42.528;26.740;2023-03-20T12:29:28;99832.25;;;25.42;30.26
60019;BME280;45870;42.528;26.740;2023-03-20T12:35:09;99822.78;;;25.98;29.00
60019;BME280;45870;42.528;26.740;2023-03-20T12:37:37;99829.22;;;28.00;26.10
60019;BME280;45870;42.528;26.740;2023-03-20T12:40:02;99811.63;;;25.86;28.70
60019;BME280;45870;42.528;26.740;2023-03-20T12:45:10;99813.00;;;26.00;28.36
60019;BME280;45870;42.528;26.740;2023-03-20T12:47:52;99810.13;;;27.29;25.89
60019;BME280;45870;42.528;26.740;2023-03-20T12:50:34;99803.72;;;27.50;26.83
60019;BME280;45870;42.528;26.740;2023-03-20T12:53:28;99811.50;;;23.54;32.24
60019;BME280;45870;42.528;26.740;2023-03-20T13:01:16;99797.81;;;25.86;28.06
60019;BME280;45870;42.528;26.740;2023-03-20T13:04:14;99803.53;;;24.31;29.93
60019;BME280;45870;42.528;26.740;2023-03-20T13:06:58;99787.41;;;26.12;29.00
60019;BME280;45870;42.528;26.740;2023-03-20T13:15:02;99793.47;;;28.87;23.69
60019;BME280;45870;42.528;26.740;2023-03-20T13:17:51;99786.88;;;26.27;27.11
60019;BME280;45870;42.528;26.740;2023-03-20T13:23:09;99770.78;;;29.41;23.37
60019;BME280;45870;42.528;26.740;2023-03-20T13:31:10;99782.81;;;28.89;24.20
60019;BME280;45870;42.528;26.740;2023-03-20T13:34:17;99777.66;;;27.99;25.47
60019;BME280;45870;42.528;26.740;2023-03-20T13:42:44;99765.22;;;27.03;27.20
60019;BME280;45870;42.528;26.740;2023-03-20T13:45:34;99772.28;;;26.80;26.73
60019;BME280;45870;42.528;26.740;2023-03-20T13:56:15;99766.28;;;27.44;25.59
60019;BME280;45870;42.528;26.740;2023-03-20T14:04:16;99760.06;;;28.19;25.07
60019;BME280;45870;42.528;26.740;2023-03-20T14:06:50;99763.84;;;26.06;27.51
60019;BME280;45870;42.528;26.740;2023-03-20T14:09:35;99733.00;;;27.44;25.75
60019;BME280;45870;42.528;26.740;2023-03-20T14:12:07;99747.78;;;25.70;28.27
60019;BME280;45870;42.528;26.740;2023-03-20T14:14:43;99745.25;;;27.43;26.01
60019;BME280;45870;42.528;26.740;2023-03-20T14:17:26;99748.75;;;28.12;26.02
60019;BME280;45870;42.528;26.740;2023-03-20T14:19:53;99722.63;;;26.75;27.05
60019;BME280;45870;42.528;26.740;2023-03-20T14:22:22;99741.44;;;25.69;27.40
60019;BME280;45870;42.528;26.740;2023-03-20T14:24:56;99746.91;;;26.57;26.98
60019;BME280;45870;42.528;26.740;2023-03-20T14:27:26;99735.53;;;25.79;28.05
60019;BME280;45870;42.528;26.740;2023-03-20T14:29:52;99731.44;;;26.36;26.80
60019;BME280;45870;42.528;26.740;2023-03-20T14:34:51;99741.72;;;26.56;26.67
60019;BME280;45870;42.528;26.740;2023-03-20T14:37:36;99738.94;;;27.78;24.89
60019;BME280;45870;42.528;26.740;2023-03-20T14:40:15;99738.28;;;29.92;22.67
60019;BME280;45870;42.528;26.740;2023-03-20T14:43:13;99743.13;;;31.26;20.78
60019;BME280;45870;42.528;26.740;2023-03-20T14:45:43;99745.56;;;29.96;22.20
60019;BME280;45870;42.528;26.740;2023-03-20T14:48:24;99737.22;;;31.73;20.59
60019;BME280;45870;42.528;26.740;2023-03-20T14:53:23;99740.50;;;26.15;27.26
60019;BME280;45870;42.528;26.740;2023-03-20T15:00:53;99724.16;;;27.05;25.61
60019;BME280;45870;42.528;26.740;2023-03-20T15:03:20;99722.59;;;26.84;25.48
60019;BME280;45870;42.528;26.740;2023-03-20T15:05:46;99720.09;;;28.08;23.76
60019;BME280;45870;42.528;26.740;2023-03-20T15:08:23;99724.91;;;29.35;22.65
60019;BME280;45870;42.528;26.740;2023-03-20T15:10:55;99715.25;;;29.44;22.07
60019;BME280;45870;42.528;26.740;2023-03-20T15:13:22;99720.34;;;30.24;21.29
60019;BME280;45870;42.528;26.740;2023-03-20T15:15:57;99725.63;;;29.94;21.57
60019;BME280;45870;42.528;26.740;2023-03-20T15:18:25;99577.56;;;28.72;22.94