sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42598;SDS011;28225;42.714;23.860;2024-03-25T00:00:03;1.55;;;1.10;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:00:19;1.48;;;0.90;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:00:36;1.23;;;0.90;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:00:51;1.35;;;1.00;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:01:06;1.23;;;0.90;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:01:22;1.00;;;0.88;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:01:37;1.03;;;0.93;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:01:53;1.10;;;0.90;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:02:08;1.30;;;0.90;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:02:24;0.85;;;0.85;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:02:40;0.80;;;0.80;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:02:56;0.90;;;0.80;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:03:11;0.80;;;0.70;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:03:26;0.60;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:03:42;0.80;;;0.70;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:03:57;1.13;;;0.88;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:04:13;1.30;;;0.90;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:04:28;1.17;;;0.95;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:04:44;0.90;;;0.90;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:04:59;1.10;;;1.00;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:05:14;1.27;;;1.10;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:05:32;1.00;;;0.90;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:05:48;1.00;;;0.90;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:06:03;1.13;;;1.02;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:06:19;0.80;;;0.80;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:06:34;0.60;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:06:50;0.65;;;0.57;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:07:06;1.10;;;0.70;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:07:21;0.95;;;0.75;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:07:37;0.70;;;0.70;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:07:54;0.60;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:08:09;0.77;;;0.70;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:08:25;0.70;;;0.70;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:08:40;0.70;;;0.70;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:08:55;0.82;;;0.73;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:09:11;1.00;;;0.77;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:09:29;0.85;;;0.70;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:09:44;1.02;;;0.90;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:10:00;1.10;;;1.00;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:10:15;1.07;;;1.00;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:10:30;0.82;;;0.82;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:10:46;0.80;;;0.80;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:11:01;0.90;;;0.90;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:11:17;0.90;;;0.90;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:11:32;0.85;;;0.80;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:11:48;1.00;;;0.80;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:12:03;1.07;;;0.90;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:12:19;0.77;;;0.77;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:12:35;0.82;;;0.70;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:12:50;1.05;;;0.70;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:13:09;0.70;;;0.70;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:13:25;0.68;;;0.68;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:13:41;0.70;;;0.70;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:13:56;0.70;;;0.70;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:14:11;0.73;;;0.73;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:14:27;0.77;;;0.70;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:14:42;0.70;;;0.70;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:14:58;0.80;;;0.70;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:15:14;0.80;;;0.73;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:15:30;0.73;;;0.70;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:15:46;1.00;;;0.75;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:16:01;0.83;;;0.67;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:16:17;0.60;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:16:32;0.60;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:16:47;0.90;;;0.80;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:17:03;1.10;;;0.80;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:17:19;0.68;;;0.68;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:17:34;0.70;;;0.70;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:17:50;0.77;;;0.65;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:18:06;0.82;;;0.70;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:18:22;0.90;;;0.70;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:18:37;0.87;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:18:52;0.63;;;0.63;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:19:08;0.60;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:19:23;0.70;;;0.70;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:19:39;0.60;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:19:54;0.60;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:20:10;1.10;;;0.80;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:20:26;0.95;;;0.82;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:20:41;0.60;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:20:57;0.60;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:21:13;1.40;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:21:28;1.55;;;0.70;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:21:44;0.70;;;0.70;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:21:59;0.63;;;0.63;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:22:15;0.70;;;0.70;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:22:30;0.70;;;0.70;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:22:45;0.70;;;0.70;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:23:01;0.80;;;0.68;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:23:16;0.60;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:23:32;0.95;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:23:47;0.97;;;0.70;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:24:03;0.77;;;0.77;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:24:18;0.80;;;0.80;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:24:34;0.80;;;0.80;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:24:49;0.80;;;0.80;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:25:05;0.70;;;0.70;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:25:21;0.80;;;0.80;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:25:36;0.80;;;0.80;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:25:52;0.70;;;0.70;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:26:07;0.63;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:26:23;0.80;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:26:38;0.80;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:26:54;0.68;;;0.68;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:27:09;0.67;;;0.67;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:27:25;0.70;;;0.70;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:27:40;0.73;;;0.73;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:27:56;0.70;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:28:12;0.70;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:28:28;0.60;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:28:43;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:28:59;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:29:14;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:29:30;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:29:45;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:30:01;0.60;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:30:16;0.82;;;0.73;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:30:31;0.70;;;0.70;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:30:47;0.63;;;0.63;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:31:02;0.60;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:31:18;0.60;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:31:34;0.68;;;0.68;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:31:50;0.60;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:32:06;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:32:21;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:32:37;0.57;;;0.57;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:32:52;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:33:08;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:33:23;0.45;;;0.45;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:33:39;0.40;;;0.40;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:33:54;0.60;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:34:10;0.60;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:34:25;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:34:41;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:34:56;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:35:12;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:35:27;0.40;;;0.40;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:35:43;0.33;;;0.33;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:36:00;0.40;;;0.40;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:36:16;0.40;;;0.40;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:36:32;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:36:48;0.43;;;0.43;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:37:04;0.50;;;0.40;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:37:20;1.42;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:37:35;1.17;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:37:50;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:38:06;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:38:22;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:38:38;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:38:54;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:39:10;0.40;;;0.40;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:39:26;0.40;;;0.40;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:39:42;0.32;;;0.32;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:39:57;0.30;;;0.30;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:40:12;0.32;;;0.32;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:40:28;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:40:43;0.55;;;0.55;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:40:59;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:41:14;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:41:30;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:41:45;0.93;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:42:01;0.90;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:42:16;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:42:32;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:42:47;0.60;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:43:03;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:43:18;0.40;;;0.40;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:43:35;0.40;;;0.40;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:43:50;0.50;;;0.47;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:44:05;0.57;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:44:21;0.70;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:44:36;0.70;;;0.70;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:44:52;0.60;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:45:07;0.60;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:45:23;0.65;;;0.65;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:45:45;0.70;;;0.63;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:46:01;0.70;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:46:17;0.60;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:46:32;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:46:47;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:47:03;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:47:18;0.90;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:47:35;1.00;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:47:50;0.65;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:48:06;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:48:22;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:48:38;0.60;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:48:53;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:49:09;0.40;;;0.40;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:49:25;0.43;;;0.43;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:49:41;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:49:56;0.60;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:50:12;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:50:27;0.60;;;0.53;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:50:42;0.70;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:50:58;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:51:13;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:51:29;0.60;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:51:44;0.80;;;0.70;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:52:00;1.50;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:52:15;1.27;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:52:31;0.57;;;0.57;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:52:46;0.53;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:53:02;1.10;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:53:17;0.90;;;0.53;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:53:33;0.60;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:53:48;0.60;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:54:04;1.70;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:54:19;1.60;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:54:35;0.52;;;0.52;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:54:50;1.47;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:55:06;4.63;;;0.70;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:55:23;3.08;;;0.80;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:55:39;2.33;;;0.73;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:55:55;0.90;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:56:11;1.58;;;0.68;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:56:27;1.27;;;0.70;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:56:42;0.70;;;0.70;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:56:59;0.60;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:57:14;0.40;;;0.40;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:57:30;0.90;;;0.57;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:57:46;0.98;;;0.70;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:58:02;0.70;;;0.70;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:58:18;0.70;;;0.68;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:58:33;0.60;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:58:48;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:59:04;0.60;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:59:20;0.70;;;0.70;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:59:36;1.90;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T00:59:51;1.77;;;0.63;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:00:07;0.70;;;0.70;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:00:23;0.55;;;0.55;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:00:38;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:00:54;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:01:10;0.60;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:01:26;0.70;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:01:42;1.00;;;0.70;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:01:57;0.80;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:02:13;0.60;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:02:28;0.60;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:02:44;0.67;;;0.67;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:02:59;0.73;;;0.73;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:03:14;0.53;;;0.53;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:03:30;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:03:45;0.60;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:04:01;0.83;;;0.70;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:04:17;0.63;;;0.57;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:04:32;0.60;;;0.47;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:04:48;0.70;;;0.55;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:05:04;0.57;;;0.57;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:05:20;0.68;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:05:35;1.20;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:05:51;0.90;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:06:06;0.40;;;0.40;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:06:22;0.57;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:06:37;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:06:53;0.40;;;0.40;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:07:08;0.40;;;0.40;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:07:24;0.40;;;0.40;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:07:39;0.40;;;0.40;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:07:55;0.30;;;0.30;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:08:10;0.30;;;0.30;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:08:28;0.40;;;0.40;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:08:44;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:09:00;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:09:15;0.43;;;0.43;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:09:31;0.53;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:09:46;0.80;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:10:02;0.67;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:10:18;0.60;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:10:33;0.70;;;0.70;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:10:48;0.88;;;0.85;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:11:04;1.10;;;1.00;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:11:19;1.25;;;1.10;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:11:36;1.13;;;1.02;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:11:52;1.13;;;1.00;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:12:07;2.00;;;1.20;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:12:22;1.63;;;1.15;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:12:38;1.10;;;1.00;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:12:53;1.17;;;0.90;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:13:09;1.10;;;0.73;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:13:24;1.00;;;0.70;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:13:40;0.90;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:13:56;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:14:12;0.43;;;0.43;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:14:27;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:14:42;0.50;;;0.45;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:14:58;0.40;;;0.40;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:15:13;0.45;;;0.45;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:15:29;0.60;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:15:44;0.60;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:16:00;0.93;;;0.53;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:16:15;1.53;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:16:30;0.95;;;0.55;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:16:47;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:17:02;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:17:18;0.40;;;0.40;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:17:34;0.40;;;0.40;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:17:49;0.43;;;0.43;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:18:05;0.70;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:18:20;0.60;;;0.45;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:18:36;0.40;;;0.40;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:18:52;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:19:07;0.70;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:19:22;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:19:38;0.40;;;0.40;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:19:53;0.40;;;0.40;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:20:09;0.40;;;0.40;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:20:25;0.40;;;0.40;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:20:40;0.40;;;0.40;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:20:56;0.40;;;0.40;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:21:11;0.30;;;0.30;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:21:27;0.30;;;0.30;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:21:42;0.30;;;0.30;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:21:57;0.30;;;0.30;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:22:13;0.40;;;0.40;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:22:29;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:22:45;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:23:01;0.40;;;0.40;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:23:16;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:23:32;0.40;;;0.40;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:23:47;1.90;;;0.40;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:24:03;2.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:24:18;1.20;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:24:34;0.65;;;0.60;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:24:50;0.60;;;0.53;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:25:06;0.40;;;0.40;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:25:22;0.30;;;0.30;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:25:37;0.30;;;0.30;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:25:52;0.40;;;0.40;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:26:08;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:26:23;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:26:39;0.40;;;0.40;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:26:54;0.40;;;0.40;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:27:10;0.60;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:27:26;0.40;;;0.40;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:27:41;0.30;;;0.30;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:27:57;0.40;;;0.40;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:28:12;0.40;;;0.40;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:28:27;0.50;;;0.40;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:28:43;0.30;;;0.30;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:28:58;0.30;;;0.30;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:29:14;0.35;;;0.35;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:29:29;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:29:45;0.50;;;0.50;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:30:00;0.43;;;0.43;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:30:18;0.40;;;0.40;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:30:34;0.40;;;0.40;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:30:54;0.80;;;0.40;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:31:09;0.38;;;0.38;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:31:24;0.30;;;0.30;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:31:40;0.30;;;0.30;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:31:55;0.33;;;0.33;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:32:13;0.30;;;0.30;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:32:29;0.28;;;0.28;;
42598;SDS011;28225;42.714;23.860;2024-03-25T01:32:45;0.30;;;0.30;;