sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49711;DHT22;35602;44.534;18.696;2023-05-07T00:01:30;22.30;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T00:06:32;22.30;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T00:11:33;22.30;59.40
49711;DHT22;35602;44.534;18.696;2023-05-07T00:16:34;22.30;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T00:21:35;22.30;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T00:26:36;22.30;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T00:31:37;22.30;58.90
49711;DHT22;35602;44.534;18.696;2023-05-07T00:36:37;22.30;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T00:41:38;22.30;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T00:46:39;22.30;58.90
49711;DHT22;35602;44.534;18.696;2023-05-07T00:51:41;22.20;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T00:56:42;22.20;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T01:01:43;22.30;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T01:06:45;22.20;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T01:11:47;22.20;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T01:16:49;22.20;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T01:21:51;22.20;59.30
49711;DHT22;35602;44.534;18.696;2023-05-07T01:26:56;22.20;58.90
49711;DHT22;35602;44.534;18.696;2023-05-07T01:31:59;22.20;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T01:37:00;22.20;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T01:42:02;22.20;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T01:47:03;22.20;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T01:52:06;22.20;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T01:57:07;22.20;58.90
49711;DHT22;35602;44.534;18.696;2023-05-07T02:02:07;22.20;58.90
49711;DHT22;35602;44.534;18.696;2023-05-07T02:07:08;22.20;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T02:12:09;22.20;58.90
49711;DHT22;35602;44.534;18.696;2023-05-07T02:17:10;22.20;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T02:22:11;22.20;59.40
49711;DHT22;35602;44.534;18.696;2023-05-07T02:27:11;22.20;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T02:32:15;22.20;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T02:37:16;22.20;58.90
49711;DHT22;35602;44.534;18.696;2023-05-07T02:42:17;22.20;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T02:47:18;22.20;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T02:52:19;22.20;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T02:57:20;22.20;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T03:02:20;22.20;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T03:07:21;22.20;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T03:12:22;22.20;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T03:17:23;22.20;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T03:22:24;22.20;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T03:27:25;22.20;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T03:32:25;22.20;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T03:37:26;22.20;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T03:42:29;22.20;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T03:47:30;22.20;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T03:52:30;22.20;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T03:57:31;22.20;58.70
49711;DHT22;35602;44.534;18.696;2023-05-07T04:02:33;22.20;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T04:07:34;22.20;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T04:12:35;22.20;58.70
49711;DHT22;35602;44.534;18.696;2023-05-07T04:17:35;22.20;58.70
49711;DHT22;35602;44.534;18.696;2023-05-07T04:22:37;22.20;58.70
49711;DHT22;35602;44.534;18.696;2023-05-07T04:27:38;22.20;58.70
49711;DHT22;35602;44.534;18.696;2023-05-07T04:32:38;22.20;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T04:37:39;22.20;58.70
49711;DHT22;35602;44.534;18.696;2023-05-07T04:42:40;22.20;58.70
49711;DHT22;35602;44.534;18.696;2023-05-07T04:47:42;22.20;58.70
49711;DHT22;35602;44.534;18.696;2023-05-07T04:52:43;22.20;58.70
49711;DHT22;35602;44.534;18.696;2023-05-07T04:57:45;22.20;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T05:02:46;22.20;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T05:07:47;22.20;58.70
49711;DHT22;35602;44.534;18.696;2023-05-07T05:12:48;22.20;58.60
49711;DHT22;35602;44.534;18.696;2023-05-07T05:17:48;22.20;58.70
49711;DHT22;35602;44.534;18.696;2023-05-07T05:22:49;22.20;58.70
49711;DHT22;35602;44.534;18.696;2023-05-07T05:27:50;22.20;58.60
49711;DHT22;35602;44.534;18.696;2023-05-07T05:32:51;22.20;58.60
49711;DHT22;35602;44.534;18.696;2023-05-07T05:37:52;22.20;58.60
49711;DHT22;35602;44.534;18.696;2023-05-07T05:42:55;22.20;58.60
49711;DHT22;35602;44.534;18.696;2023-05-07T05:47:57;22.20;58.50
49711;DHT22;35602;44.534;18.696;2023-05-07T05:52:58;22.20;58.60
49711;DHT22;35602;44.534;18.696;2023-05-07T05:58:00;22.20;58.60
49711;DHT22;35602;44.534;18.696;2023-05-07T06:03:01;22.20;58.50
49711;DHT22;35602;44.534;18.696;2023-05-07T06:08:02;22.20;58.40
49711;DHT22;35602;44.534;18.696;2023-05-07T06:13:03;22.20;58.50
49711;DHT22;35602;44.534;18.696;2023-05-07T06:18:04;22.20;58.50
49711;DHT22;35602;44.534;18.696;2023-05-07T06:23:05;22.20;58.50
49711;DHT22;35602;44.534;18.696;2023-05-07T06:28:06;22.20;58.40
49711;DHT22;35602;44.534;18.696;2023-05-07T06:33:09;22.20;58.40
49711;DHT22;35602;44.534;18.696;2023-05-07T06:38:09;22.20;58.40
49711;DHT22;35602;44.534;18.696;2023-05-07T06:43:11;22.20;58.40
49711;DHT22;35602;44.534;18.696;2023-05-07T06:48:12;22.20;58.40
49711;DHT22;35602;44.534;18.696;2023-05-07T06:53:12;22.20;58.40
49711;DHT22;35602;44.534;18.696;2023-05-07T06:58:13;22.20;58.40
49711;DHT22;35602;44.534;18.696;2023-05-07T07:03:14;22.20;58.30
49711;DHT22;35602;44.534;18.696;2023-05-07T07:08:15;22.20;58.30
49711;DHT22;35602;44.534;18.696;2023-05-07T07:13:18;22.20;58.30
49711;DHT22;35602;44.534;18.696;2023-05-07T07:18:19;22.20;58.30
49711;DHT22;35602;44.534;18.696;2023-05-07T07:23:21;22.20;58.30
49711;DHT22;35602;44.534;18.696;2023-05-07T07:28:22;22.20;58.30
49711;DHT22;35602;44.534;18.696;2023-05-07T07:33:22;22.20;58.30
49711;DHT22;35602;44.534;18.696;2023-05-07T07:38:23;22.20;58.40
49711;DHT22;35602;44.534;18.696;2023-05-07T07:43:24;22.20;58.30
49711;DHT22;35602;44.534;18.696;2023-05-07T07:48:25;22.20;58.30
49711;DHT22;35602;44.534;18.696;2023-05-07T07:53:26;22.20;58.30
49711;DHT22;35602;44.534;18.696;2023-05-07T07:58:26;22.20;58.30
49711;DHT22;35602;44.534;18.696;2023-05-07T08:03:27;22.20;58.40
49711;DHT22;35602;44.534;18.696;2023-05-07T08:08:28;22.20;58.30
49711;DHT22;35602;44.534;18.696;2023-05-07T08:13:29;22.20;58.40
49711;DHT22;35602;44.534;18.696;2023-05-07T08:18:30;22.20;58.30
49711;DHT22;35602;44.534;18.696;2023-05-07T08:23:31;22.20;58.40
49711;DHT22;35602;44.534;18.696;2023-05-07T08:28:32;22.20;58.40
49711;DHT22;35602;44.534;18.696;2023-05-07T08:33:33;22.20;58.40
49711;DHT22;35602;44.534;18.696;2023-05-07T08:38:35;22.20;58.40
49711;DHT22;35602;44.534;18.696;2023-05-07T08:43:36;22.20;58.40
49711;DHT22;35602;44.534;18.696;2023-05-07T08:48:38;22.20;58.40
49711;DHT22;35602;44.534;18.696;2023-05-07T08:53:43;22.20;58.40
49711;DHT22;35602;44.534;18.696;2023-05-07T08:58:44;22.20;58.50
49711;DHT22;35602;44.534;18.696;2023-05-07T09:03:46;22.20;58.40
49711;DHT22;35602;44.534;18.696;2023-05-07T09:08:54;22.30;58.50
49711;DHT22;35602;44.534;18.696;2023-05-07T09:13:56;22.20;58.40
49711;DHT22;35602;44.534;18.696;2023-05-07T09:18:59;22.30;58.60
49711;DHT22;35602;44.534;18.696;2023-05-07T09:24:01;22.30;58.50
49711;DHT22;35602;44.534;18.696;2023-05-07T09:29:02;22.30;58.50
49711;DHT22;35602;44.534;18.696;2023-05-07T09:34:04;22.30;58.50
49711;DHT22;35602;44.534;18.696;2023-05-07T09:39:05;22.30;58.60
49711;DHT22;35602;44.534;18.696;2023-05-07T09:44:06;22.30;58.60
49711;DHT22;35602;44.534;18.696;2023-05-07T09:49:10;22.30;58.60
49711;DHT22;35602;44.534;18.696;2023-05-07T09:54:15;22.30;58.60
49711;DHT22;35602;44.534;18.696;2023-05-07T09:59:16;22.30;58.60
49711;DHT22;35602;44.534;18.696;2023-05-07T10:04:17;22.30;58.60
49711;DHT22;35602;44.534;18.696;2023-05-07T10:09:19;22.30;58.60
49711;DHT22;35602;44.534;18.696;2023-05-07T10:14:21;22.30;58.60
49711;DHT22;35602;44.534;18.696;2023-05-07T10:19:23;22.30;58.60
49711;DHT22;35602;44.534;18.696;2023-05-07T10:24:45;22.30;58.60
49711;DHT22;35602;44.534;18.696;2023-05-07T10:30:14;22.30;58.60
49711;DHT22;35602;44.534;18.696;2023-05-07T10:35:20;22.30;58.60
49711;DHT22;35602;44.534;18.696;2023-05-07T10:40:22;22.30;58.60
49711;DHT22;35602;44.534;18.696;2023-05-07T10:45:24;22.30;58.60
49711;DHT22;35602;44.534;18.696;2023-05-07T10:50:25;22.30;58.70
49711;DHT22;35602;44.534;18.696;2023-05-07T10:55:26;22.30;58.60
49711;DHT22;35602;44.534;18.696;2023-05-07T11:01:12;22.30;58.70
49711;DHT22;35602;44.534;18.696;2023-05-07T11:06:16;22.30;58.70
49711;DHT22;35602;44.534;18.696;2023-05-07T11:11:16;22.30;58.60
49711;DHT22;35602;44.534;18.696;2023-05-07T11:16:22;22.30;58.60
49711;DHT22;35602;44.534;18.696;2023-05-07T11:21:39;22.30;58.60
49711;DHT22;35602;44.534;18.696;2023-05-07T11:26:48;22.30;58.70
49711;DHT22;35602;44.534;18.696;2023-05-07T11:31:53;22.30;58.60
49711;DHT22;35602;44.534;18.696;2023-05-07T11:36:55;22.30;58.70
49711;DHT22;35602;44.534;18.696;2023-05-07T11:41:56;22.30;58.60
49711;DHT22;35602;44.534;18.696;2023-05-07T11:46:57;22.30;58.60
49711;DHT22;35602;44.534;18.696;2023-05-07T11:51:58;22.30;58.60
49711;DHT22;35602;44.534;18.696;2023-05-07T11:56:59;22.30;58.60
49711;DHT22;35602;44.534;18.696;2023-05-07T12:02:00;22.30;58.60
49711;DHT22;35602;44.534;18.696;2023-05-07T12:07:01;22.30;58.60
49711;DHT22;35602;44.534;18.696;2023-05-07T12:12:05;22.30;58.50
49711;DHT22;35602;44.534;18.696;2023-05-07T12:17:07;22.30;58.60
49711;DHT22;35602;44.534;18.696;2023-05-07T12:22:09;22.30;58.50
49711;DHT22;35602;44.534;18.696;2023-05-07T12:27:10;22.30;58.50
49711;DHT22;35602;44.534;18.696;2023-05-07T12:32:16;22.30;58.50
49711;DHT22;35602;44.534;18.696;2023-05-07T12:37:22;22.30;58.50
49711;DHT22;35602;44.534;18.696;2023-05-07T12:42:23;22.30;58.60
49711;DHT22;35602;44.534;18.696;2023-05-07T12:47:26;22.40;58.50
49711;DHT22;35602;44.534;18.696;2023-05-07T12:52:28;22.30;58.50
49711;DHT22;35602;44.534;18.696;2023-05-07T12:57:29;22.40;58.50
49711;DHT22;35602;44.534;18.696;2023-05-07T13:02:33;22.40;58.50
49711;DHT22;35602;44.534;18.696;2023-05-07T13:07:35;22.40;58.50
49711;DHT22;35602;44.534;18.696;2023-05-07T13:12:37;22.40;58.50
49711;DHT22;35602;44.534;18.696;2023-05-07T13:17:38;22.40;58.40
49711;DHT22;35602;44.534;18.696;2023-05-07T13:22:39;22.40;58.50
49711;DHT22;35602;44.534;18.696;2023-05-07T13:27:40;22.30;58.40
49711;DHT22;35602;44.534;18.696;2023-05-07T13:32:44;22.40;58.50
49711;DHT22;35602;44.534;18.696;2023-05-07T13:37:46;22.40;58.40
49711;DHT22;35602;44.534;18.696;2023-05-07T13:42:49;22.40;58.40
49711;DHT22;35602;44.534;18.696;2023-05-07T13:47:51;22.40;58.40
49711;DHT22;35602;44.534;18.696;2023-05-07T13:52:52;22.40;58.40
49711;DHT22;35602;44.534;18.696;2023-05-07T13:57:57;22.40;58.40
49711;DHT22;35602;44.534;18.696;2023-05-07T14:02:58;22.40;58.40
49711;DHT22;35602;44.534;18.696;2023-05-07T14:07:59;22.40;58.40
49711;DHT22;35602;44.534;18.696;2023-05-07T14:13:00;22.40;58.30
49711;DHT22;35602;44.534;18.696;2023-05-07T14:18:04;22.40;58.30
49711;DHT22;35602;44.534;18.696;2023-05-07T14:23:05;22.40;58.30
49711;DHT22;35602;44.534;18.696;2023-05-07T14:28:07;22.40;58.30
49711;DHT22;35602;44.534;18.696;2023-05-07T14:33:07;22.40;58.30
49711;DHT22;35602;44.534;18.696;2023-05-07T14:38:08;22.40;58.30
49711;DHT22;35602;44.534;18.696;2023-05-07T14:43:09;22.40;58.30
49711;DHT22;35602;44.534;18.696;2023-05-07T14:48:10;22.40;58.30
49711;DHT22;35602;44.534;18.696;2023-05-07T14:53:15;22.40;58.30
49711;DHT22;35602;44.534;18.696;2023-05-07T14:58:19;22.40;58.20
49711;DHT22;35602;44.534;18.696;2023-05-07T15:03:20;22.40;58.20
49711;DHT22;35602;44.534;18.696;2023-05-07T15:08:22;22.40;58.20
49711;DHT22;35602;44.534;18.696;2023-05-07T15:13:23;22.40;58.20
49711;DHT22;35602;44.534;18.696;2023-05-07T15:18:24;22.40;58.20
49711;DHT22;35602;44.534;18.696;2023-05-07T15:23:24;22.40;58.20
49711;DHT22;35602;44.534;18.696;2023-05-07T15:28:26;22.40;58.20
49711;DHT22;35602;44.534;18.696;2023-05-07T15:33:28;22.40;58.20
49711;DHT22;35602;44.534;18.696;2023-05-07T15:38:29;22.40;58.20
49711;DHT22;35602;44.534;18.696;2023-05-07T15:43:30;22.40;58.20
49711;DHT22;35602;44.534;18.696;2023-05-07T15:48:31;22.40;58.20
49711;DHT22;35602;44.534;18.696;2023-05-07T15:53:32;22.40;58.20
49711;DHT22;35602;44.534;18.696;2023-05-07T15:58:34;22.40;58.30
49711;DHT22;35602;44.534;18.696;2023-05-07T16:03:36;22.40;58.20
49711;DHT22;35602;44.534;18.696;2023-05-07T16:08:38;22.40;58.20
49711;DHT22;35602;44.534;18.696;2023-05-07T16:13:39;22.40;58.20
49711;DHT22;35602;44.534;18.696;2023-05-07T16:18:40;22.40;58.10
49711;DHT22;35602;44.534;18.696;2023-05-07T16:23:41;22.40;58.20
49711;DHT22;35602;44.534;18.696;2023-05-07T16:28:42;22.40;58.10
49711;DHT22;35602;44.534;18.696;2023-05-07T16:33:43;22.40;58.10
49711;DHT22;35602;44.534;18.696;2023-05-07T16:38:45;22.40;58.10
49711;DHT22;35602;44.534;18.696;2023-05-07T16:43:46;22.40;58.20
49711;DHT22;35602;44.534;18.696;2023-05-07T16:48:47;22.40;58.20
49711;DHT22;35602;44.534;18.696;2023-05-07T16:53:48;22.40;58.20
49711;DHT22;35602;44.534;18.696;2023-05-07T16:58:49;22.40;58.20
49711;DHT22;35602;44.534;18.696;2023-05-07T17:03:50;22.40;58.10
49711;DHT22;35602;44.534;18.696;2023-05-07T17:08:50;22.40;58.20
49711;DHT22;35602;44.534;18.696;2023-05-07T17:13:51;22.40;58.10
49711;DHT22;35602;44.534;18.696;2023-05-07T17:18:52;22.40;58.20
49711;DHT22;35602;44.534;18.696;2023-05-07T17:23:53;22.40;58.20
49711;DHT22;35602;44.534;18.696;2023-05-07T17:28:54;22.40;58.20
49711;DHT22;35602;44.534;18.696;2023-05-07T17:33:56;22.40;58.20
49711;DHT22;35602;44.534;18.696;2023-05-07T17:38:58;22.50;58.20
49711;DHT22;35602;44.534;18.696;2023-05-07T17:43:59;22.50;58.30
49711;DHT22;35602;44.534;18.696;2023-05-07T17:49:00;22.40;58.20
49711;DHT22;35602;44.534;18.696;2023-05-07T17:54:00;22.50;58.30
49711;DHT22;35602;44.534;18.696;2023-05-07T17:59:01;22.40;58.20
49711;DHT22;35602;44.534;18.696;2023-05-07T18:04:02;22.40;58.20
49711;DHT22;35602;44.534;18.696;2023-05-07T18:09:03;22.40;58.20
49711;DHT22;35602;44.534;18.696;2023-05-07T18:14:04;22.40;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T18:19:05;22.50;58.20
49711;DHT22;35602;44.534;18.696;2023-05-07T18:24:07;22.40;58.20
49711;DHT22;35602;44.534;18.696;2023-05-07T18:29:08;22.50;58.30
49711;DHT22;35602;44.534;18.696;2023-05-07T18:34:08;22.50;58.30
49711;DHT22;35602;44.534;18.696;2023-05-07T18:39:10;22.50;58.40
49711;DHT22;35602;44.534;18.696;2023-05-07T18:44:10;22.50;58.40
49711;DHT22;35602;44.534;18.696;2023-05-07T18:49:11;22.50;58.30
49711;DHT22;35602;44.534;18.696;2023-05-07T18:54:12;22.40;58.40
49711;DHT22;35602;44.534;18.696;2023-05-07T18:59:13;22.40;58.30
49711;DHT22;35602;44.534;18.696;2023-05-07T19:04:17;22.50;58.40
49711;DHT22;35602;44.534;18.696;2023-05-07T19:09:17;22.50;58.40
49711;DHT22;35602;44.534;18.696;2023-05-07T19:14:18;22.50;58.40
49711;DHT22;35602;44.534;18.696;2023-05-07T19:19:19;22.50;58.40
49711;DHT22;35602;44.534;18.696;2023-05-07T19:24:20;22.40;58.40
49711;DHT22;35602;44.534;18.696;2023-05-07T19:29:21;22.50;58.40
49711;DHT22;35602;44.534;18.696;2023-05-07T19:34:21;22.50;58.40
49711;DHT22;35602;44.534;18.696;2023-05-07T19:39:22;22.50;58.50
49711;DHT22;35602;44.534;18.696;2023-05-07T19:44:23;22.50;58.50
49711;DHT22;35602;44.534;18.696;2023-05-07T19:49:24;22.50;58.50
49711;DHT22;35602;44.534;18.696;2023-05-07T19:54:25;22.50;58.50
49711;DHT22;35602;44.534;18.696;2023-05-07T19:59:26;22.50;58.50
49711;DHT22;35602;44.534;18.696;2023-05-07T20:04:27;22.50;58.50
49711;DHT22;35602;44.534;18.696;2023-05-07T20:09:32;22.40;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T20:14:33;22.50;58.50
49711;DHT22;35602;44.534;18.696;2023-05-07T20:19:35;22.50;58.50
49711;DHT22;35602;44.534;18.696;2023-05-07T20:24:37;22.40;58.60
49711;DHT22;35602;44.534;18.696;2023-05-07T20:29:40;22.50;58.60
49711;DHT22;35602;44.534;18.696;2023-05-07T20:34:43;22.40;58.50
49711;DHT22;35602;44.534;18.696;2023-05-07T20:39:44;22.50;58.60
49711;DHT22;35602;44.534;18.696;2023-05-07T20:44:46;22.40;58.50
49711;DHT22;35602;44.534;18.696;2023-05-07T20:49:50;22.40;58.50
49711;DHT22;35602;44.534;18.696;2023-05-07T20:54:52;22.50;58.60
49711;DHT22;35602;44.534;18.696;2023-05-07T20:59:52;22.50;58.60
49711;DHT22;35602;44.534;18.696;2023-05-07T21:04:53;22.40;58.60
49711;DHT22;35602;44.534;18.696;2023-05-07T21:09:54;22.50;58.60
49711;DHT22;35602;44.534;18.696;2023-05-07T21:14:55;22.50;58.60
49711;DHT22;35602;44.534;18.696;2023-05-07T21:19:58;22.50;58.60
49711;DHT22;35602;44.534;18.696;2023-05-07T21:24:59;22.50;58.70
49711;DHT22;35602;44.534;18.696;2023-05-07T21:30:00;22.40;58.60
49711;DHT22;35602;44.534;18.696;2023-05-07T21:35:05;22.50;58.70
49711;DHT22;35602;44.534;18.696;2023-05-07T21:40:07;22.50;59.30
49711;DHT22;35602;44.534;18.696;2023-05-07T21:45:09;22.50;58.70
49711;DHT22;35602;44.534;18.696;2023-05-07T21:50:10;22.50;58.70
49711;DHT22;35602;44.534;18.696;2023-05-07T21:55:12;22.50;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T22:00:13;22.50;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T22:05:15;22.50;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T22:10:16;22.40;58.70
49711;DHT22;35602;44.534;18.696;2023-05-07T22:15:22;22.40;58.70
49711;DHT22;35602;44.534;18.696;2023-05-07T22:20:23;22.50;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T22:25:24;22.50;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T22:30:26;22.50;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T22:35:27;22.50;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T22:40:28;22.40;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T22:45:29;22.50;58.90
49711;DHT22;35602;44.534;18.696;2023-05-07T22:50:30;22.50;58.90
49711;DHT22;35602;44.534;18.696;2023-05-07T22:55:31;22.40;58.80
49711;DHT22;35602;44.534;18.696;2023-05-07T23:00:32;22.50;59.00
49711;DHT22;35602;44.534;18.696;2023-05-07T23:05:33;22.50;58.90
49711;DHT22;35602;44.534;18.696;2023-05-07T23:10:34;22.50;58.90
49711;DHT22;35602;44.534;18.696;2023-05-07T23:15:35;22.50;58.90
49711;DHT22;35602;44.534;18.696;2023-05-07T23:20:35;22.50;59.00
49711;DHT22;35602;44.534;18.696;2023-05-07T23:25:38;22.50;59.00
49711;DHT22;35602;44.534;18.696;2023-05-07T23:30:39;22.50;59.00
49711;DHT22;35602;44.534;18.696;2023-05-07T23:35:40;22.50;59.00
49711;DHT22;35602;44.534;18.696;2023-05-07T23:40:41;22.50;59.00
49711;DHT22;35602;44.534;18.696;2023-05-07T23:45:42;22.50;59.10
49711;DHT22;35602;44.534;18.696;2023-05-07T23:50:44;22.50;59.00
49711;DHT22;35602;44.534;18.696;2023-05-07T23:55:47;22.50;59.10
