sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36315;SDS011;22343;50.820;2.666;2022-09-01T00:02:08;4.05;;;3.25;;
36315;SDS011;22343;50.820;2.666;2022-09-01T00:04:35;4.00;;;3.60;;
36315;SDS011;22343;50.820;2.666;2022-09-01T00:07:07;6.18;;;3.55;;
36315;SDS011;22343;50.820;2.666;2022-09-01T00:09:33;4.10;;;3.72;;
36315;SDS011;22343;50.820;2.666;2022-09-01T00:12:01;5.13;;;3.45;;
36315;SDS011;22343;50.820;2.666;2022-09-01T00:14:29;4.70;;;3.58;;
36315;SDS011;22343;50.820;2.666;2022-09-01T00:16:58;4.50;;;3.72;;
36315;SDS011;22343;50.820;2.666;2022-09-01T00:19:25;4.80;;;3.83;;
36315;SDS011;22343;50.820;2.666;2022-09-01T00:21:51;4.50;;;3.53;;
36315;SDS011;22343;50.820;2.666;2022-09-01T00:24:18;4.43;;;3.70;;
36315;SDS011;22343;50.820;2.666;2022-09-01T00:26:44;4.07;;;3.42;;
36315;SDS011;22343;50.820;2.666;2022-09-01T00:29:11;4.65;;;4.10;;
36315;SDS011;22343;50.820;2.666;2022-09-01T00:31:37;4.18;;;3.67;;
36315;SDS011;22343;50.820;2.666;2022-09-01T00:34:04;5.22;;;4.10;;
36315;SDS011;22343;50.820;2.666;2022-09-01T00:36:30;4.43;;;4.03;;
36315;SDS011;22343;50.820;2.666;2022-09-01T00:38:56;6.20;;;4.03;;
36315;SDS011;22343;50.820;2.666;2022-09-01T00:41:23;5.15;;;4.28;;
36315;SDS011;22343;50.820;2.666;2022-09-01T00:43:55;6.50;;;4.00;;
36315;SDS011;22343;50.820;2.666;2022-09-01T00:46:28;6.38;;;4.10;;
36315;SDS011;22343;50.820;2.666;2022-09-01T00:49:01;6.43;;;4.13;;
36315;SDS011;22343;50.820;2.666;2022-09-01T00:51:29;4.40;;;4.00;;
36315;SDS011;22343;50.820;2.666;2022-09-01T00:53:56;5.40;;;4.15;;
36315;SDS011;22343;50.820;2.666;2022-09-01T00:56:23;4.68;;;4.05;;
36315;SDS011;22343;50.820;2.666;2022-09-01T00:58:50;5.68;;;4.15;;
36315;SDS011;22343;50.820;2.666;2022-09-01T01:01:20;5.60;;;4.40;;
36315;SDS011;22343;50.820;2.666;2022-09-01T01:03:46;4.93;;;3.92;;
36315;SDS011;22343;50.820;2.666;2022-09-01T01:06:12;6.63;;;4.50;;
36315;SDS011;22343;50.820;2.666;2022-09-01T01:08:40;5.00;;;4.35;;
36315;SDS011;22343;50.820;2.666;2022-09-01T01:11:22;4.65;;;4.15;;
36315;SDS011;22343;50.820;2.666;2022-09-01T01:13:52;4.95;;;4.45;;
36315;SDS011;22343;50.820;2.666;2022-09-01T01:16:21;4.68;;;4.28;;
36315;SDS011;22343;50.820;2.666;2022-09-01T01:18:49;5.38;;;4.32;;
36315;SDS011;22343;50.820;2.666;2022-09-01T01:21:27;6.00;;;4.43;;
36315;SDS011;22343;50.820;2.666;2022-09-01T01:26:48;7.13;;;4.40;;
36315;SDS011;22343;50.820;2.666;2022-09-01T01:29:15;5.78;;;4.40;;
36315;SDS011;22343;50.820;2.666;2022-09-01T01:31:42;6.05;;;4.70;;
36315;SDS011;22343;50.820;2.666;2022-09-01T01:34:08;4.90;;;4.40;;
36315;SDS011;22343;50.820;2.666;2022-09-01T01:36:35;5.82;;;4.57;;
36315;SDS011;22343;50.820;2.666;2022-09-01T01:39:13;6.28;;;4.40;;
36315;SDS011;22343;50.820;2.666;2022-09-01T01:41:42;6.75;;;4.32;;
36315;SDS011;22343;50.820;2.666;2022-09-01T01:44:14;5.75;;;4.50;;
36315;SDS011;22343;50.820;2.666;2022-09-01T01:46:45;5.20;;;4.43;;
36315;SDS011;22343;50.820;2.666;2022-09-01T01:49:15;4.85;;;4.22;;
36315;SDS011;22343;50.820;2.666;2022-09-01T01:51:44;7.15;;;5.00;;
36315;SDS011;22343;50.820;2.666;2022-09-01T01:54:12;7.05;;;4.60;;
36315;SDS011;22343;50.820;2.666;2022-09-01T01:56:38;5.18;;;4.32;;
36315;SDS011;22343;50.820;2.666;2022-09-01T01:59:06;5.63;;;4.30;;
36315;SDS011;22343;50.820;2.666;2022-09-01T02:01:40;4.90;;;4.32;;
36315;SDS011;22343;50.820;2.666;2022-09-01T02:04:07;6.32;;;4.57;;
36315;SDS011;22343;50.820;2.666;2022-09-01T02:06:35;5.10;;;4.30;;
36315;SDS011;22343;50.820;2.666;2022-09-01T02:09:05;5.10;;;4.43;;
36315;SDS011;22343;50.820;2.666;2022-09-01T02:11:31;4.90;;;4.18;;
36315;SDS011;22343;50.820;2.666;2022-09-01T02:14:03;8.27;;;4.70;;
36315;SDS011;22343;50.820;2.666;2022-09-01T02:16:31;6.18;;;4.38;;
36315;SDS011;22343;50.820;2.666;2022-09-01T02:18:58;6.38;;;4.32;;
36315;SDS011;22343;50.820;2.666;2022-09-01T02:21:25;7.00;;;4.80;;
36315;SDS011;22343;50.820;2.666;2022-09-01T02:23:53;8.23;;;5.00;;
36315;SDS011;22343;50.820;2.666;2022-09-01T02:26:29;5.20;;;4.60;;
36315;SDS011;22343;50.820;2.666;2022-09-01T02:28:58;5.10;;;4.60;;
36315;SDS011;22343;50.820;2.666;2022-09-01T02:31:30;5.10;;;4.60;;
36315;SDS011;22343;50.820;2.666;2022-09-01T02:34:00;5.70;;;4.78;;
36315;SDS011;22343;50.820;2.666;2022-09-01T02:36:26;7.32;;;4.63;;
36315;SDS011;22343;50.820;2.666;2022-09-01T02:38:53;6.13;;;4.82;;
36315;SDS011;22343;50.820;2.666;2022-09-01T02:41:19;4.70;;;4.05;;
36315;SDS011;22343;50.820;2.666;2022-09-01T02:43:51;6.55;;;5.15;;
36315;SDS011;22343;50.820;2.666;2022-09-01T02:46:18;5.50;;;4.15;;
36315;SDS011;22343;50.820;2.666;2022-09-01T02:48:47;5.40;;;4.75;;
36315;SDS011;22343;50.820;2.666;2022-09-01T02:51:17;6.80;;;4.50;;
36315;SDS011;22343;50.820;2.666;2022-09-01T02:53:45;5.65;;;4.53;;
36315;SDS011;22343;50.820;2.666;2022-09-01T02:56:17;6.18;;;4.28;;
36315;SDS011;22343;50.820;2.666;2022-09-01T02:58:45;5.60;;;4.63;;
36315;SDS011;22343;50.820;2.666;2022-09-01T03:01:17;6.40;;;4.63;;
36315;SDS011;22343;50.820;2.666;2022-09-01T03:03:49;5.22;;;4.72;;
36315;SDS011;22343;50.820;2.666;2022-09-01T03:06:16;5.22;;;4.70;;
36315;SDS011;22343;50.820;2.666;2022-09-01T03:08:44;6.45;;;5.20;;
36315;SDS011;22343;50.820;2.666;2022-09-01T03:11:11;6.43;;;4.80;;
36315;SDS011;22343;50.820;2.666;2022-09-01T03:13:38;6.88;;;5.15;;
36315;SDS011;22343;50.820;2.666;2022-09-01T03:16:05;5.78;;;5.03;;
36315;SDS011;22343;50.820;2.666;2022-09-01T03:18:32;6.10;;;5.38;;
36315;SDS011;22343;50.820;2.666;2022-09-01T03:20:58;5.63;;;5.00;;
36315;SDS011;22343;50.820;2.666;2022-09-01T03:23:27;7.38;;;5.40;;
36315;SDS011;22343;50.820;2.666;2022-09-01T03:25:54;8.10;;;5.40;;
36315;SDS011;22343;50.820;2.666;2022-09-01T03:28:20;7.38;;;5.07;;
36315;SDS011;22343;50.820;2.666;2022-09-01T03:30:47;8.05;;;5.35;;
36315;SDS011;22343;50.820;2.666;2022-09-01T03:33:15;5.82;;;5.15;;
36315;SDS011;22343;50.820;2.666;2022-09-01T03:35:43;8.35;;;5.68;;
36315;SDS011;22343;50.820;2.666;2022-09-01T03:38:09;5.72;;;5.22;;
36315;SDS011;22343;50.820;2.666;2022-09-01T03:40:37;7.93;;;5.53;;
36315;SDS011;22343;50.820;2.666;2022-09-01T03:43:07;8.48;;;5.70;;
36315;SDS011;22343;50.820;2.666;2022-09-01T03:45:38;6.78;;;5.20;;
36315;SDS011;22343;50.820;2.666;2022-09-01T03:48:05;6.97;;;5.32;;
36315;SDS011;22343;50.820;2.666;2022-09-01T03:50:34;6.80;;;5.25;;
36315;SDS011;22343;50.820;2.666;2022-09-01T03:53:06;8.43;;;5.35;;
36315;SDS011;22343;50.820;2.666;2022-09-01T03:55:34;7.05;;;5.72;;
36315;SDS011;22343;50.820;2.666;2022-09-01T03:58:03;6.18;;;5.57;;
36315;SDS011;22343;50.820;2.666;2022-09-01T04:00:36;6.28;;;5.22;;
36315;SDS011;22343;50.820;2.666;2022-09-01T04:03:05;7.05;;;5.20;;
36315;SDS011;22343;50.820;2.666;2022-09-01T04:05:33;6.80;;;5.25;;
36315;SDS011;22343;50.820;2.666;2022-09-01T04:08:03;8.18;;;5.30;;
36315;SDS011;22343;50.820;2.666;2022-09-01T04:10:33;8.30;;;5.50;;
36315;SDS011;22343;50.820;2.666;2022-09-01T04:13:00;6.70;;;4.90;;
36315;SDS011;22343;50.820;2.666;2022-09-01T04:15:27;6.25;;;4.90;;
36315;SDS011;22343;50.820;2.666;2022-09-01T04:17:54;7.68;;;5.57;;
36315;SDS011;22343;50.820;2.666;2022-09-01T04:20:36;6.10;;;5.20;;
36315;SDS011;22343;50.820;2.666;2022-09-01T04:25:57;5.90;;;5.13;;
36315;SDS011;22343;50.820;2.666;2022-09-01T04:28:30;9.52;;;5.45;;
36315;SDS011;22343;50.820;2.666;2022-09-01T04:30:58;7.70;;;5.13;;
36315;SDS011;22343;50.820;2.666;2022-09-01T04:33:30;7.68;;;5.18;;
36315;SDS011;22343;50.820;2.666;2022-09-01T04:36:04;7.43;;;5.30;;
36315;SDS011;22343;50.820;2.666;2022-09-01T04:38:32;6.93;;;5.40;;
36315;SDS011;22343;50.820;2.666;2022-09-01T04:41:05;9.63;;;5.10;;
36315;SDS011;22343;50.820;2.666;2022-09-01T04:43:32;6.63;;;5.20;;
36315;SDS011;22343;50.820;2.666;2022-09-01T04:45:59;6.30;;;5.60;;
36315;SDS011;22343;50.820;2.666;2022-09-01T04:48:25;7.53;;;5.72;;
36315;SDS011;22343;50.820;2.666;2022-09-01T04:50:51;7.63;;;5.53;;
36315;SDS011;22343;50.820;2.666;2022-09-01T04:53:18;6.97;;;5.23;;
36315;SDS011;22343;50.820;2.666;2022-09-01T04:55:45;8.82;;;5.80;;
36315;SDS011;22343;50.820;2.666;2022-09-01T04:58:15;8.17;;;5.67;;
36315;SDS011;22343;50.820;2.666;2022-09-01T05:00:43;8.47;;;5.63;;
36315;SDS011;22343;50.820;2.666;2022-09-01T05:03:12;6.27;;;5.60;;
36315;SDS011;22343;50.820;2.666;2022-09-01T05:05:43;6.03;;;5.40;;
36315;SDS011;22343;50.820;2.666;2022-09-01T05:08:10;9.13;;;5.80;;
36315;SDS011;22343;50.820;2.666;2022-09-01T05:10:40;11.87;;;6.10;;
36315;SDS011;22343;50.820;2.666;2022-09-01T05:13:08;8.77;;;6.07;;
36315;SDS011;22343;50.820;2.666;2022-09-01T05:15:38;8.70;;;6.07;;
36315;SDS011;22343;50.820;2.666;2022-09-01T05:18:14;10.13;;;6.37;;
36315;SDS011;22343;50.820;2.666;2022-09-01T05:20:51;8.13;;;6.07;;
36315;SDS011;22343;50.820;2.666;2022-09-01T05:23:17;7.37;;;6.10;;
36315;SDS011;22343;50.820;2.666;2022-09-01T05:25:45;9.53;;;6.17;;
36315;SDS011;22343;50.820;2.666;2022-09-01T05:28:14;7.23;;;6.23;;
36315;SDS011;22343;50.820;2.666;2022-09-01T05:30:43;6.97;;;6.03;;
36315;SDS011;22343;50.820;2.666;2022-09-01T05:33:11;7.47;;;6.37;;
36315;SDS011;22343;50.820;2.666;2022-09-01T05:35:41;6.93;;;6.23;;
36315;SDS011;22343;50.820;2.666;2022-09-01T05:38:10;9.20;;;6.37;;
36315;SDS011;22343;50.820;2.666;2022-09-01T05:40:38;8.03;;;6.20;;
36315;SDS011;22343;50.820;2.666;2022-09-01T05:43:08;8.30;;;6.43;;
36315;SDS011;22343;50.820;2.666;2022-09-01T05:45:38;6.70;;;6.00;;
36315;SDS011;22343;50.820;2.666;2022-09-01T05:48:07;10.47;;;6.30;;
36315;SDS011;22343;50.820;2.666;2022-09-01T05:50:34;7.00;;;5.97;;
36315;SDS011;22343;50.820;2.666;2022-09-01T05:53:02;9.18;;;6.10;;
36315;SDS011;22343;50.820;2.666;2022-09-01T05:55:35;8.70;;;6.43;;
36315;SDS011;22343;50.820;2.666;2022-09-01T05:58:02;8.27;;;6.37;;
36315;SDS011;22343;50.820;2.666;2022-09-01T06:00:29;8.07;;;5.90;;
36315;SDS011;22343;50.820;2.666;2022-09-01T06:02:59;8.53;;;5.90;;
36315;SDS011;22343;50.820;2.666;2022-09-01T06:05:29;7.30;;;5.90;;
36315;SDS011;22343;50.820;2.666;2022-09-01T06:07:56;12.40;;;5.90;;
36315;SDS011;22343;50.820;2.666;2022-09-01T06:10:22;8.15;;;5.88;;
36315;SDS011;22343;50.820;2.666;2022-09-01T06:12:49;7.97;;;5.67;;
36315;SDS011;22343;50.820;2.666;2022-09-01T06:15:17;6.95;;;5.70;;
36315;SDS011;22343;50.820;2.666;2022-09-01T06:17:45;6.20;;;5.20;;
36315;SDS011;22343;50.820;2.666;2022-09-01T06:20:11;6.00;;;5.37;;
36315;SDS011;22343;50.820;2.666;2022-09-01T06:22:38;8.10;;;5.72;;
36315;SDS011;22343;50.820;2.666;2022-09-01T06:25:05;8.43;;;5.77;;
36315;SDS011;22343;50.820;2.666;2022-09-01T06:27:33;8.43;;;5.87;;
36315;SDS011;22343;50.820;2.666;2022-09-01T06:30:04;8.20;;;5.80;;
36315;SDS011;22343;50.820;2.666;2022-09-01T06:32:40;8.77;;;6.00;;
36315;SDS011;22343;50.820;2.666;2022-09-01T06:35:09;8.83;;;6.07;;
36315;SDS011;22343;50.820;2.666;2022-09-01T06:37:37;8.50;;;5.70;;
36315;SDS011;22343;50.820;2.666;2022-09-01T06:40:03;10.40;;;6.10;;
36315;SDS011;22343;50.820;2.666;2022-09-01T06:42:30;15.00;;;6.25;;
36315;SDS011;22343;50.820;2.666;2022-09-01T06:45:00;10.85;;;6.20;;
36315;SDS011;22343;50.820;2.666;2022-09-01T06:47:26;8.63;;;5.53;;
36315;SDS011;22343;50.820;2.666;2022-09-01T06:49:55;7.32;;;5.68;;
36315;SDS011;22343;50.820;2.666;2022-09-01T06:52:23;6.55;;;5.07;;
36315;SDS011;22343;50.820;2.666;2022-09-01T06:54:50;6.93;;;5.72;;
36315;SDS011;22343;50.820;2.666;2022-09-01T06:57:19;6.40;;;5.70;;
36315;SDS011;22343;50.820;2.666;2022-09-01T06:59:46;8.68;;;5.65;;
36315;SDS011;22343;50.820;2.666;2022-09-01T07:02:13;7.22;;;5.60;;
36315;SDS011;22343;50.820;2.666;2022-09-01T07:04:41;9.98;;;6.43;;
36315;SDS011;22343;50.820;2.666;2022-09-01T07:07:10;7.88;;;6.28;;
36315;SDS011;22343;50.820;2.666;2022-09-01T07:09:38;7.13;;;6.43;;
36315;SDS011;22343;50.820;2.666;2022-09-01T07:12:07;8.75;;;6.32;;
36315;SDS011;22343;50.820;2.666;2022-09-01T07:14:34;8.88;;;6.40;;
36315;SDS011;22343;50.820;2.666;2022-09-01T07:17:00;7.88;;;6.28;;
36315;SDS011;22343;50.820;2.666;2022-09-01T07:19:26;11.25;;;6.60;;
36315;SDS011;22343;50.820;2.666;2022-09-01T07:21:52;7.55;;;6.45;;
36315;SDS011;22343;50.820;2.666;2022-09-01T07:24:18;7.05;;;5.88;;
36315;SDS011;22343;50.820;2.666;2022-09-01T07:26:45;7.97;;;6.60;;
36315;SDS011;22343;50.820;2.666;2022-09-01T07:29:15;10.27;;;6.63;;
36315;SDS011;22343;50.820;2.666;2022-09-01T07:31:44;9.32;;;6.93;;
36315;SDS011;22343;50.820;2.666;2022-09-01T07:34:11;8.75;;;6.75;;
36315;SDS011;22343;50.820;2.666;2022-09-01T07:36:39;8.15;;;6.47;;
36315;SDS011;22343;50.820;2.666;2022-09-01T07:39:06;11.60;;;6.70;;
36315;SDS011;22343;50.820;2.666;2022-09-01T07:41:32;10.93;;;6.75;;
36315;SDS011;22343;50.820;2.666;2022-09-01T07:44:00;8.85;;;6.50;;
36315;SDS011;22343;50.820;2.666;2022-09-01T07:46:28;8.02;;;6.85;;
36315;SDS011;22343;50.820;2.666;2022-09-01T07:48:58;9.65;;;6.63;;
36315;SDS011;22343;50.820;2.666;2022-09-01T07:51:26;13.73;;;7.00;;
36315;SDS011;22343;50.820;2.666;2022-09-01T07:53:53;9.93;;;6.93;;
36315;SDS011;22343;50.820;2.666;2022-09-01T07:56:19;9.82;;;7.00;;
36315;SDS011;22343;50.820;2.666;2022-09-01T07:58:47;7.57;;;6.22;;
36315;SDS011;22343;50.820;2.666;2022-09-01T08:01:16;7.97;;;7.00;;
36315;SDS011;22343;50.820;2.666;2022-09-01T08:03:47;7.93;;;7.13;;
36315;SDS011;22343;50.820;2.666;2022-09-01T08:06:16;8.85;;;7.65;;
36315;SDS011;22343;50.820;2.666;2022-09-01T08:08:44;10.63;;;7.60;;
36315;SDS011;22343;50.820;2.666;2022-09-01T08:11:14;9.43;;;7.10;;
36315;SDS011;22343;50.820;2.666;2022-09-01T08:13:49;11.00;;;7.90;;
36315;SDS011;22343;50.820;2.666;2022-09-01T08:16:16;10.68;;;7.18;;
36315;SDS011;22343;50.820;2.666;2022-09-01T08:18:42;11.07;;;7.38;;
36315;SDS011;22343;50.820;2.666;2022-09-01T08:21:10;8.65;;;7.75;;
36315;SDS011;22343;50.820;2.666;2022-09-01T08:23:37;10.32;;;7.30;;
36315;SDS011;22343;50.820;2.666;2022-09-01T08:26:07;8.73;;;7.57;;
36315;SDS011;22343;50.820;2.666;2022-09-01T08:28:35;11.00;;;7.90;;
36315;SDS011;22343;50.820;2.666;2022-09-01T08:31:11;8.93;;;8.02;;
36315;SDS011;22343;50.820;2.666;2022-09-01T08:33:38;10.05;;;8.02;;
36315;SDS011;22343;50.820;2.666;2022-09-01T08:36:06;9.98;;;7.88;;
36315;SDS011;22343;50.820;2.666;2022-09-01T08:38:33;10.23;;;7.80;;
36315;SDS011;22343;50.820;2.666;2022-09-01T08:40:59;11.80;;;8.25;;
36315;SDS011;22343;50.820;2.666;2022-09-01T08:48:56;9.60;;;8.05;;
36315;SDS011;22343;50.820;2.666;2022-09-01T08:54:05;12.65;;;8.40;;
36315;SDS011;22343;50.820;2.666;2022-09-01T08:56:35;14.40;;;8.05;;
36315;SDS011;22343;50.820;2.666;2022-09-01T08:59:03;10.73;;;8.10;;
36315;SDS011;22343;50.820;2.666;2022-09-01T09:07:11;9.18;;;8.13;;
36315;SDS011;22343;50.820;2.666;2022-09-01T09:09:45;11.80;;;8.73;;
36315;SDS011;22343;50.820;2.666;2022-09-01T09:15:08;9.93;;;8.30;;
36315;SDS011;22343;50.820;2.666;2022-09-01T09:17:48;10.27;;;8.65;;
36315;SDS011;22343;50.820;2.666;2022-09-01T09:20:25;9.50;;;8.48;;
36315;SDS011;22343;50.820;2.666;2022-09-01T09:22:54;10.05;;;9.00;;
36315;SDS011;22343;50.820;2.666;2022-09-01T09:25:20;11.07;;;8.65;;
36315;SDS011;22343;50.820;2.666;2022-09-01T09:27:47;10.27;;;8.50;;
36315;SDS011;22343;50.820;2.666;2022-09-01T09:30:21;9.93;;;8.75;;
36315;SDS011;22343;50.820;2.666;2022-09-01T09:32:51;13.80;;;9.35;;
36315;SDS011;22343;50.820;2.666;2022-09-01T09:37:51;11.07;;;8.93;;
36315;SDS011;22343;50.820;2.666;2022-09-01T09:40:24;11.88;;;9.57;;
36315;SDS011;22343;50.820;2.666;2022-09-01T09:45:22;11.73;;;9.32;;
36315;SDS011;22343;50.820;2.666;2022-09-01T09:47:52;10.93;;;8.60;;
36315;SDS011;22343;50.820;2.666;2022-09-01T09:50:21;11.63;;;9.20;;
36315;SDS011;22343;50.820;2.666;2022-09-01T09:52:48;9.88;;;8.68;;
36315;SDS011;22343;50.820;2.666;2022-09-01T09:55:22;10.45;;;8.65;;
36315;SDS011;22343;50.820;2.666;2022-09-01T09:57:59;11.88;;;9.27;;
36315;SDS011;22343;50.820;2.666;2022-09-01T10:00:31;10.50;;;8.55;;
36315;SDS011;22343;50.820;2.666;2022-09-01T10:03:08;9.95;;;7.80;;
36315;SDS011;22343;50.820;2.666;2022-09-01T10:08:27;9.50;;;7.97;;
36315;SDS011;22343;50.820;2.666;2022-09-01T10:11:09;11.07;;;8.20;;
36315;SDS011;22343;50.820;2.666;2022-09-01T10:13:38;8.98;;;7.97;;
36315;SDS011;22343;50.820;2.666;2022-09-01T10:16:11;11.48;;;8.60;;
36315;SDS011;22343;50.820;2.666;2022-09-01T10:18:43;10.98;;;8.50;;
36315;SDS011;22343;50.820;2.666;2022-09-01T10:21:14;10.55;;;8.20;;
36315;SDS011;22343;50.820;2.666;2022-09-01T10:23:42;10.00;;;8.18;;
36315;SDS011;22343;50.820;2.666;2022-09-01T10:26:10;10.35;;;8.15;;
36315;SDS011;22343;50.820;2.666;2022-09-01T10:28:47;11.57;;;8.05;;
36315;SDS011;22343;50.820;2.666;2022-09-01T10:31:17;8.30;;;7.50;;
36315;SDS011;22343;50.820;2.666;2022-09-01T10:33:44;9.10;;;7.78;;
36315;SDS011;22343;50.820;2.666;2022-09-01T10:36:11;8.55;;;7.60;;
36315;SDS011;22343;50.820;2.666;2022-09-01T10:38:40;8.10;;;6.82;;
36315;SDS011;22343;50.820;2.666;2022-09-01T10:41:07;9.70;;;7.80;;
36315;SDS011;22343;50.820;2.666;2022-09-01T10:46:08;7.72;;;6.95;;
36315;SDS011;22343;50.820;2.666;2022-09-01T10:48:47;7.85;;;7.05;;
36315;SDS011;22343;50.820;2.666;2022-09-01T10:53:47;8.57;;;7.63;;
36315;SDS011;22343;50.820;2.666;2022-09-01T10:56:16;8.00;;;7.10;;
36315;SDS011;22343;50.820;2.666;2022-09-01T10:58:49;8.02;;;6.45;;
36315;SDS011;22343;50.820;2.666;2022-09-01T11:04:11;8.10;;;6.22;;
36315;SDS011;22343;50.820;2.666;2022-09-01T11:30:19;6.70;;;5.18;;
36315;SDS011;22343;50.820;2.666;2022-09-01T11:32:51;6.10;;;5.50;;
36315;SDS011;22343;50.820;2.666;2022-09-01T11:35:22;6.40;;;5.68;;
36315;SDS011;22343;50.820;2.666;2022-09-01T11:37:51;5.97;;;5.32;;
36315;SDS011;22343;50.820;2.666;2022-09-01T11:40:26;6.78;;;5.00;;
36315;SDS011;22343;50.820;2.666;2022-09-01T11:42:53;7.38;;;5.38;;
36315;SDS011;22343;50.820;2.666;2022-09-01T11:50:55;7.43;;;5.50;;
36315;SDS011;22343;50.820;2.666;2022-09-01T11:53:23;7.60;;;5.70;;
36315;SDS011;22343;50.820;2.666;2022-09-01T11:55:51;5.82;;;5.18;;
36315;SDS011;22343;50.820;2.666;2022-09-01T12:00:52;7.47;;;5.00;;
36315;SDS011;22343;50.820;2.666;2022-09-01T12:03:26;6.75;;;5.13;;
36315;SDS011;22343;50.820;2.666;2022-09-01T12:05:54;5.72;;;4.93;;
36315;SDS011;22343;50.820;2.666;2022-09-01T12:08:27;7.10;;;5.25;;
36315;SDS011;22343;50.820;2.666;2022-09-01T12:13:32;5.20;;;4.70;;
36315;SDS011;22343;50.820;2.666;2022-09-01T12:16:01;5.93;;;4.80;;
36315;SDS011;22343;50.820;2.666;2022-09-01T12:18:31;6.15;;;4.90;;
36315;SDS011;22343;50.820;2.666;2022-09-01T12:21:00;6.57;;;5.00;;
36315;SDS011;22343;50.820;2.666;2022-09-01T12:23:35;6.63;;;5.32;;
36315;SDS011;22343;50.820;2.666;2022-09-01T12:26:09;7.10;;;5.22;;
36315;SDS011;22343;50.820;2.666;2022-09-01T12:28:37;6.53;;;5.30;;
36315;SDS011;22343;50.820;2.666;2022-09-01T12:31:06;9.82;;;5.10;;
36315;SDS011;22343;50.820;2.666;2022-09-01T12:33:37;9.18;;;5.60;;
36315;SDS011;22343;50.820;2.666;2022-09-01T12:41:43;5.88;;;5.03;;
36315;SDS011;22343;50.820;2.666;2022-09-01T12:46:56;7.00;;;5.10;;
36315;SDS011;22343;50.820;2.666;2022-09-01T12:49:34;10.15;;;5.20;;
36315;SDS011;22343;50.820;2.666;2022-09-01T12:52:09;5.72;;;5.22;;
36315;SDS011;22343;50.820;2.666;2022-09-01T12:55:30;6.18;;;5.30;;
36315;SDS011;22343;50.820;2.666;2022-09-01T12:57:38;5.60;;;4.88;;
36315;SDS011;22343;50.820;2.666;2022-09-01T13:02:35;5.65;;;5.15;;
36315;SDS011;22343;50.820;2.666;2022-09-01T13:10:32;7.10;;;5.40;;
36315;SDS011;22343;50.820;2.666;2022-09-01T13:13:03;7.05;;;4.88;;
36315;SDS011;22343;50.820;2.666;2022-09-01T13:15:30;6.10;;;5.50;;
36315;SDS011;22343;50.820;2.666;2022-09-01T13:17:57;5.95;;;5.30;;
36315;SDS011;22343;50.820;2.666;2022-09-01T13:20:23;5.20;;;4.68;;
36315;SDS011;22343;50.820;2.666;2022-09-01T13:22:49;5.55;;;4.93;;
36315;SDS011;22343;50.820;2.666;2022-09-01T13:25:16;7.70;;;5.13;;
36315;SDS011;22343;50.820;2.666;2022-09-01T13:27:44;5.40;;;4.90;;
36315;SDS011;22343;50.820;2.666;2022-09-01T13:30:16;6.70;;;5.15;;
36315;SDS011;22343;50.820;2.666;2022-09-01T13:32:44;6.72;;;5.50;;
36315;SDS011;22343;50.820;2.666;2022-09-01T13:35:12;5.60;;;5.10;;
36315;SDS011;22343;50.820;2.666;2022-09-01T13:37:40;5.38;;;4.88;;
36315;SDS011;22343;50.820;2.666;2022-09-01T13:40:06;6.20;;;5.20;;
36315;SDS011;22343;50.820;2.666;2022-09-01T13:42:40;5.53;;;5.00;;
36315;SDS011;22343;50.820;2.666;2022-09-01T13:45:08;7.40;;;5.55;;
36315;SDS011;22343;50.820;2.666;2022-09-01T13:47:38;6.40;;;5.22;;
36315;SDS011;22343;50.820;2.666;2022-09-01T13:50:04;8.40;;;5.20;;
36315;SDS011;22343;50.820;2.666;2022-09-01T13:52:31;5.25;;;4.75;;
36315;SDS011;22343;50.820;2.666;2022-09-01T13:54:58;5.47;;;4.88;;
36315;SDS011;22343;50.820;2.666;2022-09-01T13:57:24;5.88;;;5.30;;
36315;SDS011;22343;50.820;2.666;2022-09-01T13:59:50;6.68;;;5.13;;
36315;SDS011;22343;50.820;2.666;2022-09-01T14:02:16;7.32;;;4.90;;
36315;SDS011;22343;50.820;2.666;2022-09-01T14:04:42;5.53;;;5.03;;
36315;SDS011;22343;50.820;2.666;2022-09-01T14:07:08;5.88;;;5.32;;
36315;SDS011;22343;50.820;2.666;2022-09-01T14:09:34;6.03;;;5.38;;
36315;SDS011;22343;50.820;2.666;2022-09-01T14:12:00;5.63;;;5.20;;
36315;SDS011;22343;50.820;2.666;2022-09-01T14:14:26;6.88;;;5.28;;
36315;SDS011;22343;50.820;2.666;2022-09-01T14:16:52;5.78;;;5.28;;
36315;SDS011;22343;50.820;2.666;2022-09-01T14:19:18;5.43;;;4.93;;
36315;SDS011;22343;50.820;2.666;2022-09-01T14:21:44;6.18;;;5.60;;
36315;SDS011;22343;50.820;2.666;2022-09-01T14:24:12;7.72;;;4.70;;
36315;SDS011;22343;50.820;2.666;2022-09-01T14:26:39;5.53;;;4.97;;
36315;SDS011;22343;50.820;2.666;2022-09-01T14:29:05;6.32;;;4.90;;
36315;SDS011;22343;50.820;2.666;2022-09-01T14:31:32;5.80;;;5.18;;
36315;SDS011;22343;50.820;2.666;2022-09-01T14:34:00;5.65;;;5.15;;
36315;SDS011;22343;50.820;2.666;2022-09-01T14:36:26;5.53;;;5.03;;
36315;SDS011;22343;50.820;2.666;2022-09-01T14:38:53;6.28;;;5.60;;
36315;SDS011;22343;50.820;2.666;2022-09-01T14:41:20;7.25;;;5.15;;
36315;SDS011;22343;50.820;2.666;2022-09-01T14:43:49;6.20;;;5.57;;
36315;SDS011;22343;50.820;2.666;2022-09-01T14:46:16;6.47;;;5.70;;
36315;SDS011;22343;50.820;2.666;2022-09-01T14:48:43;6.20;;;5.60;;
36315;SDS011;22343;50.820;2.666;2022-09-01T14:51:17;5.85;;;5.25;;
36315;SDS011;22343;50.820;2.666;2022-09-01T14:53:48;6.57;;;5.28;;
36315;SDS011;22343;50.820;2.666;2022-09-01T14:56:15;6.07;;;5.45;;
36315;SDS011;22343;50.820;2.666;2022-09-01T14:58:43;6.00;;;5.40;;
36315;SDS011;22343;50.820;2.666;2022-09-01T15:01:19;5.68;;;5.18;;
36315;SDS011;22343;50.820;2.666;2022-09-01T15:03:46;5.57;;;5.07;;
36315;SDS011;22343;50.820;2.666;2022-09-01T15:06:13;5.45;;;4.95;;
36315;SDS011;22343;50.820;2.666;2022-09-01T15:08:40;5.57;;;4.90;;
36315;SDS011;22343;50.820;2.666;2022-09-01T15:11:10;5.43;;;4.82;;
36315;SDS011;22343;50.820;2.666;2022-09-01T15:13:43;5.70;;;5.00;;
36315;SDS011;22343;50.820;2.666;2022-09-01T15:16:14;5.63;;;5.05;;
36315;SDS011;22343;50.820;2.666;2022-09-01T15:18:41;5.68;;;4.90;;
36315;SDS011;22343;50.820;2.666;2022-09-01T15:21:07;6.28;;;4.97;;
36315;SDS011;22343;50.820;2.666;2022-09-01T15:23:43;5.03;;;4.53;;
36315;SDS011;22343;50.820;2.666;2022-09-01T15:26:09;6.53;;;4.80;;
36315;SDS011;22343;50.820;2.666;2022-09-01T15:28:35;5.10;;;4.55;;
36315;SDS011;22343;50.820;2.666;2022-09-01T15:31:01;5.13;;;4.63;;
36315;SDS011;22343;50.820;2.666;2022-09-01T15:33:28;4.90;;;4.40;;
36315;SDS011;22343;50.820;2.666;2022-09-01T15:35:54;7.97;;;4.70;;
36315;SDS011;22343;50.820;2.666;2022-09-01T15:38:20;4.80;;;4.40;;
36315;SDS011;22343;50.820;2.666;2022-09-01T15:40:46;4.72;;;4.32;;
36315;SDS011;22343;50.820;2.666;2022-09-01T15:43:13;5.93;;;4.50;;
36315;SDS011;22343;50.820;2.666;2022-09-01T15:45:39;4.90;;;4.40;;
36315;SDS011;22343;50.820;2.666;2022-09-01T15:48:05;6.40;;;4.85;;
36315;SDS011;22343;50.820;2.666;2022-09-01T15:50:31;4.57;;;4.18;;
36315;SDS011;22343;50.820;2.666;2022-09-01T15:52:59;4.55;;;4.07;;
36315;SDS011;22343;50.820;2.666;2022-09-01T15:55:27;4.70;;;4.32;;
36315;SDS011;22343;50.820;2.666;2022-09-01T15:58:06;4.15;;;3.80;;
36315;SDS011;22343;50.820;2.666;2022-09-01T16:00:33;4.60;;;4.20;;
36315;SDS011;22343;50.820;2.666;2022-09-01T16:02:59;4.72;;;4.28;;
36315;SDS011;22343;50.820;2.666;2022-09-01T16:05:29;4.70;;;4.20;;
36315;SDS011;22343;50.820;2.666;2022-09-01T16:07:56;5.78;;;4.20;;
36315;SDS011;22343;50.820;2.666;2022-09-01T16:10:23;5.30;;;4.40;;
36315;SDS011;22343;50.820;2.666;2022-09-01T16:12:49;4.50;;;4.10;;
36315;SDS011;22343;50.820;2.666;2022-09-01T16:15:18;4.32;;;3.92;;
36315;SDS011;22343;50.820;2.666;2022-09-01T16:23:19;4.53;;;4.13;;
36315;SDS011;22343;50.820;2.666;2022-09-01T16:25:49;4.97;;;4.32;;
36315;SDS011;22343;50.820;2.666;2022-09-01T16:28:23;4.93;;;4.20;;
36315;SDS011;22343;50.820;2.666;2022-09-01T16:31:29;5.15;;;4.40;;