sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60722;SDS011;46574;52.818;6.516;2023-01-29T00:01:26;23.05;;;17.05;;
60722;SDS011;46574;52.818;6.516;2023-01-29T00:03:52;22.17;;;16.17;;
60722;SDS011;46574;52.818;6.516;2023-01-29T00:06:18;21.45;;;16.63;;
60722;SDS011;46574;52.818;6.516;2023-01-29T00:08:44;21.40;;;15.95;;
60722;SDS011;46574;52.818;6.516;2023-01-29T00:11:10;22.17;;;16.75;;
60722;SDS011;46574;52.818;6.516;2023-01-29T00:13:36;22.02;;;16.58;;
60722;SDS011;46574;52.818;6.516;2023-01-29T00:16:02;21.42;;;16.08;;
60722;SDS011;46574;52.818;6.516;2023-01-29T00:18:28;19.75;;;15.48;;
60722;SDS011;46574;52.818;6.516;2023-01-29T00:20:54;20.13;;;16.67;;
60722;SDS011;46574;52.818;6.516;2023-01-29T00:23:20;19.67;;;16.15;;
60722;SDS011;46574;52.818;6.516;2023-01-29T00:25:46;20.98;;;16.20;;
60722;SDS011;46574;52.818;6.516;2023-01-29T00:28:13;22.50;;;16.10;;
60722;SDS011;46574;52.818;6.516;2023-01-29T00:30:39;22.42;;;16.42;;
60722;SDS011;46574;52.818;6.516;2023-01-29T00:33:05;22.48;;;17.15;;
60722;SDS011;46574;52.818;6.516;2023-01-29T00:35:32;24.23;;;16.77;;
60722;SDS011;46574;52.818;6.516;2023-01-29T00:37:58;21.50;;;16.35;;
60722;SDS011;46574;52.818;6.516;2023-01-29T00:40:24;19.80;;;15.77;;
60722;SDS011;46574;52.818;6.516;2023-01-29T00:42:50;20.83;;;16.10;;
60722;SDS011;46574;52.818;6.516;2023-01-29T00:45:34;19.10;;;15.27;;
60722;SDS011;46574;52.818;6.516;2023-01-29T00:48:01;21.08;;;15.88;;
60722;SDS011;46574;52.818;6.516;2023-01-29T00:50:28;21.73;;;16.27;;
60722;SDS011;46574;52.818;6.516;2023-01-29T00:52:54;19.48;;;16.40;;
60722;SDS011;46574;52.818;6.516;2023-01-29T00:55:19;22.38;;;15.95;;
60722;SDS011;46574;52.818;6.516;2023-01-29T00:57:46;21.25;;;16.13;;
60722;SDS011;46574;52.818;6.516;2023-01-29T01:00:12;22.00;;;16.83;;
60722;SDS011;46574;52.818;6.516;2023-01-29T01:02:40;20.17;;;16.98;;
60722;SDS011;46574;52.818;6.516;2023-01-29T01:05:24;22.83;;;16.77;;
60722;SDS011;46574;52.818;6.516;2023-01-29T01:07:51;21.73;;;16.30;;
60722;SDS011;46574;52.818;6.516;2023-01-29T01:10:20;22.35;;;16.15;;
60722;SDS011;46574;52.818;6.516;2023-01-29T01:12:57;23.98;;;16.55;;
60722;SDS011;46574;52.818;6.516;2023-01-29T01:15:35;21.83;;;16.30;;
60722;SDS011;46574;52.818;6.516;2023-01-29T01:18:02;22.20;;;16.77;;
60722;SDS011;46574;52.818;6.516;2023-01-29T01:20:29;22.55;;;17.33;;
60722;SDS011;46574;52.818;6.516;2023-01-29T01:22:56;21.95;;;16.73;;
60722;SDS011;46574;52.818;6.516;2023-01-29T01:25:22;22.20;;;17.20;;
60722;SDS011;46574;52.818;6.516;2023-01-29T01:27:53;21.17;;;16.13;;
60722;SDS011;46574;52.818;6.516;2023-01-29T01:30:20;23.02;;;16.65;;
60722;SDS011;46574;52.818;6.516;2023-01-29T01:32:47;21.30;;;16.10;;
60722;SDS011;46574;52.818;6.516;2023-01-29T01:35:13;20.98;;;15.98;;
60722;SDS011;46574;52.818;6.516;2023-01-29T01:37:39;21.60;;;16.95;;
60722;SDS011;46574;52.818;6.516;2023-01-29T01:40:05;23.40;;;17.35;;
60722;SDS011;46574;52.818;6.516;2023-01-29T01:42:39;22.75;;;16.90;;
60722;SDS011;46574;52.818;6.516;2023-01-29T01:45:06;21.70;;;16.70;;
60722;SDS011;46574;52.818;6.516;2023-01-29T01:47:50;21.58;;;16.85;;
60722;SDS011;46574;52.818;6.516;2023-01-29T01:50:25;20.95;;;16.52;;
60722;SDS011;46574;52.818;6.516;2023-01-29T01:52:56;22.77;;;16.98;;
60722;SDS011;46574;52.818;6.516;2023-01-29T01:56:23;20.10;;;16.20;;
60722;SDS011;46574;52.818;6.516;2023-01-29T01:58:36;23.38;;;17.15;;
60722;SDS011;46574;52.818;6.516;2023-01-29T02:01:07;26.15;;;17.38;;
60722;SDS011;46574;52.818;6.516;2023-01-29T02:04:17;22.60;;;17.02;;
60722;SDS011;46574;52.818;6.516;2023-01-29T02:07:02;22.33;;;17.77;;
60722;SDS011;46574;52.818;6.516;2023-01-29T02:09:51;22.85;;;17.10;;
60722;SDS011;46574;52.818;6.516;2023-01-29T02:12:19;21.85;;;16.75;;
60722;SDS011;46574;52.818;6.516;2023-01-29T02:14:45;23.42;;;16.88;;
60722;SDS011;46574;52.818;6.516;2023-01-29T02:17:13;21.75;;;16.27;;
60722;SDS011;46574;52.818;6.516;2023-01-29T02:19:43;21.27;;;17.25;;
60722;SDS011;46574;52.818;6.516;2023-01-29T02:27:38;23.17;;;17.13;;
60722;SDS011;46574;52.818;6.516;2023-01-29T02:30:27;22.90;;;17.00;;
60722;SDS011;46574;52.818;6.516;2023-01-29T02:35:41;23.08;;;17.55;;
60722;SDS011;46574;52.818;6.516;2023-01-29T02:38:22;21.02;;;17.42;;
60722;SDS011;46574;52.818;6.516;2023-01-29T02:41:14;22.35;;;16.80;;
60722;SDS011;46574;52.818;6.516;2023-01-29T02:43:55;22.30;;;16.73;;
60722;SDS011;46574;52.818;6.516;2023-01-29T02:49:12;22.00;;;16.95;;
60722;SDS011;46574;52.818;6.516;2023-01-29T02:51:43;24.13;;;17.23;;
60722;SDS011;46574;52.818;6.516;2023-01-29T02:54:26;24.13;;;17.30;;
60722;SDS011;46574;52.818;6.516;2023-01-29T02:56:55;21.50;;;16.50;;
60722;SDS011;46574;52.818;6.516;2023-01-29T02:59:58;21.33;;;16.73;;
60722;SDS011;46574;52.818;6.516;2023-01-29T03:02:36;21.60;;;16.63;;
60722;SDS011;46574;52.818;6.516;2023-01-29T03:05:17;21.13;;;16.90;;
60722;SDS011;46574;52.818;6.516;2023-01-29T03:10:27;20.52;;;16.38;;
60722;SDS011;46574;52.818;6.516;2023-01-29T03:13:01;22.15;;;16.50;;
60722;SDS011;46574;52.818;6.516;2023-01-29T03:15:40;19.48;;;16.10;;
60722;SDS011;46574;52.818;6.516;2023-01-29T03:18:12;20.73;;;16.55;;
60722;SDS011;46574;52.818;6.516;2023-01-29T03:20:45;21.92;;;16.83;;
60722;SDS011;46574;52.818;6.516;2023-01-29T03:23:35;21.45;;;16.65;;
60722;SDS011;46574;52.818;6.516;2023-01-29T03:26:20;21.30;;;16.70;;
60722;SDS011;46574;52.818;6.516;2023-01-29T03:29:05;22.00;;;16.83;;
60722;SDS011;46574;52.818;6.516;2023-01-29T03:31:52;22.98;;;18.45;;
60722;SDS011;46574;52.818;6.516;2023-01-29T03:34:33;22.67;;;16.60;;
60722;SDS011;46574;52.818;6.516;2023-01-29T03:37:30;24.13;;;18.02;;
60722;SDS011;46574;52.818;6.516;2023-01-29T03:40:03;23.65;;;17.25;;
60722;SDS011;46574;52.818;6.516;2023-01-29T03:50:35;23.27;;;18.58;;
60722;SDS011;46574;52.818;6.516;2023-01-29T03:55:48;26.17;;;19.52;;
60722;SDS011;46574;52.818;6.516;2023-01-29T03:58:35;24.63;;;19.77;;
60722;SDS011;46574;52.818;6.516;2023-01-29T04:01:16;24.23;;;18.45;;
60722;SDS011;46574;52.818;6.516;2023-01-29T04:03:57;26.13;;;20.42;;
60722;SDS011;46574;52.818;6.516;2023-01-29T04:06:34;25.80;;;20.63;;
60722;SDS011;46574;52.818;6.516;2023-01-29T04:09:08;28.42;;;21.25;;
60722;SDS011;46574;52.818;6.516;2023-01-29T04:11:46;28.20;;;21.70;;
60722;SDS011;46574;52.818;6.516;2023-01-29T04:14:16;27.38;;;21.13;;
60722;SDS011;46574;52.818;6.516;2023-01-29T04:16:46;28.52;;;21.20;;
60722;SDS011;46574;52.818;6.516;2023-01-29T04:19:15;25.75;;;21.13;;
60722;SDS011;46574;52.818;6.516;2023-01-29T04:21:41;26.42;;;21.77;;
60722;SDS011;46574;52.818;6.516;2023-01-29T04:24:07;29.48;;;22.30;;
60722;SDS011;46574;52.818;6.516;2023-01-29T04:27:20;29.60;;;22.05;;
60722;SDS011;46574;52.818;6.516;2023-01-29T04:29:49;27.97;;;21.67;;
60722;SDS011;46574;52.818;6.516;2023-01-29T04:32:31;29.40;;;22.00;;
60722;SDS011;46574;52.818;6.516;2023-01-29T04:38:10;27.60;;;22.42;;
60722;SDS011;46574;52.818;6.516;2023-01-29T04:41:19;29.88;;;23.65;;
60722;SDS011;46574;52.818;6.516;2023-01-29T04:43:57;26.98;;;23.00;;
60722;SDS011;46574;52.818;6.516;2023-01-29T04:46:30;31.55;;;23.75;;
60722;SDS011;46574;52.818;6.516;2023-01-29T04:54:27;31.67;;;23.60;;
60722;SDS011;46574;52.818;6.516;2023-01-29T04:59:49;30.27;;;23.85;;
60722;SDS011;46574;52.818;6.516;2023-01-29T05:02:29;31.40;;;24.20;;
60722;SDS011;46574;52.818;6.516;2023-01-29T05:04:57;31.85;;;24.20;;
60722;SDS011;46574;52.818;6.516;2023-01-29T05:07:23;30.92;;;23.42;;
60722;SDS011;46574;52.818;6.516;2023-01-29T05:09:50;30.70;;;23.80;;
60722;SDS011;46574;52.818;6.516;2023-01-29T05:12:16;29.02;;;23.27;;
60722;SDS011;46574;52.818;6.516;2023-01-29T05:14:43;32.42;;;23.90;;
60722;SDS011;46574;52.818;6.516;2023-01-29T05:17:15;30.40;;;24.53;;
60722;SDS011;46574;52.818;6.516;2023-01-29T05:19:44;31.58;;;24.70;;
60722;SDS011;46574;52.818;6.516;2023-01-29T05:22:11;30.63;;;24.60;;
60722;SDS011;46574;52.818;6.516;2023-01-29T05:24:39;31.65;;;23.98;;
60722;SDS011;46574;52.818;6.516;2023-01-29T05:27:05;31.58;;;24.60;;
60722;SDS011;46574;52.818;6.516;2023-01-29T05:29:54;30.20;;;24.02;;
60722;SDS011;46574;52.818;6.516;2023-01-29T05:32:21;29.85;;;24.05;;
60722;SDS011;46574;52.818;6.516;2023-01-29T05:34:47;29.95;;;23.80;;
60722;SDS011;46574;52.818;6.516;2023-01-29T05:37:12;30.63;;;24.08;;
60722;SDS011;46574;52.818;6.516;2023-01-29T05:39:38;29.15;;;23.67;;
60722;SDS011;46574;52.818;6.516;2023-01-29T05:42:03;28.88;;;23.88;;
60722;SDS011;46574;52.818;6.516;2023-01-29T05:44:29;29.65;;;24.42;;
60722;SDS011;46574;52.818;6.516;2023-01-29T05:46:55;29.45;;;23.98;;
60722;SDS011;46574;52.818;6.516;2023-01-29T05:49:20;29.13;;;23.63;;
60722;SDS011;46574;52.818;6.516;2023-01-29T05:51:46;28.73;;;24.52;;
60722;SDS011;46574;52.818;6.516;2023-01-29T05:54:12;29.52;;;23.70;;
60722;SDS011;46574;52.818;6.516;2023-01-29T05:56:41;30.00;;;23.73;;
60722;SDS011;46574;52.818;6.516;2023-01-29T05:59:07;30.52;;;24.25;;
60722;SDS011;46574;52.818;6.516;2023-01-29T06:01:32;30.88;;;25.17;;
60722;SDS011;46574;52.818;6.516;2023-01-29T06:03:58;31.38;;;26.13;;
60722;SDS011;46574;52.818;6.516;2023-01-29T06:06:23;30.65;;;24.52;;
60722;SDS011;46574;52.818;6.516;2023-01-29T06:08:49;32.00;;;25.20;;
60722;SDS011;46574;52.818;6.516;2023-01-29T06:11:15;31.20;;;25.27;;
60722;SDS011;46574;52.818;6.516;2023-01-29T06:13:42;32.88;;;25.60;;
60722;SDS011;46574;52.818;6.516;2023-01-29T06:16:09;32.85;;;26.02;;
60722;SDS011;46574;52.818;6.516;2023-01-29T06:18:36;33.13;;;26.48;;
60722;SDS011;46574;52.818;6.516;2023-01-29T06:21:02;33.42;;;26.58;;
60722;SDS011;46574;52.818;6.516;2023-01-29T06:23:30;32.45;;;25.83;;
60722;SDS011;46574;52.818;6.516;2023-01-29T06:26:00;32.58;;;25.45;;
60722;SDS011;46574;52.818;6.516;2023-01-29T06:28:26;31.58;;;25.38;;
60722;SDS011;46574;52.818;6.516;2023-01-29T06:30:52;30.95;;;25.52;;
60722;SDS011;46574;52.818;6.516;2023-01-29T06:33:20;29.03;;;23.17;;
60722;SDS011;46574;52.818;6.516;2023-01-29T06:35:46;28.77;;;24.50;;
60722;SDS011;46574;52.818;6.516;2023-01-29T06:38:11;32.63;;;24.80;;
60722;SDS011;46574;52.818;6.516;2023-01-29T06:40:37;28.50;;;24.55;;
60722;SDS011;46574;52.818;6.516;2023-01-29T06:43:03;31.13;;;25.15;;
60722;SDS011;46574;52.818;6.516;2023-01-29T06:45:28;29.08;;;23.50;;
60722;SDS011;46574;52.818;6.516;2023-01-29T06:47:54;31.70;;;24.90;;
60722;SDS011;46574;52.818;6.516;2023-01-29T06:50:20;32.30;;;25.48;;
60722;SDS011;46574;52.818;6.516;2023-01-29T06:52:46;32.28;;;25.02;;
60722;SDS011;46574;52.818;6.516;2023-01-29T06:55:11;29.08;;;25.45;;
60722;SDS011;46574;52.818;6.516;2023-01-29T06:57:37;30.75;;;24.55;;
60722;SDS011;46574;52.818;6.516;2023-01-29T07:00:03;28.17;;;24.77;;
60722;SDS011;46574;52.818;6.516;2023-01-29T07:02:30;32.08;;;25.90;;
60722;SDS011;46574;52.818;6.516;2023-01-29T07:04:56;30.70;;;25.30;;
60722;SDS011;46574;52.818;6.516;2023-01-29T07:07:21;32.05;;;25.48;;
60722;SDS011;46574;52.818;6.516;2023-01-29T07:09:47;31.90;;;25.98;;
60722;SDS011;46574;52.818;6.516;2023-01-29T07:12:12;32.22;;;25.80;;
60722;SDS011;46574;52.818;6.516;2023-01-29T07:14:38;31.58;;;24.83;;
60722;SDS011;46574;52.818;6.516;2023-01-29T07:17:04;35.20;;;25.23;;
60722;SDS011;46574;52.818;6.516;2023-01-29T07:19:29;31.33;;;25.77;;
60722;SDS011;46574;52.818;6.516;2023-01-29T07:21:55;33.58;;;27.00;;
60722;SDS011;46574;52.818;6.516;2023-01-29T07:24:21;31.42;;;25.58;;
60722;SDS011;46574;52.818;6.516;2023-01-29T07:26:46;34.25;;;26.50;;
60722;SDS011;46574;52.818;6.516;2023-01-29T07:29:12;33.58;;;26.90;;
60722;SDS011;46574;52.818;6.516;2023-01-29T07:31:37;33.28;;;25.42;;
60722;SDS011;46574;52.818;6.516;2023-01-29T07:34:03;33.03;;;26.52;;
60722;SDS011;46574;52.818;6.516;2023-01-29T07:36:29;32.95;;;25.80;;
60722;SDS011;46574;52.818;6.516;2023-01-29T07:38:55;32.35;;;26.17;;
60722;SDS011;46574;52.818;6.516;2023-01-29T07:41:20;30.35;;;26.50;;
60722;SDS011;46574;52.818;6.516;2023-01-29T07:43:46;33.58;;;27.50;;
60722;SDS011;46574;52.818;6.516;2023-01-29T07:46:12;33.17;;;26.33;;
60722;SDS011;46574;52.818;6.516;2023-01-29T07:48:38;34.25;;;26.60;;
60722;SDS011;46574;52.818;6.516;2023-01-29T07:51:03;33.17;;;26.33;;
60722;SDS011;46574;52.818;6.516;2023-01-29T07:53:29;35.85;;;27.25;;
60722;SDS011;46574;52.818;6.516;2023-01-29T07:55:55;36.30;;;27.52;;
60722;SDS011;46574;52.818;6.516;2023-01-29T07:58:21;34.03;;;26.75;;
60722;SDS011;46574;52.818;6.516;2023-01-29T08:00:47;35.95;;;26.95;;
60722;SDS011;46574;52.818;6.516;2023-01-29T08:03:13;35.67;;;26.08;;
60722;SDS011;46574;52.818;6.516;2023-01-29T08:05:41;34.72;;;26.55;;
60722;SDS011;46574;52.818;6.516;2023-01-29T08:08:07;35.30;;;27.42;;
60722;SDS011;46574;52.818;6.516;2023-01-29T08:10:34;36.83;;;27.10;;
60722;SDS011;46574;52.818;6.516;2023-01-29T08:13:00;34.33;;;26.50;;
60722;SDS011;46574;52.818;6.516;2023-01-29T08:15:27;35.35;;;26.67;;
60722;SDS011;46574;52.818;6.516;2023-01-29T08:17:53;38.35;;;26.92;;
60722;SDS011;46574;52.818;6.516;2023-01-29T08:20:20;36.25;;;26.65;;
60722;SDS011;46574;52.818;6.516;2023-01-29T08:22:46;34.65;;;25.90;;
60722;SDS011;46574;52.818;6.516;2023-01-29T08:25:12;31.48;;;25.25;;
60722;SDS011;46574;52.818;6.516;2023-01-29T08:27:39;37.47;;;26.55;;
60722;SDS011;46574;52.818;6.516;2023-01-29T08:30:05;34.58;;;26.63;;
60722;SDS011;46574;52.818;6.516;2023-01-29T08:32:32;33.45;;;25.58;;
60722;SDS011;46574;52.818;6.516;2023-01-29T08:34:59;34.20;;;25.67;;
60722;SDS011;46574;52.818;6.516;2023-01-29T08:37:24;36.70;;;25.33;;
60722;SDS011;46574;52.818;6.516;2023-01-29T08:39:50;33.53;;;25.63;;
60722;SDS011;46574;52.818;6.516;2023-01-29T08:42:16;34.67;;;25.13;;
60722;SDS011;46574;52.818;6.516;2023-01-29T08:44:41;35.38;;;25.10;;
60722;SDS011;46574;52.818;6.516;2023-01-29T08:47:07;35.90;;;24.77;;
60722;SDS011;46574;52.818;6.516;2023-01-29T08:49:32;35.45;;;25.08;;
60722;SDS011;46574;52.818;6.516;2023-01-29T08:51:58;35.03;;;26.02;;
60722;SDS011;46574;52.818;6.516;2023-01-29T08:54:24;36.80;;;25.65;;
60722;SDS011;46574;52.818;6.516;2023-01-29T08:56:49;33.88;;;24.45;;
60722;SDS011;46574;52.818;6.516;2023-01-29T08:59:15;36.83;;;25.75;;
60722;SDS011;46574;52.818;6.516;2023-01-29T09:01:41;32.17;;;24.55;;
60722;SDS011;46574;52.818;6.516;2023-01-29T09:04:07;34.83;;;25.02;;
60722;SDS011;46574;52.818;6.516;2023-01-29T09:06:32;34.97;;;24.85;;
60722;SDS011;46574;52.818;6.516;2023-01-29T09:08:58;32.30;;;23.92;;
60722;SDS011;46574;52.818;6.516;2023-01-29T09:11:24;33.17;;;24.50;;
60722;SDS011;46574;52.818;6.516;2023-01-29T09:13:49;33.75;;;25.10;;
60722;SDS011;46574;52.818;6.516;2023-01-29T09:16:16;32.53;;;23.05;;
60722;SDS011;46574;52.818;6.516;2023-01-29T09:18:42;34.20;;;26.23;;
60722;SDS011;46574;52.818;6.516;2023-01-29T09:21:07;34.15;;;24.88;;
60722;SDS011;46574;52.818;6.516;2023-01-29T09:23:33;34.90;;;26.52;;
60722;SDS011;46574;52.818;6.516;2023-01-29T09:25:59;34.17;;;24.90;;
60722;SDS011;46574;52.818;6.516;2023-01-29T09:28:24;35.80;;;25.20;;
60722;SDS011;46574;52.818;6.516;2023-01-29T09:30:50;35.78;;;24.80;;
60722;SDS011;46574;52.818;6.516;2023-01-29T09:33:16;34.17;;;25.05;;
60722;SDS011;46574;52.818;6.516;2023-01-29T09:35:42;35.65;;;25.73;;
60722;SDS011;46574;52.818;6.516;2023-01-29T09:38:09;37.60;;;25.33;;
60722;SDS011;46574;52.818;6.516;2023-01-29T09:43:37;33.75;;;24.42;;
60722;SDS011;46574;52.818;6.516;2023-01-29T09:46:05;34.85;;;24.27;;
60722;SDS011;46574;52.818;6.516;2023-01-29T09:48:40;35.42;;;25.63;;
60722;SDS011;46574;52.818;6.516;2023-01-29T09:51:11;34.00;;;24.85;;
60722;SDS011;46574;52.818;6.516;2023-01-29T09:53:46;33.17;;;24.40;;
60722;SDS011;46574;52.818;6.516;2023-01-29T09:56:28;32.38;;;24.23;;
60722;SDS011;46574;52.818;6.516;2023-01-29T09:58:55;34.55;;;24.63;;
60722;SDS011;46574;52.818;6.516;2023-01-29T10:01:26;31.77;;;24.15;;
60722;SDS011;46574;52.818;6.516;2023-01-29T10:04:04;33.00;;;24.77;;
60722;SDS011;46574;52.818;6.516;2023-01-29T10:06:43;34.72;;;24.77;;
60722;SDS011;46574;52.818;6.516;2023-01-29T10:09:35;32.67;;;24.55;;
60722;SDS011;46574;52.818;6.516;2023-01-29T10:12:11;32.00;;;25.25;;
60722;SDS011;46574;52.818;6.516;2023-01-29T10:23:31;31.27;;;23.63;;
60722;SDS011;46574;52.818;6.516;2023-01-29T10:25:58;32.53;;;24.80;;
60722;SDS011;46574;52.818;6.516;2023-01-29T10:31:04;32.28;;;24.80;;
60722;SDS011;46574;52.818;6.516;2023-01-29T10:33:48;32.10;;;24.88;;
60722;SDS011;46574;52.818;6.516;2023-01-29T10:36:17;33.15;;;24.77;;
60722;SDS011;46574;52.818;6.516;2023-01-29T10:38:50;31.65;;;24.08;;
60722;SDS011;46574;52.818;6.516;2023-01-29T10:44:04;36.33;;;26.08;;
60722;SDS011;46574;52.818;6.516;2023-01-29T10:49:33;32.85;;;25.42;;
60722;SDS011;46574;52.818;6.516;2023-01-29T11:00:32;34.63;;;25.50;;
60722;SDS011;46574;52.818;6.516;2023-01-29T11:03:17;34.90;;;26.10;;
60722;SDS011;46574;52.818;6.516;2023-01-29T11:08:58;36.38;;;25.15;;
60722;SDS011;46574;52.818;6.516;2023-01-29T11:11:45;33.07;;;24.87;;
60722;SDS011;46574;52.818;6.516;2023-01-29T11:17:06;33.53;;;25.45;;
60722;SDS011;46574;52.818;6.516;2023-01-29T11:19:40;34.40;;;25.90;;
60722;SDS011;46574;52.818;6.516;2023-01-29T11:22:13;38.60;;;25.73;;
60722;SDS011;46574;52.818;6.516;2023-01-29T11:24:41;33.15;;;25.08;;
60722;SDS011;46574;52.818;6.516;2023-01-29T11:27:22;34.53;;;26.15;;
60722;SDS011;46574;52.818;6.516;2023-01-29T11:29:53;36.17;;;25.98;;
60722;SDS011;46574;52.818;6.516;2023-01-29T11:35:02;34.47;;;25.92;;
60722;SDS011;46574;52.818;6.516;2023-01-29T11:37:48;33.20;;;24.60;;
60722;SDS011;46574;52.818;6.516;2023-01-29T11:42:43;33.38;;;25.80;;
60722;SDS011;46574;52.818;6.516;2023-01-29T11:47:47;38.45;;;27.17;;
60722;SDS011;46574;52.818;6.516;2023-01-29T11:50:21;35.20;;;26.05;;
60722;SDS011;46574;52.818;6.516;2023-01-29T11:52:49;33.60;;;25.92;;
60722;SDS011;46574;52.818;6.516;2023-01-29T11:57:57;35.08;;;25.77;;
60722;SDS011;46574;52.818;6.516;2023-01-29T12:00:29;37.03;;;26.27;;
60722;SDS011;46574;52.818;6.516;2023-01-29T12:05:29;34.97;;;24.85;;
60722;SDS011;46574;52.818;6.516;2023-01-29T12:07:55;35.28;;;25.08;;
60722;SDS011;46574;52.818;6.516;2023-01-29T12:10:34;32.88;;;25.27;;
60722;SDS011;46574;52.818;6.516;2023-01-29T12:15:44;31.83;;;24.05;;
60722;SDS011;46574;52.818;6.516;2023-01-29T12:18:11;31.05;;;23.95;;
60722;SDS011;46574;52.818;6.516;2023-01-29T12:20:44;33.30;;;25.48;;
60722;SDS011;46574;52.818;6.516;2023-01-29T12:23:23;32.45;;;24.60;;
60722;SDS011;46574;52.818;6.516;2023-01-29T12:26:14;31.80;;;24.80;;
60722;SDS011;46574;52.818;6.516;2023-01-29T12:28:46;32.60;;;24.88;;
60722;SDS011;46574;52.818;6.516;2023-01-29T12:34:51;30.60;;;24.27;;
60722;SDS011;46574;52.818;6.516;2023-01-29T12:38:07;33.30;;;23.83;;
60722;SDS011;46574;52.818;6.516;2023-01-29T12:40:18;31.90;;;23.13;;
60722;SDS011;46574;52.818;6.516;2023-01-29T12:42:48;32.17;;;23.92;;
60722;SDS011;46574;52.818;6.516;2023-01-29T12:45:18;32.78;;;24.95;;
60722;SDS011;46574;52.818;6.516;2023-01-29T12:47:47;32.53;;;24.00;;
60722;SDS011;46574;52.818;6.516;2023-01-29T12:50:29;31.55;;;24.15;;
60722;SDS011;46574;52.818;6.516;2023-01-29T12:52:59;30.60;;;23.02;;
60722;SDS011;46574;52.818;6.516;2023-01-29T12:55:38;31.13;;;23.23;;
60722;SDS011;46574;52.818;6.516;2023-01-29T12:58:15;33.13;;;23.70;;
60722;SDS011;46574;52.818;6.516;2023-01-29T13:00:47;31.95;;;24.02;;
60722;SDS011;46574;52.818;6.516;2023-01-29T13:05:51;35.38;;;25.98;;
60722;SDS011;46574;52.818;6.516;2023-01-29T13:08:28;33.85;;;25.48;;
60722;SDS011;46574;52.818;6.516;2023-01-29T13:10:59;37.35;;;25.95;;
60722;SDS011;46574;52.818;6.516;2023-01-29T13:13:32;35.70;;;25.92;;
60722;SDS011;46574;52.818;6.516;2023-01-29T13:16:20;37.53;;;25.90;;
60722;SDS011;46574;52.818;6.516;2023-01-29T13:18:51;37.85;;;25.27;;
60722;SDS011;46574;52.818;6.516;2023-01-29T13:21:25;35.00;;;25.02;;
60722;SDS011;46574;52.818;6.516;2023-01-29T13:23:59;34.55;;;25.13;;
60722;SDS011;46574;52.818;6.516;2023-01-29T13:26:28;36.78;;;26.50;;
60722;SDS011;46574;52.818;6.516;2023-01-29T13:28:55;32.45;;;24.70;;
60722;SDS011;46574;52.818;6.516;2023-01-29T13:31:37;34.42;;;25.60;;
60722;SDS011;46574;52.818;6.516;2023-01-29T13:34:07;36.88;;;25.67;;
60722;SDS011;46574;52.818;6.516;2023-01-29T13:36:44;32.50;;;25.20;;
60722;SDS011;46574;52.818;6.516;2023-01-29T13:39:19;34.25;;;25.08;;
60722;SDS011;46574;52.818;6.516;2023-01-29T13:41:54;37.05;;;26.63;;
60722;SDS011;46574;52.818;6.516;2023-01-29T13:44:23;40.10;;;26.65;;
60722;SDS011;46574;52.818;6.516;2023-01-29T13:47:04;36.03;;;25.90;;
60722;SDS011;46574;52.818;6.516;2023-01-29T13:49:36;37.55;;;25.92;;
60722;SDS011;46574;52.818;6.516;2023-01-29T13:55:17;34.78;;;24.70;;
60722;SDS011;46574;52.818;6.516;2023-01-29T13:57:54;33.42;;;24.73;;
60722;SDS011;46574;52.818;6.516;2023-01-29T14:06:08;35.05;;;25.55;;
60722;SDS011;46574;52.818;6.516;2023-01-29T14:13:43;37.38;;;27.88;;
60722;SDS011;46574;52.818;6.516;2023-01-29T14:18:36;37.88;;;26.67;;
60722;SDS011;46574;52.818;6.516;2023-01-29T14:23:43;36.72;;;27.13;;
60722;SDS011;46574;52.818;6.516;2023-01-29T14:31:40;38.58;;;27.10;;
60722;SDS011;46574;52.818;6.516;2023-01-29T14:35:01;37.97;;;26.88;;
60722;SDS011;46574;52.818;6.516;2023-01-29T14:37:30;39.65;;;27.95;;
60722;SDS011;46574;52.818;6.516;2023-01-29T14:42:36;42.75;;;28.58;;
60722;SDS011;46574;52.818;6.516;2023-01-29T14:53:41;44.13;;;30.85;;
60722;SDS011;46574;52.818;6.516;2023-01-29T14:58:54;46.53;;;31.00;;
60722;SDS011;46574;52.818;6.516;2023-01-29T15:01:34;45.25;;;31.05;;
60722;SDS011;46574;52.818;6.516;2023-01-29T15:04:14;47.17;;;30.77;;
60722;SDS011;46574;52.818;6.516;2023-01-29T15:07:02;49.05;;;31.85;;
60722;SDS011;46574;52.818;6.516;2023-01-29T15:09:41;44.78;;;30.50;;
60722;SDS011;46574;52.818;6.516;2023-01-29T15:12:22;47.45;;;30.77;;
60722;SDS011;46574;52.818;6.516;2023-01-29T15:17:54;45.22;;;31.75;;
60722;SDS011;46574;52.818;6.516;2023-01-29T15:20:32;46.72;;;32.13;;
60722;SDS011;46574;52.818;6.516;2023-01-29T15:22:59;48.03;;;32.20;;
60722;SDS011;46574;52.818;6.516;2023-01-29T15:25:29;47.05;;;30.90;;
60722;SDS011;46574;52.818;6.516;2023-01-29T15:28:00;47.60;;;32.13;;
60722;SDS011;46574;52.818;6.516;2023-01-29T15:30:31;47.55;;;31.42;;
60722;SDS011;46574;52.818;6.516;2023-01-29T15:32:58;47.45;;;30.77;;
60722;SDS011;46574;52.818;6.516;2023-01-29T15:35:28;50.10;;;32.05;;
60722;SDS011;46574;52.818;6.516;2023-01-29T15:38:02;46.45;;;32.13;;
60722;SDS011;46574;52.818;6.516;2023-01-29T15:41:12;49.13;;;31.48;;
60722;SDS011;46574;52.818;6.516;2023-01-29T15:43:43;45.85;;;31.52;;
60722;SDS011;46574;52.818;6.516;2023-01-29T15:46:25;48.65;;;32.30;;
60722;SDS011;46574;52.818;6.516;2023-01-29T15:48:53;50.80;;;31.90;;
60722;SDS011;46574;52.818;6.516;2023-01-29T15:51:21;51.42;;;33.42;;
60722;SDS011;46574;52.818;6.516;2023-01-29T15:53:50;46.78;;;31.05;;
60722;SDS011;46574;52.818;6.516;2023-01-29T15:58:49;45.80;;;31.95;;
60722;SDS011;46574;52.818;6.516;2023-01-29T16:01:16;49.85;;;32.83;;
60722;SDS011;46574;52.818;6.516;2023-01-29T16:03:42;49.15;;;32.13;;
60722;SDS011;46574;52.818;6.516;2023-01-29T16:06:09;52.10;;;33.55;;
60722;SDS011;46574;52.818;6.516;2023-01-29T16:08:35;47.90;;;33.00;;
60722;SDS011;46574;52.818;6.516;2023-01-29T16:11:04;49.92;;;32.60;;
60722;SDS011;46574;52.818;6.516;2023-01-29T16:13:32;49.88;;;32.53;;
60722;SDS011;46574;52.818;6.516;2023-01-29T16:18:39;47.95;;;32.47;;
60722;SDS011;46574;52.818;6.516;2023-01-29T16:21:15;49.50;;;32.88;;
60722;SDS011;46574;52.818;6.516;2023-01-29T16:23:48;49.78;;;33.05;;
60722;SDS011;46574;52.818;6.516;2023-01-29T16:26:57;49.20;;;32.88;;
60722;SDS011;46574;52.818;6.516;2023-01-29T16:29:17;49.78;;;33.25;;
60722;SDS011;46574;52.818;6.516;2023-01-29T16:31:45;47.53;;;33.13;;
60722;SDS011;46574;52.818;6.516;2023-01-29T16:34:23;47.72;;;31.98;;
60722;SDS011;46574;52.818;6.516;2023-01-29T16:36:52;50.03;;;33.08;;
60722;SDS011;46574;52.818;6.516;2023-01-29T16:39:23;49.63;;;34.10;;
60722;SDS011;46574;52.818;6.516;2023-01-29T16:47:34;48.83;;;33.38;;
60722;SDS011;46574;52.818;6.516;2023-01-29T16:53:02;46.67;;;31.88;;
60722;SDS011;46574;52.818;6.516;2023-01-29T16:55:51;48.58;;;32.08;;
60722;SDS011;46574;52.818;6.516;2023-01-29T16:58:18;46.67;;;31.55;;
60722;SDS011;46574;52.818;6.516;2023-01-29T17:00:46;47.13;;;31.40;;
60722;SDS011;46574;52.818;6.516;2023-01-29T17:03:14;47.63;;;32.72;;
60722;SDS011;46574;52.818;6.516;2023-01-29T17:05:42;49.22;;;32.38;;
60722;SDS011;46574;52.818;6.516;2023-01-29T17:11:06;47.00;;;30.85;;
60722;SDS011;46574;52.818;6.516;2023-01-29T17:13:36;44.22;;;30.60;;
60722;SDS011;46574;52.818;6.516;2023-01-29T17:18:44;45.15;;;31.52;;