sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6388;SDS011;3227;42.654;23.360;2023-01-15T00:01:35;21.87;;;12.70;;
6388;SDS011;3227;42.654;23.360;2023-01-15T00:04:03;19.40;;;12.07;;
6388;SDS011;3227;42.654;23.360;2023-01-15T00:06:33;20.80;;;12.10;;
6388;SDS011;3227;42.654;23.360;2023-01-15T00:09:01;22.17;;;12.43;;
6388;SDS011;3227;42.654;23.360;2023-01-15T00:11:29;19.53;;;12.57;;
6388;SDS011;3227;42.654;23.360;2023-01-15T00:13:56;19.17;;;12.07;;
6388;SDS011;3227;42.654;23.360;2023-01-15T00:16:23;19.83;;;12.17;;
6388;SDS011;3227;42.654;23.360;2023-01-15T00:18:52;18.70;;;12.10;;
6388;SDS011;3227;42.654;23.360;2023-01-15T00:21:20;20.43;;;12.17;;
6388;SDS011;3227;42.654;23.360;2023-01-15T00:23:48;19.23;;;12.50;;
6388;SDS011;3227;42.654;23.360;2023-01-15T00:26:34;23.57;;;12.90;;
6388;SDS011;3227;42.654;23.360;2023-01-15T00:29:19;21.73;;;13.43;;
6388;SDS011;3227;42.654;23.360;2023-01-15T00:31:50;22.07;;;13.47;;
6388;SDS011;3227;42.654;23.360;2023-01-15T00:34:20;20.73;;;12.33;;
6388;SDS011;3227;42.654;23.360;2023-01-15T00:36:47;20.63;;;12.63;;
6388;SDS011;3227;42.654;23.360;2023-01-15T00:39:14;22.60;;;13.43;;
6388;SDS011;3227;42.654;23.360;2023-01-15T00:41:42;22.90;;;12.43;;
6388;SDS011;3227;42.654;23.360;2023-01-15T00:44:09;21.10;;;13.33;;
6388;SDS011;3227;42.654;23.360;2023-01-15T00:46:35;23.17;;;12.67;;
6388;SDS011;3227;42.654;23.360;2023-01-15T00:49:03;21.83;;;13.00;;
6388;SDS011;3227;42.654;23.360;2023-01-15T00:51:30;20.10;;;12.33;;
6388;SDS011;3227;42.654;23.360;2023-01-15T00:53:57;19.97;;;12.10;;
6388;SDS011;3227;42.654;23.360;2023-01-15T00:56:24;20.47;;;12.83;;
6388;SDS011;3227;42.654;23.360;2023-01-15T00:58:52;20.93;;;11.77;;
6388;SDS011;3227;42.654;23.360;2023-01-15T01:01:19;21.87;;;13.30;;
6388;SDS011;3227;42.654;23.360;2023-01-15T01:03:46;20.90;;;12.07;;
6388;SDS011;3227;42.654;23.360;2023-01-15T01:06:16;19.00;;;12.13;;
6388;SDS011;3227;42.654;23.360;2023-01-15T01:08:43;19.83;;;11.60;;
6388;SDS011;3227;42.654;23.360;2023-01-15T01:11:12;19.77;;;11.77;;
6388;SDS011;3227;42.654;23.360;2023-01-15T01:13:40;20.53;;;11.97;;
6388;SDS011;3227;42.654;23.360;2023-01-15T01:19:02;21.17;;;12.47;;
6388;SDS011;3227;42.654;23.360;2023-01-15T01:21:30;19.70;;;11.77;;
6388;SDS011;3227;42.654;23.360;2023-01-15T01:23:57;19.63;;;12.30;;
6388;SDS011;3227;42.654;23.360;2023-01-15T01:26:25;22.60;;;13.20;;
6388;SDS011;3227;42.654;23.360;2023-01-15T01:28:52;21.53;;;12.67;;
6388;SDS011;3227;42.654;23.360;2023-01-15T01:31:20;22.70;;;13.13;;
6388;SDS011;3227;42.654;23.360;2023-01-15T01:33:48;21.80;;;13.27;;
6388;SDS011;3227;42.654;23.360;2023-01-15T01:36:16;21.47;;;13.07;;
6388;SDS011;3227;42.654;23.360;2023-01-15T01:41:42;21.37;;;13.27;;
6388;SDS011;3227;42.654;23.360;2023-01-15T01:47:10;22.83;;;14.00;;
6388;SDS011;3227;42.654;23.360;2023-01-15T01:49:44;21.57;;;13.30;;
6388;SDS011;3227;42.654;23.360;2023-01-15T01:52:14;21.30;;;12.97;;
6388;SDS011;3227;42.654;23.360;2023-01-15T01:54:45;22.90;;;12.87;;
6388;SDS011;3227;42.654;23.360;2023-01-15T01:57:14;24.17;;;13.93;;
6388;SDS011;3227;42.654;23.360;2023-01-15T01:59:43;22.27;;;13.23;;
6388;SDS011;3227;42.654;23.360;2023-01-15T02:02:11;22.43;;;12.83;;
6388;SDS011;3227;42.654;23.360;2023-01-15T02:04:38;22.73;;;13.13;;
6388;SDS011;3227;42.654;23.360;2023-01-15T02:07:07;25.77;;;13.63;;
6388;SDS011;3227;42.654;23.360;2023-01-15T02:09:34;22.63;;;13.77;;
6388;SDS011;3227;42.654;23.360;2023-01-15T02:12:01;21.23;;;13.50;;
6388;SDS011;3227;42.654;23.360;2023-01-15T02:14:38;24.10;;;14.03;;
6388;SDS011;3227;42.654;23.360;2023-01-15T02:17:14;25.23;;;14.07;;
6388;SDS011;3227;42.654;23.360;2023-01-15T02:19:48;22.30;;;13.13;;
6388;SDS011;3227;42.654;23.360;2023-01-15T02:22:26;21.07;;;13.27;;
6388;SDS011;3227;42.654;23.360;2023-01-15T02:25:04;25.77;;;15.27;;
6388;SDS011;3227;42.654;23.360;2023-01-15T02:27:36;23.57;;;13.37;;
6388;SDS011;3227;42.654;23.360;2023-01-15T02:30:09;25.10;;;14.33;;
6388;SDS011;3227;42.654;23.360;2023-01-15T02:32:42;23.80;;;13.77;;
6388;SDS011;3227;42.654;23.360;2023-01-15T02:35:16;24.47;;;14.70;;
6388;SDS011;3227;42.654;23.360;2023-01-15T02:37:48;22.00;;;13.87;;
6388;SDS011;3227;42.654;23.360;2023-01-15T02:40:19;25.50;;;15.53;;
6388;SDS011;3227;42.654;23.360;2023-01-15T02:42:49;26.20;;;14.80;;
6388;SDS011;3227;42.654;23.360;2023-01-15T02:45:16;25.97;;;14.73;;
6388;SDS011;3227;42.654;23.360;2023-01-15T02:47:48;24.60;;;14.63;;
6388;SDS011;3227;42.654;23.360;2023-01-15T02:50:22;22.67;;;14.50;;
6388;SDS011;3227;42.654;23.360;2023-01-15T02:52:53;23.00;;;14.40;;
6388;SDS011;3227;42.654;23.360;2023-01-15T02:55:24;23.23;;;13.87;;
6388;SDS011;3227;42.654;23.360;2023-01-15T02:57:57;25.47;;;13.90;;
6388;SDS011;3227;42.654;23.360;2023-01-15T03:00:30;22.83;;;13.83;;
6388;SDS011;3227;42.654;23.360;2023-01-15T03:03:01;24.90;;;14.10;;
6388;SDS011;3227;42.654;23.360;2023-01-15T03:05:34;24.50;;;14.03;;
6388;SDS011;3227;42.654;23.360;2023-01-15T03:08:05;23.33;;;14.77;;
6388;SDS011;3227;42.654;23.360;2023-01-15T03:10:35;25.37;;;15.03;;
6388;SDS011;3227;42.654;23.360;2023-01-15T03:13:09;24.83;;;14.73;;
6388;SDS011;3227;42.654;23.360;2023-01-15T03:15:42;26.30;;;14.20;;
6388;SDS011;3227;42.654;23.360;2023-01-15T03:18:35;25.20;;;14.07;;
6388;SDS011;3227;42.654;23.360;2023-01-15T03:21:07;26.23;;;15.23;;
6388;SDS011;3227;42.654;23.360;2023-01-15T03:23:37;24.00;;;14.10;;
6388;SDS011;3227;42.654;23.360;2023-01-15T03:26:08;27.53;;;15.13;;
6388;SDS011;3227;42.654;23.360;2023-01-15T03:28:36;25.17;;;13.83;;
6388;SDS011;3227;42.654;23.360;2023-01-15T03:31:05;22.90;;;13.87;;
6388;SDS011;3227;42.654;23.360;2023-01-15T03:33:32;23.47;;;14.10;;
6388;SDS011;3227;42.654;23.360;2023-01-15T03:35:59;23.33;;;13.50;;
6388;SDS011;3227;42.654;23.360;2023-01-15T03:38:27;21.23;;;13.13;;
6388;SDS011;3227;42.654;23.360;2023-01-15T03:41:00;22.83;;;12.90;;
6388;SDS011;3227;42.654;23.360;2023-01-15T03:43:38;22.53;;;13.60;;
6388;SDS011;3227;42.654;23.360;2023-01-15T03:46:14;22.97;;;13.90;;
6388;SDS011;3227;42.654;23.360;2023-01-15T03:48:53;23.00;;;14.20;;
6388;SDS011;3227;42.654;23.360;2023-01-15T03:51:28;22.40;;;12.33;;
6388;SDS011;3227;42.654;23.360;2023-01-15T03:54:05;22.77;;;12.50;;
6388;SDS011;3227;42.654;23.360;2023-01-15T03:56:37;22.00;;;12.40;;
6388;SDS011;3227;42.654;23.360;2023-01-15T03:59:10;20.43;;;11.67;;
6388;SDS011;3227;42.654;23.360;2023-01-15T04:01:42;19.43;;;11.40;;
6388;SDS011;3227;42.654;23.360;2023-01-15T04:04:10;17.77;;;10.67;;
6388;SDS011;3227;42.654;23.360;2023-01-15T04:06:39;20.43;;;10.87;;
6388;SDS011;3227;42.654;23.360;2023-01-15T04:09:07;16.80;;;10.43;;
6388;SDS011;3227;42.654;23.360;2023-01-15T04:11:37;20.23;;;11.23;;
6388;SDS011;3227;42.654;23.360;2023-01-15T04:14:04;21.13;;;11.70;;
6388;SDS011;3227;42.654;23.360;2023-01-15T04:16:33;19.43;;;11.33;;
6388;SDS011;3227;42.654;23.360;2023-01-15T04:19:00;20.33;;;11.90;;
6388;SDS011;3227;42.654;23.360;2023-01-15T04:21:26;21.27;;;12.03;;
6388;SDS011;3227;42.654;23.360;2023-01-15T04:23:53;18.80;;;11.03;;
6388;SDS011;3227;42.654;23.360;2023-01-15T04:26:20;18.43;;;11.13;;
6388;SDS011;3227;42.654;23.360;2023-01-15T04:28:47;18.90;;;11.50;;
6388;SDS011;3227;42.654;23.360;2023-01-15T04:31:14;20.23;;;12.00;;
6388;SDS011;3227;42.654;23.360;2023-01-15T04:33:42;17.83;;;10.73;;
6388;SDS011;3227;42.654;23.360;2023-01-15T04:36:09;18.07;;;11.30;;
6388;SDS011;3227;42.654;23.360;2023-01-15T04:38:36;19.63;;;11.27;;
6388;SDS011;3227;42.654;23.360;2023-01-15T04:41:03;19.87;;;11.53;;
6388;SDS011;3227;42.654;23.360;2023-01-15T04:43:48;23.37;;;12.77;;
6388;SDS011;3227;42.654;23.360;2023-01-15T04:46:33;25.27;;;14.90;;
6388;SDS011;3227;42.654;23.360;2023-01-15T04:49:02;23.47;;;13.80;;
6388;SDS011;3227;42.654;23.360;2023-01-15T04:51:28;22.13;;;12.73;;
6388;SDS011;3227;42.654;23.360;2023-01-15T04:53:55;22.73;;;12.80;;
6388;SDS011;3227;42.654;23.360;2023-01-15T04:56:22;21.37;;;12.23;;
6388;SDS011;3227;42.654;23.360;2023-01-15T04:58:49;25.47;;;14.03;;
6388;SDS011;3227;42.654;23.360;2023-01-15T05:01:16;24.23;;;13.40;;
6388;SDS011;3227;42.654;23.360;2023-01-15T05:03:43;26.53;;;15.67;;
6388;SDS011;3227;42.654;23.360;2023-01-15T05:06:11;26.23;;;15.07;;
6388;SDS011;3227;42.654;23.360;2023-01-15T05:08:39;29.00;;;17.50;;
6388;SDS011;3227;42.654;23.360;2023-01-15T05:11:06;26.10;;;15.37;;
6388;SDS011;3227;42.654;23.360;2023-01-15T05:13:33;25.10;;;16.87;;
6388;SDS011;3227;42.654;23.360;2023-01-15T05:16:07;27.20;;;15.37;;
6388;SDS011;3227;42.654;23.360;2023-01-15T05:18:35;25.73;;;16.27;;
6388;SDS011;3227;42.654;23.360;2023-01-15T05:21:02;26.63;;;15.83;;
6388;SDS011;3227;42.654;23.360;2023-01-15T05:23:30;26.97;;;14.77;;
6388;SDS011;3227;42.654;23.360;2023-01-15T05:25:57;25.20;;;14.37;;
6388;SDS011;3227;42.654;23.360;2023-01-15T05:28:24;28.77;;;14.83;;
6388;SDS011;3227;42.654;23.360;2023-01-15T05:30:50;24.93;;;15.03;;
6388;SDS011;3227;42.654;23.360;2023-01-15T05:33:17;30.93;;;16.20;;
6388;SDS011;3227;42.654;23.360;2023-01-15T05:35:44;26.27;;;15.43;;
6388;SDS011;3227;42.654;23.360;2023-01-15T05:38:11;25.30;;;15.37;;
6388;SDS011;3227;42.654;23.360;2023-01-15T05:40:39;24.73;;;14.37;;
6388;SDS011;3227;42.654;23.360;2023-01-15T05:43:06;28.27;;;16.47;;
6388;SDS011;3227;42.654;23.360;2023-01-15T05:45:33;34.07;;;20.47;;
6388;SDS011;3227;42.654;23.360;2023-01-15T05:48:00;34.50;;;20.67;;
6388;SDS011;3227;42.654;23.360;2023-01-15T05:50:27;32.17;;;19.57;;
6388;SDS011;3227;42.654;23.360;2023-01-15T05:52:54;30.57;;;19.33;;
6388;SDS011;3227;42.654;23.360;2023-01-15T05:55:20;31.47;;;17.80;;
6388;SDS011;3227;42.654;23.360;2023-01-15T05:57:54;32.97;;;16.37;;
6388;SDS011;3227;42.654;23.360;2023-01-15T06:00:21;28.73;;;15.90;;
6388;SDS011;3227;42.654;23.360;2023-01-15T06:02:50;29.00;;;15.67;;
6388;SDS011;3227;42.654;23.360;2023-01-15T06:05:17;29.73;;;15.67;;
6388;SDS011;3227;42.654;23.360;2023-01-15T06:07:46;31.53;;;15.50;;
6388;SDS011;3227;42.654;23.360;2023-01-15T06:10:14;24.80;;;14.87;;
6388;SDS011;3227;42.654;23.360;2023-01-15T06:12:41;23.57;;;14.80;;
6388;SDS011;3227;42.654;23.360;2023-01-15T06:15:10;28.67;;;14.90;;
6388;SDS011;3227;42.654;23.360;2023-01-15T06:17:37;26.23;;;16.20;;
6388;SDS011;3227;42.654;23.360;2023-01-15T06:20:04;29.90;;;16.07;;
6388;SDS011;3227;42.654;23.360;2023-01-15T06:22:31;29.53;;;16.33;;
6388;SDS011;3227;42.654;23.360;2023-01-15T06:24:58;28.80;;;16.93;;
6388;SDS011;3227;42.654;23.360;2023-01-15T06:27:25;28.07;;;16.23;;
6388;SDS011;3227;42.654;23.360;2023-01-15T06:29:53;27.10;;;14.13;;
6388;SDS011;3227;42.654;23.360;2023-01-15T06:32:24;24.00;;;13.23;;
6388;SDS011;3227;42.654;23.360;2023-01-15T06:34:51;28.30;;;17.37;;
6388;SDS011;3227;42.654;23.360;2023-01-15T06:37:18;27.93;;;16.33;;
6388;SDS011;3227;42.654;23.360;2023-01-15T06:39:44;30.90;;;17.53;;
6388;SDS011;3227;42.654;23.360;2023-01-15T06:42:11;33.03;;;17.43;;
6388;SDS011;3227;42.654;23.360;2023-01-15T06:44:55;32.37;;;16.00;;
6388;SDS011;3227;42.654;23.360;2023-01-15T06:47:41;27.50;;;16.30;;
6388;SDS011;3227;42.654;23.360;2023-01-15T06:50:08;28.70;;;16.57;;
6388;SDS011;3227;42.654;23.360;2023-01-15T06:52:35;29.43;;;17.30;;
6388;SDS011;3227;42.654;23.360;2023-01-15T06:55:02;28.33;;;16.83;;
6388;SDS011;3227;42.654;23.360;2023-01-15T06:57:29;29.30;;;17.07;;
6388;SDS011;3227;42.654;23.360;2023-01-15T06:59:56;30.43;;;16.00;;
6388;SDS011;3227;42.654;23.360;2023-01-15T07:02:23;28.20;;;14.80;;
6388;SDS011;3227;42.654;23.360;2023-01-15T07:04:51;37.57;;;16.03;;
6388;SDS011;3227;42.654;23.360;2023-01-15T07:07:18;25.13;;;15.20;;
6388;SDS011;3227;42.654;23.360;2023-01-15T07:09:45;24.53;;;14.60;;
6388;SDS011;3227;42.654;23.360;2023-01-15T07:12:12;28.33;;;14.70;;
6388;SDS011;3227;42.654;23.360;2023-01-15T07:14:39;29.47;;;15.97;;
6388;SDS011;3227;42.654;23.360;2023-01-15T07:17:06;25.10;;;14.93;;
6388;SDS011;3227;42.654;23.360;2023-01-15T07:19:33;23.93;;;14.83;;
6388;SDS011;3227;42.654;23.360;2023-01-15T07:22:02;25.57;;;15.00;;
6388;SDS011;3227;42.654;23.360;2023-01-15T07:24:29;25.57;;;15.13;;
6388;SDS011;3227;42.654;23.360;2023-01-15T07:26:56;24.73;;;14.10;;
6388;SDS011;3227;42.654;23.360;2023-01-15T07:29:23;31.07;;;15.33;;
6388;SDS011;3227;42.654;23.360;2023-01-15T07:31:50;25.23;;;14.90;;
6388;SDS011;3227;42.654;23.360;2023-01-15T07:34:18;25.53;;;14.97;;
6388;SDS011;3227;42.654;23.360;2023-01-15T07:36:45;22.00;;;14.30;;
6388;SDS011;3227;42.654;23.360;2023-01-15T07:39:13;22.83;;;13.47;;
6388;SDS011;3227;42.654;23.360;2023-01-15T07:41:40;21.27;;;12.73;;
6388;SDS011;3227;42.654;23.360;2023-01-15T07:44:24;25.87;;;13.03;;
6388;SDS011;3227;42.654;23.360;2023-01-15T07:47:13;19.73;;;12.27;;
6388;SDS011;3227;42.654;23.360;2023-01-15T07:49:59;21.40;;;11.53;;
6388;SDS011;3227;42.654;23.360;2023-01-15T07:52:27;18.57;;;10.87;;
6388;SDS011;3227;42.654;23.360;2023-01-15T07:54:55;18.97;;;11.73;;
6388;SDS011;3227;42.654;23.360;2023-01-15T07:57:22;20.20;;;11.07;;
6388;SDS011;3227;42.654;23.360;2023-01-15T07:59:49;21.70;;;10.70;;
6388;SDS011;3227;42.654;23.360;2023-01-15T08:02:16;16.37;;;10.20;;
6388;SDS011;3227;42.654;23.360;2023-01-15T08:04:43;22.73;;;11.47;;
6388;SDS011;3227;42.654;23.360;2023-01-15T08:07:11;20.63;;;12.10;;
6388;SDS011;3227;42.654;23.360;2023-01-15T08:09:39;19.60;;;11.70;;
6388;SDS011;3227;42.654;23.360;2023-01-15T08:12:08;22.77;;;13.13;;
6388;SDS011;3227;42.654;23.360;2023-01-15T08:14:53;18.97;;;11.87;;
6388;SDS011;3227;42.654;23.360;2023-01-15T08:17:38;23.27;;;12.93;;
6388;SDS011;3227;42.654;23.360;2023-01-15T08:20:07;24.67;;;12.83;;
6388;SDS011;3227;42.654;23.360;2023-01-15T08:22:35;21.33;;;13.47;;
6388;SDS011;3227;42.654;23.360;2023-01-15T08:25:04;21.87;;;13.50;;
6388;SDS011;3227;42.654;23.360;2023-01-15T08:27:33;28.17;;;15.33;;
6388;SDS011;3227;42.654;23.360;2023-01-15T08:30:00;26.90;;;16.07;;
6388;SDS011;3227;42.654;23.360;2023-01-15T08:32:27;27.70;;;15.80;;
6388;SDS011;3227;42.654;23.360;2023-01-15T08:34:54;24.00;;;15.90;;
6388;SDS011;3227;42.654;23.360;2023-01-15T08:37:21;31.57;;;17.40;;
6388;SDS011;3227;42.654;23.360;2023-01-15T08:39:48;28.10;;;17.27;;
6388;SDS011;3227;42.654;23.360;2023-01-15T08:42:17;30.37;;;18.13;;
6388;SDS011;3227;42.654;23.360;2023-01-15T08:44:45;33.27;;;18.27;;
6388;SDS011;3227;42.654;23.360;2023-01-15T08:47:12;32.23;;;19.63;;
6388;SDS011;3227;42.654;23.360;2023-01-15T08:49:39;30.30;;;17.70;;
6388;SDS011;3227;42.654;23.360;2023-01-15T08:52:06;33.57;;;18.33;;
6388;SDS011;3227;42.654;23.360;2023-01-15T08:54:33;27.50;;;15.87;;
6388;SDS011;3227;42.654;23.360;2023-01-15T08:57:00;25.90;;;16.03;;
6388;SDS011;3227;42.654;23.360;2023-01-15T08:59:27;28.03;;;15.63;;
6388;SDS011;3227;42.654;23.360;2023-01-15T09:01:55;28.17;;;16.83;;
6388;SDS011;3227;42.654;23.360;2023-01-15T09:04:22;28.73;;;16.77;;
6388;SDS011;3227;42.654;23.360;2023-01-15T09:06:49;27.27;;;16.47;;
6388;SDS011;3227;42.654;23.360;2023-01-15T09:09:16;29.00;;;16.80;;
6388;SDS011;3227;42.654;23.360;2023-01-15T09:11:44;30.07;;;17.17;;
6388;SDS011;3227;42.654;23.360;2023-01-15T09:14:11;29.13;;;15.97;;
6388;SDS011;3227;42.654;23.360;2023-01-15T09:16:40;25.90;;;16.67;;
6388;SDS011;3227;42.654;23.360;2023-01-15T09:19:10;23.93;;;14.53;;
6388;SDS011;3227;42.654;23.360;2023-01-15T09:21:37;29.27;;;14.47;;
6388;SDS011;3227;42.654;23.360;2023-01-15T09:24:04;24.17;;;14.50;;
6388;SDS011;3227;42.654;23.360;2023-01-15T09:26:33;23.80;;;14.27;;
6388;SDS011;3227;42.654;23.360;2023-01-15T09:29:01;23.07;;;14.67;;
6388;SDS011;3227;42.654;23.360;2023-01-15T09:31:29;25.50;;;15.07;;
6388;SDS011;3227;42.654;23.360;2023-01-15T09:33:56;25.23;;;15.50;;
6388;SDS011;3227;42.654;23.360;2023-01-15T09:36:25;27.63;;;15.07;;
6388;SDS011;3227;42.654;23.360;2023-01-15T09:38:59;27.67;;;14.73;;
6388;SDS011;3227;42.654;23.360;2023-01-15T09:41:30;23.10;;;14.37;;
6388;SDS011;3227;42.654;23.360;2023-01-15T09:44:35;22.87;;;14.17;;
6388;SDS011;3227;42.654;23.360;2023-01-15T09:47:10;22.17;;;14.52;;
6388;SDS011;3227;42.654;23.360;2023-01-15T09:52:38;23.37;;;15.00;;
6388;SDS011;3227;42.654;23.360;2023-01-15T09:55:16;23.80;;;13.90;;
6388;SDS011;3227;42.654;23.360;2023-01-15T09:57:48;24.27;;;15.50;;
6388;SDS011;3227;42.654;23.360;2023-01-15T10:00:19;25.93;;;14.27;;
6388;SDS011;3227;42.654;23.360;2023-01-15T10:02:49;24.73;;;14.53;;
6388;SDS011;3227;42.654;23.360;2023-01-15T10:05:20;25.63;;;15.03;;
6388;SDS011;3227;42.654;23.360;2023-01-15T10:07:55;25.07;;;15.40;;
6388;SDS011;3227;42.654;23.360;2023-01-15T10:10:27;25.07;;;14.73;;
6388;SDS011;3227;42.654;23.360;2023-01-15T10:12:59;25.87;;;15.07;;
6388;SDS011;3227;42.654;23.360;2023-01-15T10:15:34;24.43;;;15.40;;
6388;SDS011;3227;42.654;23.360;2023-01-15T10:18:05;27.77;;;16.17;;
6388;SDS011;3227;42.654;23.360;2023-01-15T10:20:38;29.40;;;16.13;;
6388;SDS011;3227;42.654;23.360;2023-01-15T10:23:25;27.80;;;16.17;;
6388;SDS011;3227;42.654;23.360;2023-01-15T10:28:59;28.47;;;16.37;;
6388;SDS011;3227;42.654;23.360;2023-01-15T10:31:38;28.17;;;16.37;;
6388;SDS011;3227;42.654;23.360;2023-01-15T10:34:27;25.50;;;16.27;;
6388;SDS011;3227;42.654;23.360;2023-01-15T10:37:11;26.97;;;14.97;;
6388;SDS011;3227;42.654;23.360;2023-01-15T10:39:47;23.30;;;14.43;;
6388;SDS011;3227;42.654;23.360;2023-01-15T10:42:27;24.50;;;13.27;;
6388;SDS011;3227;42.654;23.360;2023-01-15T10:45:06;24.17;;;12.67;;
6388;SDS011;3227;42.654;23.360;2023-01-15T10:47:37;20.23;;;11.93;;
6388;SDS011;3227;42.654;23.360;2023-01-15T10:50:12;19.37;;;11.97;;
6388;SDS011;3227;42.654;23.360;2023-01-15T10:52:42;20.33;;;13.30;;
6388;SDS011;3227;42.654;23.360;2023-01-15T10:55:17;24.83;;;14.10;;
6388;SDS011;3227;42.654;23.360;2023-01-15T10:57:51;24.23;;;14.10;;
6388;SDS011;3227;42.654;23.360;2023-01-15T11:00:23;25.30;;;15.57;;
6388;SDS011;3227;42.654;23.360;2023-01-15T11:02:53;28.50;;;16.07;;
6388;SDS011;3227;42.654;23.360;2023-01-15T11:05:27;28.03;;;16.63;;
6388;SDS011;3227;42.654;23.360;2023-01-15T11:07:55;25.67;;;15.20;;
6388;SDS011;3227;42.654;23.360;2023-01-15T11:10:24;25.90;;;15.20;;
6388;SDS011;3227;42.654;23.360;2023-01-15T11:12:51;22.60;;;13.57;;
6388;SDS011;3227;42.654;23.360;2023-01-15T11:15:38;22.60;;;14.07;;
6388;SDS011;3227;42.654;23.360;2023-01-15T11:18:24;24.53;;;14.93;;
6388;SDS011;3227;42.654;23.360;2023-01-15T11:21:12;25.23;;;16.07;;
6388;SDS011;3227;42.654;23.360;2023-01-15T11:23:42;24.90;;;15.30;;
6388;SDS011;3227;42.654;23.360;2023-01-15T11:26:15;20.57;;;13.13;;
6388;SDS011;3227;42.654;23.360;2023-01-15T11:28:45;21.33;;;13.30;;
6388;SDS011;3227;42.654;23.360;2023-01-15T11:31:13;20.93;;;12.07;;
6388;SDS011;3227;42.654;23.360;2023-01-15T11:33:42;20.73;;;12.67;;
6388;SDS011;3227;42.654;23.360;2023-01-15T11:36:21;25.00;;;13.77;;
6388;SDS011;3227;42.654;23.360;2023-01-15T11:38:49;22.87;;;12.90;;
6388;SDS011;3227;42.654;23.360;2023-01-15T11:41:20;22.03;;;13.10;;
6388;SDS011;3227;42.654;23.360;2023-01-15T11:43:54;20.97;;;12.00;;
6388;SDS011;3227;42.654;23.360;2023-01-15T11:46:39;18.43;;;11.43;;
6388;SDS011;3227;42.654;23.360;2023-01-15T11:49:24;18.57;;;11.47;;
6388;SDS011;3227;42.654;23.360;2023-01-15T11:52:09;19.20;;;11.17;;
6388;SDS011;3227;42.654;23.360;2023-01-15T11:54:40;15.40;;;10.37;;
6388;SDS011;3227;42.654;23.360;2023-01-15T11:57:11;16.83;;;10.10;;
6388;SDS011;3227;42.654;23.360;2023-01-15T11:59:50;18.83;;;11.20;;
6388;SDS011;3227;42.654;23.360;2023-01-15T12:02:20;16.20;;;9.80;;
6388;SDS011;3227;42.654;23.360;2023-01-15T12:04:57;14.40;;;9.43;;
6388;SDS011;3227;42.654;23.360;2023-01-15T12:07:26;15.80;;;9.23;;
6388;SDS011;3227;42.654;23.360;2023-01-15T12:10:06;14.90;;;9.97;;
6388;SDS011;3227;42.654;23.360;2023-01-15T12:12:44;16.80;;;9.73;;
6388;SDS011;3227;42.654;23.360;2023-01-15T12:15:25;14.73;;;9.43;;
6388;SDS011;3227;42.654;23.360;2023-01-15T12:18:06;15.33;;;9.13;;
6388;SDS011;3227;42.654;23.360;2023-01-15T12:20:51;15.23;;;8.63;;
6388;SDS011;3227;42.654;23.360;2023-01-15T12:23:29;14.33;;;9.20;;
6388;SDS011;3227;42.654;23.360;2023-01-15T12:26:16;14.57;;;8.97;;
6388;SDS011;3227;42.654;23.360;2023-01-15T12:28:52;13.47;;;8.60;;
6388;SDS011;3227;42.654;23.360;2023-01-15T12:31:25;14.70;;;9.20;;
6388;SDS011;3227;42.654;23.360;2023-01-15T12:33:56;18.40;;;9.70;;
6388;SDS011;3227;42.654;23.360;2023-01-15T12:36:29;14.37;;;8.90;;
6388;SDS011;3227;42.654;23.360;2023-01-15T12:38:59;12.07;;;8.20;;
6388;SDS011;3227;42.654;23.360;2023-01-15T12:41:29;17.20;;;9.70;;
6388;SDS011;3227;42.654;23.360;2023-01-15T12:44:14;12.27;;;7.50;;
6388;SDS011;3227;42.654;23.360;2023-01-15T12:47:03;15.20;;;8.87;;
6388;SDS011;3227;42.654;23.360;2023-01-15T12:49:35;13.47;;;8.30;;
6388;SDS011;3227;42.654;23.360;2023-01-15T12:52:10;12.97;;;7.97;;
6388;SDS011;3227;42.654;23.360;2023-01-15T12:54:42;13.53;;;8.00;;
6388;SDS011;3227;42.654;23.360;2023-01-15T12:57:28;13.03;;;8.13;;
6388;SDS011;3227;42.654;23.360;2023-01-15T13:00:00;12.33;;;7.30;;
6388;SDS011;3227;42.654;23.360;2023-01-15T13:02:34;12.03;;;8.10;;
6388;SDS011;3227;42.654;23.360;2023-01-15T13:05:11;16.73;;;8.43;;
6388;SDS011;3227;42.654;23.360;2023-01-15T13:07:42;12.17;;;8.07;;
6388;SDS011;3227;42.654;23.360;2023-01-15T13:10:16;13.53;;;8.23;;
6388;SDS011;3227;42.654;23.360;2023-01-15T13:12:44;13.07;;;8.03;;
6388;SDS011;3227;42.654;23.360;2023-01-15T13:15:13;13.90;;;8.83;;
6388;SDS011;3227;42.654;23.360;2023-01-15T13:17:47;13.53;;;8.20;;
6388;SDS011;3227;42.654;23.360;2023-01-15T13:20:32;16.27;;;8.97;;
6388;SDS011;3227;42.654;23.360;2023-01-15T13:23:07;19.63;;;9.60;;
6388;SDS011;3227;42.654;23.360;2023-01-15T13:25:43;19.67;;;10.97;;
6388;SDS011;3227;42.654;23.360;2023-01-15T13:28:42;18.60;;;10.63;;
6388;SDS011;3227;42.654;23.360;2023-01-15T13:31:25;15.47;;;9.50;;
6388;SDS011;3227;42.654;23.360;2023-01-15T13:34:12;21.77;;;10.53;;
6388;SDS011;3227;42.654;23.360;2023-01-15T13:36:44;17.50;;;10.30;;
6388;SDS011;3227;42.654;23.360;2023-01-15T13:39:14;16.70;;;10.43;;
6388;SDS011;3227;42.654;23.360;2023-01-15T13:41:45;19.93;;;11.30;;
6388;SDS011;3227;42.654;23.360;2023-01-15T13:44:32;17.70;;;10.93;;
6388;SDS011;3227;42.654;23.360;2023-01-15T13:47:05;17.40;;;10.47;;
6388;SDS011;3227;42.654;23.360;2023-01-15T13:49:34;17.27;;;10.53;;
6388;SDS011;3227;42.654;23.360;2023-01-15T13:52:05;23.77;;;9.97;;
6388;SDS011;3227;42.654;23.360;2023-01-15T13:54:35;14.03;;;8.70;;
6388;SDS011;3227;42.654;23.360;2023-01-15T13:57:07;15.60;;;9.70;;
6388;SDS011;3227;42.654;23.360;2023-01-15T13:59:37;17.60;;;9.07;;
6388;SDS011;3227;42.654;23.360;2023-01-15T14:02:25;12.97;;;8.67;;
6388;SDS011;3227;42.654;23.360;2023-01-15T14:04:54;16.27;;;8.87;;
6388;SDS011;3227;42.654;23.360;2023-01-15T14:07:30;15.43;;;9.30;;
6388;SDS011;3227;42.654;23.360;2023-01-15T14:10:09;15.63;;;8.63;;
6388;SDS011;3227;42.654;23.360;2023-01-15T14:12:50;15.90;;;9.10;;
6388;SDS011;3227;42.654;23.360;2023-01-15T14:15:28;13.73;;;8.43;;
6388;SDS011;3227;42.654;23.360;2023-01-15T14:18:19;11.17;;;7.87;;
6388;SDS011;3227;42.654;23.360;2023-01-15T14:20:59;14.27;;;8.97;;
6388;SDS011;3227;42.654;23.360;2023-01-15T14:23:43;16.17;;;9.10;;
6388;SDS011;3227;42.654;23.360;2023-01-15T14:26:21;15.67;;;8.90;;
6388;SDS011;3227;42.654;23.360;2023-01-15T14:29:01;14.67;;;9.07;;
6388;SDS011;3227;42.654;23.360;2023-01-15T14:31:48;15.97;;;10.07;;
6388;SDS011;3227;42.654;23.360;2023-01-15T14:34:24;15.37;;;9.83;;
6388;SDS011;3227;42.654;23.360;2023-01-15T14:36:55;15.93;;;9.80;;
6388;SDS011;3227;42.654;23.360;2023-01-15T14:39:35;16.67;;;9.90;;
6388;SDS011;3227;42.654;23.360;2023-01-15T14:42:08;17.83;;;10.73;;
6388;SDS011;3227;42.654;23.360;2023-01-15T14:44:58;18.67;;;10.00;;
6388;SDS011;3227;42.654;23.360;2023-01-15T14:47:29;16.17;;;10.03;;
6388;SDS011;3227;42.654;23.360;2023-01-15T14:52:57;18.73;;;10.97;;
6388;SDS011;3227;42.654;23.360;2023-01-15T14:55:28;16.23;;;10.97;;
6388;SDS011;3227;42.654;23.360;2023-01-15T14:57:56;17.10;;;11.17;;
6388;SDS011;3227;42.654;23.360;2023-01-15T15:00:28;17.47;;;11.00;;
6388;SDS011;3227;42.654;23.360;2023-01-15T15:03:00;19.93;;;11.57;;
6388;SDS011;3227;42.654;23.360;2023-01-15T15:05:30;18.17;;;11.27;;
6388;SDS011;3227;42.654;23.360;2023-01-15T15:07:59;21.70;;;12.00;;
6388;SDS011;3227;42.654;23.360;2023-01-15T15:10:30;19.17;;;12.13;;
6388;SDS011;3227;42.654;23.360;2023-01-15T15:13:01;18.80;;;11.77;;
6388;SDS011;3227;42.654;23.360;2023-01-15T15:15:34;16.67;;;11.07;;
6388;SDS011;3227;42.654;23.360;2023-01-15T15:18:08;16.97;;;10.83;;
6388;SDS011;3227;42.654;23.360;2023-01-15T15:20:49;18.77;;;11.50;;