sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21803;BME280;18591;47.080;22.214;2022-07-21T00:01:17;99692.59;;;26.46;33.42
21803;BME280;18591;47.080;22.214;2022-07-21T00:03:19;99691.19;;;26.42;32.89
21803;BME280;18591;47.080;22.214;2022-07-21T00:05:21;99690.63;;;26.38;33.10
21803;BME280;18591;47.080;22.214;2022-07-21T00:07:23;99690.06;;;26.35;32.96
21803;BME280;18591;47.080;22.214;2022-07-21T00:09:25;99694.31;;;26.29;33.38
21803;BME280;18591;47.080;22.214;2022-07-21T00:11:27;99686.53;;;26.24;33.28
21803;BME280;18591;47.080;22.214;2022-07-21T00:13:30;99683.91;;;26.23;33.10
21803;BME280;18591;47.080;22.214;2022-07-21T00:15:32;99682.50;;;26.19;33.43
21803;BME280;18591;47.080;22.214;2022-07-21T00:17:34;99689.50;;;26.13;33.44
21803;BME280;18591;47.080;22.214;2022-07-21T00:19:36;99683.41;;;26.10;33.63
21803;BME280;18591;47.080;22.214;2022-07-21T00:21:38;99679.41;;;26.04;33.27
21803;BME280;18591;47.080;22.214;2022-07-21T00:23:40;99679.59;;;26.02;33.97
21803;BME280;18591;47.080;22.214;2022-07-21T00:25:42;99680.75;;;26.00;33.38
21803;BME280;18591;47.080;22.214;2022-07-21T00:27:43;99684.81;;;25.96;34.02
21803;BME280;18591;47.080;22.214;2022-07-21T00:29:45;99682.22;;;25.94;33.71
21803;BME280;18591;47.080;22.214;2022-07-21T00:31:47;99678.06;;;25.90;33.79
21803;BME280;18591;47.080;22.214;2022-07-21T00:33:49;99678.19;;;25.89;33.90
21803;BME280;18591;47.080;22.214;2022-07-21T00:35:53;99680.81;;;25.80;34.15
21803;BME280;18591;47.080;22.214;2022-07-21T00:37:55;99692.84;;;25.79;33.92
21803;BME280;18591;47.080;22.214;2022-07-21T00:39:57;99674.91;;;25.75;33.88
21803;BME280;18591;47.080;22.214;2022-07-21T00:41:59;99674.34;;;25.72;33.89
21803;BME280;18591;47.080;22.214;2022-07-21T00:44:00;99678.56;;;25.66;33.89
21803;BME280;18591;47.080;22.214;2022-07-21T00:46:03;99680.44;;;25.66;34.04
21803;BME280;18591;47.080;22.214;2022-07-21T00:48:05;99684.69;;;25.60;34.50
21803;BME280;18591;47.080;22.214;2022-07-21T00:50:12;99687.75;;;25.57;34.51
21803;BME280;18591;47.080;22.214;2022-07-21T00:52:14;99680.81;;;25.53;34.65
21803;BME280;18591;47.080;22.214;2022-07-21T00:54:17;99687.31;;;25.52;35.12
21803;BME280;18591;47.080;22.214;2022-07-21T00:56:21;99688.63;;;25.48;34.39
21803;BME280;18591;47.080;22.214;2022-07-21T00:58:23;99687.50;;;25.40;34.44
21803;BME280;18591;47.080;22.214;2022-07-21T01:00:27;99681.44;;;25.37;34.82
21803;BME280;18591;47.080;22.214;2022-07-21T01:02:37;99688.97;;;25.35;34.36
21803;BME280;18591;47.080;22.214;2022-07-21T01:04:39;99684.81;;;25.31;34.49
21803;BME280;18591;47.080;22.214;2022-07-21T01:06:41;99690.75;;;25.26;34.86
21803;BME280;18591;47.080;22.214;2022-07-21T01:08:43;99688.56;;;25.20;35.18
21803;BME280;18591;47.080;22.214;2022-07-21T01:10:45;99690.63;;;25.18;35.22
21803;BME280;18591;47.080;22.214;2022-07-21T01:12:47;99691.91;;;25.14;34.86
21803;BME280;18591;47.080;22.214;2022-07-21T01:14:49;99683.09;;;25.10;34.81
21803;BME280;18591;47.080;22.214;2022-07-21T01:16:51;99691.47;;;25.09;35.43
21803;BME280;18591;47.080;22.214;2022-07-21T01:18:54;99683.53;;;25.06;35.22
21803;BME280;18591;47.080;22.214;2022-07-21T01:21:02;99684.09;;;24.99;35.63
21803;BME280;18591;47.080;22.214;2022-07-21T01:23:04;99676.03;;;24.98;35.36
21803;BME280;18591;47.080;22.214;2022-07-21T01:25:07;99680.78;;;24.96;36.17
21803;BME280;18591;47.080;22.214;2022-07-21T01:27:09;99689.47;;;24.91;35.42
21803;BME280;18591;47.080;22.214;2022-07-21T01:29:11;99687.19;;;24.87;35.83
21803;BME280;18591;47.080;22.214;2022-07-21T01:31:13;99691.22;;;24.83;35.58
21803;BME280;18591;47.080;22.214;2022-07-21T01:33:16;99686.91;;;24.80;35.41
21803;BME280;18591;47.080;22.214;2022-07-21T01:35:18;99691.66;;;24.78;35.90
21803;BME280;18591;47.080;22.214;2022-07-21T01:37:22;99685.59;;;24.74;36.12
21803;BME280;18591;47.080;22.214;2022-07-21T01:39:24;99684.88;;;24.72;35.95
21803;BME280;18591;47.080;22.214;2022-07-21T01:41:45;99686.34;;;24.67;35.71
21803;BME280;18591;47.080;22.214;2022-07-21T01:43:47;99692.38;;;24.61;35.79
21803;BME280;18591;47.080;22.214;2022-07-21T01:45:49;99692.84;;;24.56;36.23
21803;BME280;18591;47.080;22.214;2022-07-21T01:47:51;99682.28;;;24.51;36.08
21803;BME280;18591;47.080;22.214;2022-07-21T01:49:53;99690.81;;;24.48;36.38
21803;BME280;18591;47.080;22.214;2022-07-21T01:51:55;99688.75;;;24.41;36.46
21803;BME280;18591;47.080;22.214;2022-07-21T01:53:57;99684.41;;;24.38;36.45
21803;BME280;18591;47.080;22.214;2022-07-21T01:55:59;99685.56;;;24.36;36.98
21803;BME280;18591;47.080;22.214;2022-07-21T01:58:01;99679.34;;;24.33;36.65
21803;BME280;18591;47.080;22.214;2022-07-21T02:00:04;99684.25;;;24.30;36.86
21803;BME280;18591;47.080;22.214;2022-07-21T02:02:07;99677.88;;;24.29;36.94
21803;BME280;18591;47.080;22.214;2022-07-21T02:04:09;99676.31;;;24.27;36.66
21803;BME280;18591;47.080;22.214;2022-07-21T02:06:11;99683.66;;;24.26;36.90
21803;BME280;18591;47.080;22.214;2022-07-21T02:08:14;99676.88;;;24.21;36.89
21803;BME280;18591;47.080;22.214;2022-07-21T02:10:15;99691.75;;;24.18;36.94
21803;BME280;18591;47.080;22.214;2022-07-21T02:12:17;99685.53;;;24.16;36.82
21803;BME280;18591;47.080;22.214;2022-07-21T02:14:19;99689.31;;;24.15;36.63
21803;BME280;18591;47.080;22.214;2022-07-21T02:16:22;99691.44;;;24.11;36.97
21803;BME280;18591;47.080;22.214;2022-07-21T02:18:24;99696.38;;;24.08;37.37
21803;BME280;18591;47.080;22.214;2022-07-21T02:20:26;99689.41;;;24.04;37.48
21803;BME280;18591;47.080;22.214;2022-07-21T02:22:27;99689.41;;;24.04;38.19
21803;BME280;18591;47.080;22.214;2022-07-21T02:24:29;99696.78;;;24.03;37.18
21803;BME280;18591;47.080;22.214;2022-07-21T02:26:31;99690.97;;;23.97;37.64
21803;BME280;18591;47.080;22.214;2022-07-21T02:28:33;99688.69;;;23.92;37.78
21803;BME280;18591;47.080;22.214;2022-07-21T02:30:35;99690.69;;;23.90;37.17
21803;BME280;18591;47.080;22.214;2022-07-21T02:32:37;99685.50;;;23.87;37.62
21803;BME280;18591;47.080;22.214;2022-07-21T02:34:39;99692.81;;;23.86;37.85
21803;BME280;18591;47.080;22.214;2022-07-21T02:36:41;99688.78;;;23.81;37.45
21803;BME280;18591;47.080;22.214;2022-07-21T02:38:43;99694.81;;;23.75;37.48
21803;BME280;18591;47.080;22.214;2022-07-21T02:40:45;99688.59;;;23.73;38.07
21803;BME280;18591;47.080;22.214;2022-07-21T02:42:46;99683.03;;;23.63;37.61
21803;BME280;18591;47.080;22.214;2022-07-21T02:44:48;99686.94;;;23.60;37.76
21803;BME280;18591;47.080;22.214;2022-07-21T02:46:51;99683.31;;;23.60;38.59
21803;BME280;18591;47.080;22.214;2022-07-21T02:48:53;99680.88;;;23.57;38.00
21803;BME280;18591;47.080;22.214;2022-07-21T02:50:55;99683.88;;;23.54;37.94
21803;BME280;18591;47.080;22.214;2022-07-21T02:53:00;99682.13;;;23.53;37.87
21803;BME280;18591;47.080;22.214;2022-07-21T02:55:08;99689.66;;;23.51;37.87
21803;BME280;18591;47.080;22.214;2022-07-21T02:57:10;99687.03;;;23.49;38.09
21803;BME280;18591;47.080;22.214;2022-07-21T02:59:15;99689.03;;;23.47;37.91
21803;BME280;18591;47.080;22.214;2022-07-21T03:01:17;99676.34;;;23.46;38.49
21803;BME280;18591;47.080;22.214;2022-07-21T03:03:22;99673.91;;;23.43;38.35
21803;BME280;18591;47.080;22.214;2022-07-21T03:05:24;99689.44;;;23.42;38.23
21803;BME280;18591;47.080;22.214;2022-07-21T03:07:26;99693.22;;;23.41;38.38
21803;BME280;18591;47.080;22.214;2022-07-21T03:09:28;99698.81;;;23.40;38.42
21803;BME280;18591;47.080;22.214;2022-07-21T03:11:30;99693.78;;;23.35;38.26
21803;BME280;18591;47.080;22.214;2022-07-21T03:13:33;99702.84;;;23.36;38.72
21803;BME280;18591;47.080;22.214;2022-07-21T03:15:35;99696.75;;;23.32;38.55
21803;BME280;18591;47.080;22.214;2022-07-21T03:17:37;99705.25;;;23.29;38.45
21803;BME280;18591;47.080;22.214;2022-07-21T03:19:39;99703.81;;;23.25;38.76
21803;BME280;18591;47.080;22.214;2022-07-21T03:21:41;99694.97;;;23.21;38.45
21803;BME280;18591;47.080;22.214;2022-07-21T03:23:43;99696.97;;;23.19;38.69
21803;BME280;18591;47.080;22.214;2022-07-21T03:25:47;99706.22;;;23.18;39.47
21803;BME280;18591;47.080;22.214;2022-07-21T03:27:49;99701.88;;;23.16;39.09
21803;BME280;18591;47.080;22.214;2022-07-21T03:29:51;99702.00;;;23.14;38.85
21803;BME280;18591;47.080;22.214;2022-07-21T03:31:54;99709.34;;;23.14;39.25
21803;BME280;18591;47.080;22.214;2022-07-21T03:33:56;99703.75;;;23.15;39.49
21803;BME280;18591;47.080;22.214;2022-07-21T03:35:58;99704.63;;;23.16;39.26
21803;BME280;18591;47.080;22.214;2022-07-21T03:38:02;99712.56;;;23.19;39.24
21803;BME280;18591;47.080;22.214;2022-07-21T03:40:04;99710.69;;;23.19;39.57
21803;BME280;18591;47.080;22.214;2022-07-21T03:42:07;99701.59;;;23.19;39.76
21803;BME280;18591;47.080;22.214;2022-07-21T03:44:08;99706.94;;;23.20;39.45
21803;BME280;18591;47.080;22.214;2022-07-21T03:46:10;99709.69;;;23.20;40.26
21803;BME280;18591;47.080;22.214;2022-07-21T03:48:12;99700.59;;;23.20;39.79
21803;BME280;18591;47.080;22.214;2022-07-21T03:50:15;99705.06;;;23.21;39.96
21803;BME280;18591;47.080;22.214;2022-07-21T03:52:19;99695.72;;;23.23;40.01
21803;BME280;18591;47.080;22.214;2022-07-21T03:54:21;99708.16;;;23.28;40.18
21803;BME280;18591;47.080;22.214;2022-07-21T03:56:23;99709.03;;;23.28;41.06
21803;BME280;18591;47.080;22.214;2022-07-21T03:58:25;99707.69;;;23.22;41.55
21803;BME280;18591;47.080;22.214;2022-07-21T04:00:33;99703.88;;;23.14;41.42
21803;BME280;18591;47.080;22.214;2022-07-21T04:02:36;99710.16;;;23.25;41.15
21803;BME280;18591;47.080;22.214;2022-07-21T04:04:38;99706.13;;;23.30;41.17
21803;BME280;18591;47.080;22.214;2022-07-21T04:06:39;99703.53;;;23.28;41.45
21803;BME280;18591;47.080;22.214;2022-07-21T04:08:42;99703.66;;;23.26;41.37
21803;BME280;18591;47.080;22.214;2022-07-21T04:10:43;99704.97;;;23.22;42.25
21803;BME280;18591;47.080;22.214;2022-07-21T04:12:46;99699.41;;;23.13;42.92
21803;BME280;18591;47.080;22.214;2022-07-21T04:14:47;99701.34;;;23.01;42.83
21803;BME280;18591;47.080;22.214;2022-07-21T04:16:49;99706.59;;;22.93;43.04
21803;BME280;18591;47.080;22.214;2022-07-21T04:18:52;99713.69;;;22.95;43.32
21803;BME280;18591;47.080;22.214;2022-07-21T04:20:54;99713.59;;;22.97;43.07
21803;BME280;18591;47.080;22.214;2022-07-21T04:22:56;99714.91;;;23.02;43.10
21803;BME280;18591;47.080;22.214;2022-07-21T04:24:58;99717.31;;;23.17;43.00
21803;BME280;18591;47.080;22.214;2022-07-21T04:27:01;99720.25;;;23.25;42.63
21803;BME280;18591;47.080;22.214;2022-07-21T04:29:04;99727.19;;;23.29;42.82
21803;BME280;18591;47.080;22.214;2022-07-21T04:31:06;99731.00;;;23.38;42.53
21803;BME280;18591;47.080;22.214;2022-07-21T04:33:08;99724.09;;;23.43;42.52
21803;BME280;18591;47.080;22.214;2022-07-21T04:35:10;99726.00;;;23.53;42.37
21803;BME280;18591;47.080;22.214;2022-07-21T04:37:12;99733.53;;;23.51;42.91
21803;BME280;18591;47.080;22.214;2022-07-21T04:39:14;99725.16;;;23.52;42.89
21803;BME280;18591;47.080;22.214;2022-07-21T04:41:15;99724.06;;;23.64;42.89
21803;BME280;18591;47.080;22.214;2022-07-21T04:43:17;99714.53;;;23.68;42.51
21803;BME280;18591;47.080;22.214;2022-07-21T04:45:19;99719.34;;;23.76;42.81
21803;BME280;18591;47.080;22.214;2022-07-21T04:47:21;99709.13;;;23.78;42.37
21803;BME280;18591;47.080;22.214;2022-07-21T04:49:23;99710.19;;;23.87;42.65
21803;BME280;18591;47.080;22.214;2022-07-21T04:51:25;99710.06;;;23.98;43.09
21803;BME280;18591;47.080;22.214;2022-07-21T04:53:27;99708.34;;;23.97;43.09
21803;BME280;18591;47.080;22.214;2022-07-21T04:55:29;99709.78;;;24.11;42.88
21803;BME280;18591;47.080;22.214;2022-07-21T04:57:31;99701.16;;;24.16;42.80
21803;BME280;18591;47.080;22.214;2022-07-21T04:59:34;99706.06;;;24.22;43.11
21803;BME280;18591;47.080;22.214;2022-07-21T05:01:37;99703.91;;;24.35;42.65
21803;BME280;18591;47.080;22.214;2022-07-21T05:03:39;99706.41;;;24.48;42.35
21803;BME280;18591;47.080;22.214;2022-07-21T05:05:41;99698.78;;;24.61;41.93
21803;BME280;18591;47.080;22.214;2022-07-21T05:07:43;99705.25;;;24.60;42.64
21803;BME280;18591;47.080;22.214;2022-07-21T05:09:45;99707.28;;;24.68;42.47
21803;BME280;18591;47.080;22.214;2022-07-21T05:11:47;99709.31;;;24.85;42.14
21803;BME280;18591;47.080;22.214;2022-07-21T05:13:49;99711.44;;;24.91;41.90
21803;BME280;18591;47.080;22.214;2022-07-21T05:15:51;99705.94;;;25.11;41.66
21803;BME280;18591;47.080;22.214;2022-07-21T05:17:53;99707.25;;;25.26;41.67
21803;BME280;18591;47.080;22.214;2022-07-21T05:19:56;99708.34;;;25.43;41.44
21803;BME280;18591;47.080;22.214;2022-07-21T05:22:00;99711.47;;;25.58;41.21
21803;BME280;18591;47.080;22.214;2022-07-21T05:24:02;99712.56;;;25.75;40.96
21803;BME280;18591;47.080;22.214;2022-07-21T05:26:04;99712.09;;;25.89;40.75
21803;BME280;18591;47.080;22.214;2022-07-21T05:28:06;99722.19;;;25.98;40.35
21803;BME280;18591;47.080;22.214;2022-07-21T05:30:09;99718.34;;;26.09;40.66
21803;BME280;18591;47.080;22.214;2022-07-21T05:32:11;99712.06;;;26.17;40.74
21803;BME280;18591;47.080;22.214;2022-07-21T05:34:13;99708.22;;;26.27;40.81
21803;BME280;18591;47.080;22.214;2022-07-21T05:36:15;99723.13;;;26.35;41.07
21803;BME280;18591;47.080;22.214;2022-07-21T05:38:17;99722.03;;;26.45;41.07
21803;BME280;18591;47.080;22.214;2022-07-21T05:40:26;99715.44;;;26.56;40.87
21803;BME280;18591;47.080;22.214;2022-07-21T05:42:27;99717.97;;;26.67;40.94
21803;BME280;18591;47.080;22.214;2022-07-21T05:44:29;99720.81;;;26.76;40.95
21803;BME280;18591;47.080;22.214;2022-07-21T05:46:32;99716.22;;;26.84;40.81
21803;BME280;18591;47.080;22.214;2022-07-21T05:48:34;99716.19;;;27.02;40.51
21803;BME280;18591;47.080;22.214;2022-07-21T05:50:36;99715.63;;;27.17;40.14
21803;BME280;18591;47.080;22.214;2022-07-21T05:52:38;99714.38;;;27.29;40.03
21803;BME280;18591;47.080;22.214;2022-07-21T05:54:40;99719.13;;;27.45;39.68
21803;BME280;18591;47.080;22.214;2022-07-21T05:56:42;99714.75;;;27.60;39.80
21803;BME280;18591;47.080;22.214;2022-07-21T05:58:45;99714.78;;;27.68;39.52
21803;BME280;18591;47.080;22.214;2022-07-21T06:00:47;99707.72;;;27.74;39.99
21803;BME280;18591;47.080;22.214;2022-07-21T06:03:09;99714.56;;;27.88;39.92
21803;BME280;18591;47.080;22.214;2022-07-21T06:05:14;99697.19;;;27.95;39.78
21803;BME280;18591;47.080;22.214;2022-07-21T06:07:16;99702.53;;;28.05;39.51
21803;BME280;18591;47.080;22.214;2022-07-21T06:09:19;99705.00;;;28.16;39.27
21803;BME280;18591;47.080;22.214;2022-07-21T06:11:21;99703.84;;;28.27;39.16
21803;BME280;18591;47.080;22.214;2022-07-21T06:13:23;99703.69;;;28.37;38.74
21803;BME280;18591;47.080;22.214;2022-07-21T06:15:25;99702.88;;;28.44;38.58
21803;BME280;18591;47.080;22.214;2022-07-21T06:17:26;99703.25;;;28.58;38.67
21803;BME280;18591;47.080;22.214;2022-07-21T06:19:33;99697.56;;;28.68;38.69
21803;BME280;18591;47.080;22.214;2022-07-21T06:21:35;99701.00;;;28.78;38.39
21803;BME280;18591;47.080;22.214;2022-07-21T06:23:44;99694.09;;;28.90;38.17
21803;BME280;18591;47.080;22.214;2022-07-21T06:25:46;99694.44;;;29.03;38.41
21803;BME280;18591;47.080;22.214;2022-07-21T06:27:48;99695.66;;;29.17;38.22
21803;BME280;18591;47.080;22.214;2022-07-21T06:29:50;99694.97;;;29.32;38.23
21803;BME280;18591;47.080;22.214;2022-07-21T06:31:52;99692.88;;;29.42;38.19
21803;BME280;18591;47.080;22.214;2022-07-21T06:33:54;99701.50;;;29.47;37.92
21803;BME280;18591;47.080;22.214;2022-07-21T06:35:56;99700.06;;;29.59;37.96
21803;BME280;18591;47.080;22.214;2022-07-21T06:37:58;99701.44;;;29.71;38.17
21803;BME280;18591;47.080;22.214;2022-07-21T06:40:00;99697.75;;;29.87;37.70
21803;BME280;18591;47.080;22.214;2022-07-21T06:42:02;99698.91;;;30.01;37.51
21803;BME280;18591;47.080;22.214;2022-07-21T06:44:10;99702.13;;;30.13;37.54
21803;BME280;18591;47.080;22.214;2022-07-21T06:46:11;99696.91;;;30.18;37.67
21803;BME280;18591;47.080;22.214;2022-07-21T06:48:13;99698.25;;;30.30;37.36
21803;BME280;18591;47.080;22.214;2022-07-21T06:50:15;99699.91;;;30.48;37.13
21803;BME280;18591;47.080;22.214;2022-07-21T06:52:17;99703.59;;;30.63;36.96
21803;BME280;18591;47.080;22.214;2022-07-21T06:54:19;99702.25;;;30.82;35.48
21803;BME280;18591;47.080;22.214;2022-07-21T06:56:21;99700.41;;;30.97;35.40
21803;BME280;18591;47.080;22.214;2022-07-21T06:58:24;99704.75;;;31.15;35.33
21803;BME280;18591;47.080;22.214;2022-07-21T07:00:26;99704.59;;;31.31;34.18
21803;BME280;18591;47.080;22.214;2022-07-21T07:02:27;99701.19;;;31.44;33.81
21803;BME280;18591;47.080;22.214;2022-07-21T07:04:29;99698.44;;;31.59;32.63
21803;BME280;18591;47.080;22.214;2022-07-21T07:06:31;99695.19;;;31.70;32.78
21803;BME280;18591;47.080;22.214;2022-07-21T07:08:33;99698.16;;;31.83;32.29
21803;BME280;18591;47.080;22.214;2022-07-21T07:10:44;99691.66;;;31.91;31.64
21803;BME280;18591;47.080;22.214;2022-07-21T07:12:47;99696.84;;;31.94;31.08
21803;BME280;18591;47.080;22.214;2022-07-21T07:15:09;99693.09;;;32.02;31.46
21803;BME280;18591;47.080;22.214;2022-07-21T07:17:15;99699.69;;;32.16;30.71
21803;BME280;18591;47.080;22.214;2022-07-21T07:19:17;99699.78;;;32.22;30.62
21803;BME280;18591;47.080;22.214;2022-07-21T07:21:19;99696.47;;;32.33;31.12
21803;BME280;18591;47.080;22.214;2022-07-21T07:23:20;99699.13;;;32.42;30.41
21803;BME280;18591;47.080;22.214;2022-07-21T07:25:23;99695.88;;;32.53;30.26
21803;BME280;18591;47.080;22.214;2022-07-21T07:27:31;99696.19;;;32.65;30.32
21803;BME280;18591;47.080;22.214;2022-07-21T07:29:35;99700.59;;;32.74;29.94
21803;BME280;18591;47.080;22.214;2022-07-21T07:31:37;99701.72;;;32.80;29.64
21803;BME280;18591;47.080;22.214;2022-07-21T07:33:39;99696.22;;;32.86;29.43
21803;BME280;18591;47.080;22.214;2022-07-21T07:35:41;99699.03;;;32.93;29.41
21803;BME280;18591;47.080;22.214;2022-07-21T07:37:45;99691.91;;;33.05;29.79
21803;BME280;18591;47.080;22.214;2022-07-21T07:39:47;99693.50;;;33.14;29.26
21803;BME280;18591;47.080;22.214;2022-07-21T07:41:49;99695.66;;;33.19;29.31
21803;BME280;18591;47.080;22.214;2022-07-21T07:43:51;99687.31;;;33.19;29.03
21803;BME280;18591;47.080;22.214;2022-07-21T07:45:53;99692.53;;;33.29;29.33
21803;BME280;18591;47.080;22.214;2022-07-21T07:47:55;99690.47;;;33.37;28.68
21803;BME280;18591;47.080;22.214;2022-07-21T07:49:58;99688.38;;;33.46;28.69
21803;BME280;18591;47.080;22.214;2022-07-21T07:51:59;99685.94;;;33.58;28.93
21803;BME280;18591;47.080;22.214;2022-07-21T07:54:01;99689.56;;;33.58;27.74
21803;BME280;18591;47.080;22.214;2022-07-21T07:56:06;99682.94;;;33.59;27.74
21803;BME280;18591;47.080;22.214;2022-07-21T07:58:08;99687.88;;;33.64;27.85
21803;BME280;18591;47.080;22.214;2022-07-21T08:00:16;99689.41;;;33.67;27.58
21803;BME280;18591;47.080;22.214;2022-07-21T08:02:38;99686.66;;;33.73;27.41
21803;BME280;18591;47.080;22.214;2022-07-21T08:04:40;99688.78;;;33.71;27.30
21803;BME280;18591;47.080;22.214;2022-07-21T08:06:45;99695.28;;;33.78;27.67
21803;BME280;18591;47.080;22.214;2022-07-21T08:08:47;99688.91;;;33.91;27.58
21803;BME280;18591;47.080;22.214;2022-07-21T08:10:49;99685.25;;;33.91;27.12
21803;BME280;18591;47.080;22.214;2022-07-21T08:12:50;99694.06;;;33.94;27.14
21803;BME280;18591;47.080;22.214;2022-07-21T08:14:52;99701.75;;;33.92;26.56
21803;BME280;18591;47.080;22.214;2022-07-21T08:16:54;99695.34;;;33.98;26.66
21803;BME280;18591;47.080;22.214;2022-07-21T08:18:56;99684.88;;;34.00;27.11
21803;BME280;18591;47.080;22.214;2022-07-21T08:20:58;99677.16;;;34.02;26.62
21803;BME280;18591;47.080;22.214;2022-07-21T08:23:01;99690.50;;;34.07;26.83
21803;BME280;18591;47.080;22.214;2022-07-21T08:25:03;99697.59;;;34.16;26.88
21803;BME280;18591;47.080;22.214;2022-07-21T08:27:05;99693.97;;;34.16;27.12
21803;BME280;18591;47.080;22.214;2022-07-21T08:29:07;99694.00;;;34.29;26.98
21803;BME280;18591;47.080;22.214;2022-07-21T08:31:09;99695.31;;;34.33;26.66
21803;BME280;18591;47.080;22.214;2022-07-21T08:33:10;99693.19;;;34.42;26.52
21803;BME280;18591;47.080;22.214;2022-07-21T08:35:12;99692.38;;;34.48;26.49
21803;BME280;18591;47.080;22.214;2022-07-21T08:37:14;99691.09;;;34.51;26.38
21803;BME280;18591;47.080;22.214;2022-07-21T08:39:16;99685.69;;;34.42;26.29
21803;BME280;18591;47.080;22.214;2022-07-21T08:41:18;99691.06;;;34.44;26.32
21803;BME280;18591;47.080;22.214;2022-07-21T08:43:20;99690.00;;;34.52;26.29
21803;BME280;18591;47.080;22.214;2022-07-21T08:45:23;99685.50;;;34.57;25.67
21803;BME280;18591;47.080;22.214;2022-07-21T08:47:26;99688.38;;;34.64;26.05
21803;BME280;18591;47.080;22.214;2022-07-21T08:49:28;99688.78;;;34.67;25.38
21803;BME280;18591;47.080;22.214;2022-07-21T08:51:34;99681.50;;;34.73;25.61
21803;BME280;18591;47.080;22.214;2022-07-21T08:53:36;99674.00;;;34.74;25.56
21803;BME280;18591;47.080;22.214;2022-07-21T08:55:38;99673.16;;;34.80;25.48
21803;BME280;18591;47.080;22.214;2022-07-21T08:57:41;99674.22;;;34.85;25.12
21803;BME280;18591;47.080;22.214;2022-07-21T08:59:47;99670.78;;;34.83;25.03
21803;BME280;18591;47.080;22.214;2022-07-21T09:01:49;99660.91;;;34.81;25.00
21803;BME280;18591;47.080;22.214;2022-07-21T09:03:51;99669.03;;;34.76;25.25
21803;BME280;18591;47.080;22.214;2022-07-21T09:08:01;99666.94;;;34.84;25.44
21803;BME280;18591;47.080;22.214;2022-07-21T09:10:04;99662.63;;;34.95;25.44
21803;BME280;18591;47.080;22.214;2022-07-21T09:12:06;99666.50;;;34.94;25.65
21803;BME280;18591;47.080;22.214;2022-07-21T09:14:15;99666.72;;;34.99;25.38
21803;BME280;18591;47.080;22.214;2022-07-21T09:16:36;99666.28;;;35.02;24.90
21803;BME280;18591;47.080;22.214;2022-07-21T09:18:49;99663.31;;;35.10;25.31
21803;BME280;18591;47.080;22.214;2022-07-21T09:20:53;99657.06;;;35.22;25.62
21803;BME280;18591;47.080;22.214;2022-07-21T09:23:10;99657.53;;;35.12;25.17
21803;BME280;18591;47.080;22.214;2022-07-21T09:25:45;99666.72;;;35.19;25.59
21803;BME280;18591;47.080;22.214;2022-07-21T09:27:47;99653.59;;;35.40;25.42
21803;BME280;18591;47.080;22.214;2022-07-21T09:29:59;99643.06;;;35.48;24.93
21803;BME280;18591;47.080;22.214;2022-07-21T09:32:25;99649.50;;;35.49;24.38
21803;BME280;18591;47.080;22.214;2022-07-21T09:34:27;99653.16;;;35.63;24.94
21803;BME280;18591;47.080;22.214;2022-07-21T09:36:29;99654.19;;;35.68;24.50
21803;BME280;18591;47.080;22.214;2022-07-21T09:38:33;99661.09;;;35.72;24.43
21803;BME280;18591;47.080;22.214;2022-07-21T09:40:46;99644.50;;;35.78;24.40
21803;BME280;18591;47.080;22.214;2022-07-21T09:42:51;99646.19;;;35.92;24.80
21803;BME280;18591;47.080;22.214;2022-07-21T09:45:09;99636.72;;;35.86;23.96
21803;BME280;18591;47.080;22.214;2022-07-21T09:47:14;99638.41;;;35.94;24.53
21803;BME280;18591;47.080;22.214;2022-07-21T09:49:30;99645.81;;;35.75;23.80
21803;BME280;18591;47.080;22.214;2022-07-21T09:51:52;99641.06;;;35.75;24.51
21803;BME280;18591;47.080;22.214;2022-07-21T09:55:58;99637.84;;;35.79;23.99
21803;BME280;18591;47.080;22.214;2022-07-21T09:58:00;99640.16;;;35.95;24.39
21803;BME280;18591;47.080;22.214;2022-07-21T10:00:14;99642.72;;;36.10;23.49
21803;BME280;18591;47.080;22.214;2022-07-21T10:02:27;99632.31;;;36.17;23.89
21803;BME280;18591;47.080;22.214;2022-07-21T10:04:30;99637.03;;;36.23;23.48
21803;BME280;18591;47.080;22.214;2022-07-21T10:06:52;99629.03;;;36.33;23.70
21803;BME280;18591;47.080;22.214;2022-07-21T10:08:55;99629.69;;;36.29;23.09
21803;BME280;18591;47.080;22.214;2022-07-21T10:10:58;99631.00;;;36.19;23.25
21803;BME280;18591;47.080;22.214;2022-07-21T10:13:19;99634.69;;;36.07;23.74
21803;BME280;18591;47.080;22.214;2022-07-21T10:15:21;99621.41;;;36.09;23.64
21803;BME280;18591;47.080;22.214;2022-07-21T10:17:25;99638.09;;;36.22;23.17
21803;BME280;18591;47.080;22.214;2022-07-21T10:19:29;99626.03;;;36.28;22.93
21803;BME280;18591;47.080;22.214;2022-07-21T10:24:33;99635.94;;;36.24;23.37
21803;BME280;18591;47.080;22.214;2022-07-21T10:26:36;99623.44;;;36.33;23.33
21803;BME280;18591;47.080;22.214;2022-07-21T10:28:39;99622.94;;;36.43;23.10
21803;BME280;18591;47.080;22.214;2022-07-21T10:30:43;99612.97;;;36.54;23.10
21803;BME280;18591;47.080;22.214;2022-07-21T10:32:49;99618.09;;;36.64;23.08
21803;BME280;18591;47.080;22.214;2022-07-21T10:34:53;99618.09;;;36.64;23.04
21803;BME280;18591;47.080;22.214;2022-07-21T10:36:55;99616.16;;;36.64;23.14
21803;BME280;18591;47.080;22.214;2022-07-21T10:41:51;99617.63;;;36.67;23.15
21803;BME280;18591;47.080;22.214;2022-07-21T10:43:51;99615.34;;;36.82;23.04
21803;BME280;18591;47.080;22.214;2022-07-21T10:45:55;99614.44;;;36.88;22.35
21803;BME280;18591;47.080;22.214;2022-07-21T10:47:58;99613.00;;;36.79;22.42
21803;BME280;18591;47.080;22.214;2022-07-21T10:50:01;99608.31;;;36.73;22.55
21803;BME280;18591;47.080;22.214;2022-07-21T10:54:36;99612.72;;;36.62;22.58
21803;BME280;18591;47.080;22.214;2022-07-21T10:56:38;99600.13;;;36.71;22.34
21803;BME280;18591;47.080;22.214;2022-07-21T10:58:41;99612.09;;;36.85;22.33