sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6343;BME280;3204;42.698;23.298;2022-10-31T00:01:24;95412.75;;;14.85;58.13
6343;BME280;3204;42.698;23.298;2022-10-31T00:03:49;95416.91;;;14.91;57.94
6343;BME280;3204;42.698;23.298;2022-10-31T00:06:15;95420.28;;;14.88;57.86
6343;BME280;3204;42.698;23.298;2022-10-31T00:08:44;95428.16;;;14.90;57.96
6343;BME280;3204;42.698;23.298;2022-10-31T00:11:10;95416.25;;;14.86;58.33
6343;BME280;3204;42.698;23.298;2022-10-31T00:13:36;95424.00;;;14.84;58.38
6343;BME280;3204;42.698;23.298;2022-10-31T00:16:01;95421.91;;;14.81;58.51
6343;BME280;3204;42.698;23.298;2022-10-31T00:18:26;95421.44;;;14.79;58.26
6343;BME280;3204;42.698;23.298;2022-10-31T00:21:02;95421.44;;;14.79;58.77
6343;BME280;3204;42.698;23.298;2022-10-31T00:23:28;95418.38;;;14.72;58.68
6343;BME280;3204;42.698;23.298;2022-10-31T00:25:54;95411.47;;;14.74;58.92
6343;BME280;3204;42.698;23.298;2022-10-31T00:28:19;95410.00;;;14.77;58.71
6343;BME280;3204;42.698;23.298;2022-10-31T00:30:45;95402.47;;;14.74;59.24
6343;BME280;3204;42.698;23.298;2022-10-31T00:33:10;95405.53;;;14.72;59.42
6343;BME280;3204;42.698;23.298;2022-10-31T00:35:35;95409.41;;;14.71;59.15
6343;BME280;3204;42.698;23.298;2022-10-31T00:38:01;95412.13;;;14.71;59.25
6343;BME280;3204;42.698;23.298;2022-10-31T00:40:26;95398.63;;;14.66;59.57
6343;BME280;3204;42.698;23.298;2022-10-31T00:42:51;95407.44;;;14.72;59.62
6343;BME280;3204;42.698;23.298;2022-10-31T00:45:17;95400.88;;;14.73;59.48
6343;BME280;3204;42.698;23.298;2022-10-31T00:47:42;95403.63;;;14.73;59.35
6343;BME280;3204;42.698;23.298;2022-10-31T00:50:08;95406.00;;;14.74;59.28
6343;BME280;3204;42.698;23.298;2022-10-31T00:52:34;95404.41;;;14.73;59.39
6343;BME280;3204;42.698;23.298;2022-10-31T00:54:59;95402.94;;;14.76;59.40
6343;BME280;3204;42.698;23.298;2022-10-31T00:57:25;95405.84;;;14.71;59.74
6343;BME280;3204;42.698;23.298;2022-10-31T00:59:50;95411.00;;;14.72;59.46
6343;BME280;3204;42.698;23.298;2022-10-31T01:02:15;95413.41;;;14.74;59.43
6343;BME280;3204;42.698;23.298;2022-10-31T01:04:41;95410.03;;;14.68;60.01
6343;BME280;3204;42.698;23.298;2022-10-31T01:07:06;95413.91;;;14.67;59.80
6343;BME280;3204;42.698;23.298;2022-10-31T01:09:32;95409.56;;;14.66;60.23
6343;BME280;3204;42.698;23.298;2022-10-31T01:11:57;95416.78;;;14.71;60.13
6343;BME280;3204;42.698;23.298;2022-10-31T01:14:23;95410.34;;;14.67;60.04
6343;BME280;3204;42.698;23.298;2022-10-31T01:16:48;95414.06;;;14.62;60.57
6343;BME280;3204;42.698;23.298;2022-10-31T01:19:13;95418.56;;;14.58;60.46
6343;BME280;3204;42.698;23.298;2022-10-31T01:21:39;95421.13;;;14.55;60.56
6343;BME280;3204;42.698;23.298;2022-10-31T01:24:04;95417.59;;;14.54;60.45
6343;BME280;3204;42.698;23.298;2022-10-31T01:26:32;95423.38;;;14.53;60.90
6343;BME280;3204;42.698;23.298;2022-10-31T01:28:59;95425.00;;;14.54;60.65
6343;BME280;3204;42.698;23.298;2022-10-31T01:31:28;95424.81;;;14.59;60.44
6343;BME280;3204;42.698;23.298;2022-10-31T01:33:54;95430.13;;;14.64;60.32
6343;BME280;3204;42.698;23.298;2022-10-31T01:36:26;95430.75;;;14.69;60.22
6343;BME280;3204;42.698;23.298;2022-10-31T01:38:53;95421.09;;;14.72;60.73
6343;BME280;3204;42.698;23.298;2022-10-31T01:41:22;95422.22;;;14.71;60.56
6343;BME280;3204;42.698;23.298;2022-10-31T01:43:52;95425.94;;;14.75;60.73
6343;BME280;3204;42.698;23.298;2022-10-31T01:46:33;95422.88;;;14.76;60.84
6343;BME280;3204;42.698;23.298;2022-10-31T01:49:04;95423.84;;;14.80;60.80
6343;BME280;3204;42.698;23.298;2022-10-31T01:51:33;95429.47;;;14.84;61.23
6343;BME280;3204;42.698;23.298;2022-10-31T01:54:06;95427.19;;;14.86;61.02
6343;BME280;3204;42.698;23.298;2022-10-31T01:56:34;95428.31;;;14.85;61.33
6343;BME280;3204;42.698;23.298;2022-10-31T01:59:02;95422.06;;;14.76;61.61
6343;BME280;3204;42.698;23.298;2022-10-31T02:01:30;95425.28;;;14.78;62.07
6343;BME280;3204;42.698;23.298;2022-10-31T02:03:56;95423.03;;;14.80;61.60
6343;BME280;3204;42.698;23.298;2022-10-31T02:06:33;95414.69;;;14.76;61.88
6343;BME280;3204;42.698;23.298;2022-10-31T02:09:03;95416.13;;;14.82;61.89
6343;BME280;3204;42.698;23.298;2022-10-31T02:11:29;95408.25;;;14.81;61.62
6343;BME280;3204;42.698;23.298;2022-10-31T02:13:54;95410.34;;;14.84;61.79
6343;BME280;3204;42.698;23.298;2022-10-31T02:16:20;95414.03;;;14.88;61.70
6343;BME280;3204;42.698;23.298;2022-10-31T02:18:45;95415.00;;;14.92;61.69
6343;BME280;3204;42.698;23.298;2022-10-31T02:21:42;95417.06;;;14.95;61.52
6343;BME280;3204;42.698;23.298;2022-10-31T02:27:11;95428.78;;;15.04;61.88
6343;BME280;3204;42.698;23.298;2022-10-31T02:32:48;95439.91;;;14.90;62.42
6343;BME280;3204;42.698;23.298;2022-10-31T02:40:23;95444.25;;;14.83;62.62
6343;BME280;3204;42.698;23.298;2022-10-31T02:43:04;95446.31;;;14.60;63.52
6343;BME280;3204;42.698;23.298;2022-10-31T02:48:25;95455.81;;;14.46;63.53
6343;BME280;3204;42.698;23.298;2022-10-31T02:50:58;95446.19;;;14.40;63.94
6343;BME280;3204;42.698;23.298;2022-10-31T02:53:24;95449.06;;;14.43;64.13
6343;BME280;3204;42.698;23.298;2022-10-31T02:58:24;95456.59;;;14.38;63.58
6343;BME280;3204;42.698;23.298;2022-10-31T03:01:26;95452.13;;;14.42;63.82
6343;BME280;3204;42.698;23.298;2022-10-31T03:04:10;95456.75;;;14.41;64.25
6343;BME280;3204;42.698;23.298;2022-10-31T03:12:36;95470.34;;;14.16;64.85
6343;BME280;3204;42.698;23.298;2022-10-31T03:15:33;95459.44;;;14.16;64.60
6343;BME280;3204;42.698;23.298;2022-10-31T03:18:06;95460.22;;;14.16;64.75
6343;BME280;3204;42.698;23.298;2022-10-31T03:20:41;95454.00;;;14.16;64.82
6343;BME280;3204;42.698;23.298;2022-10-31T03:23:12;95469.38;;;14.12;65.10
6343;BME280;3204;42.698;23.298;2022-10-31T03:25:39;95461.34;;;14.07;65.37
6343;BME280;3204;42.698;23.298;2022-10-31T03:28:06;95467.13;;;14.05;65.38
6343;BME280;3204;42.698;23.298;2022-10-31T03:30:35;95473.69;;;14.04;65.67
6343;BME280;3204;42.698;23.298;2022-10-31T03:33:06;95470.78;;;13.92;65.64
6343;BME280;3204;42.698;23.298;2022-10-31T03:35:35;95469.34;;;14.03;65.28
6343;BME280;3204;42.698;23.298;2022-10-31T03:38:02;95478.34;;;13.95;65.96
6343;BME280;3204;42.698;23.298;2022-10-31T03:40:29;95469.94;;;13.83;65.92
6343;BME280;3204;42.698;23.298;2022-10-31T03:42:59;95479.94;;;13.96;66.30
6343;BME280;3204;42.698;23.298;2022-10-31T03:45:28;95487.41;;;13.82;66.88
6343;BME280;3204;42.698;23.298;2022-10-31T03:47:55;95470.91;;;13.79;66.27
6343;BME280;3204;42.698;23.298;2022-10-31T03:50:25;95476.03;;;13.80;66.50
6343;BME280;3204;42.698;23.298;2022-10-31T03:53:13;95492.41;;;13.80;66.63
6343;BME280;3204;42.698;23.298;2022-10-31T03:55:58;95489.16;;;13.78;66.85
6343;BME280;3204;42.698;23.298;2022-10-31T03:58:28;95497.28;;;13.61;67.43
6343;BME280;3204;42.698;23.298;2022-10-31T04:01:00;95490.06;;;13.65;67.17
6343;BME280;3204;42.698;23.298;2022-10-31T04:03:31;95504.53;;;13.66;67.15
6343;BME280;3204;42.698;23.298;2022-10-31T04:06:03;95492.78;;;13.57;67.53
6343;BME280;3204;42.698;23.298;2022-10-31T04:08:33;95499.97;;;13.53;67.94
6343;BME280;3204;42.698;23.298;2022-10-31T04:11:02;95503.81;;;13.52;67.99
6343;BME280;3204;42.698;23.298;2022-10-31T04:13:31;95498.50;;;13.47;68.09
6343;BME280;3204;42.698;23.298;2022-10-31T04:15:59;95503.69;;;13.57;67.94
6343;BME280;3204;42.698;23.298;2022-10-31T04:18:25;95506.91;;;13.59;68.28
6343;BME280;3204;42.698;23.298;2022-10-31T04:21:02;95512.84;;;13.61;67.96
6343;BME280;3204;42.698;23.298;2022-10-31T04:23:29;95502.06;;;13.56;68.19
6343;BME280;3204;42.698;23.298;2022-10-31T04:25:54;95512.66;;;13.57;68.36
6343;BME280;3204;42.698;23.298;2022-10-31T04:28:20;95508.00;;;13.58;68.67
6343;BME280;3204;42.698;23.298;2022-10-31T04:30:45;95503.19;;;13.55;68.67
6343;BME280;3204;42.698;23.298;2022-10-31T04:33:10;95509.78;;;13.54;69.17
6343;BME280;3204;42.698;23.298;2022-10-31T04:35:36;95506.38;;;13.48;69.46
6343;BME280;3204;42.698;23.298;2022-10-31T04:38:01;95513.78;;;13.56;68.92
6343;BME280;3204;42.698;23.298;2022-10-31T04:40:27;95505.72;;;13.51;69.07
6343;BME280;3204;42.698;23.298;2022-10-31T04:42:52;95506.72;;;13.55;68.62
6343;BME280;3204;42.698;23.298;2022-10-31T04:45:18;95506.66;;;13.47;69.17
6343;BME280;3204;42.698;23.298;2022-10-31T04:47:43;95501.06;;;13.43;69.48
6343;BME280;3204;42.698;23.298;2022-10-31T04:50:09;95508.09;;;13.44;69.98
6343;BME280;3204;42.698;23.298;2022-10-31T04:52:41;95523.19;;;13.50;69.57
6343;BME280;3204;42.698;23.298;2022-10-31T04:55:08;95512.09;;;13.77;69.05
6343;BME280;3204;42.698;23.298;2022-10-31T04:57:41;95514.22;;;13.50;69.61
6343;BME280;3204;42.698;23.298;2022-10-31T05:00:09;95523.91;;;13.34;70.32
6343;BME280;3204;42.698;23.298;2022-10-31T05:02:45;95532.34;;;13.54;69.68
6343;BME280;3204;42.698;23.298;2022-10-31T05:05:13;95535.00;;;13.37;70.10
6343;BME280;3204;42.698;23.298;2022-10-31T05:07:42;95538.66;;;13.33;70.22
6343;BME280;3204;42.698;23.298;2022-10-31T05:10:10;95539.47;;;13.33;70.44
6343;BME280;3204;42.698;23.298;2022-10-31T05:12:37;95530.78;;;13.31;70.36
6343;BME280;3204;42.698;23.298;2022-10-31T05:15:04;95543.06;;;13.42;70.35
6343;BME280;3204;42.698;23.298;2022-10-31T05:17:31;95538.06;;;13.44;70.38
6343;BME280;3204;42.698;23.298;2022-10-31T05:19:57;95536.16;;;13.45;70.07
6343;BME280;3204;42.698;23.298;2022-10-31T05:22:22;95539.19;;;13.43;70.03
6343;BME280;3204;42.698;23.298;2022-10-31T05:24:47;95534.41;;;13.49;70.06
6343;BME280;3204;42.698;23.298;2022-10-31T05:27:13;95540.22;;;13.56;69.84
6343;BME280;3204;42.698;23.298;2022-10-31T05:29:38;95542.81;;;13.61;69.47
6343;BME280;3204;42.698;23.298;2022-10-31T05:32:04;95551.13;;;13.56;69.69
6343;BME280;3204;42.698;23.298;2022-10-31T05:34:29;95545.25;;;13.40;70.30
6343;BME280;3204;42.698;23.298;2022-10-31T05:36:54;95555.69;;;13.38;70.72
6343;BME280;3204;42.698;23.298;2022-10-31T05:39:20;95561.75;;;13.35;70.76
6343;BME280;3204;42.698;23.298;2022-10-31T05:41:45;95554.25;;;13.41;71.04
6343;BME280;3204;42.698;23.298;2022-10-31T05:44:11;95564.97;;;13.37;70.75
6343;BME280;3204;42.698;23.298;2022-10-31T05:46:36;95559.31;;;13.34;70.96
6343;BME280;3204;42.698;23.298;2022-10-31T05:49:01;95559.97;;;13.31;71.07
6343;BME280;3204;42.698;23.298;2022-10-31T05:51:27;95557.34;;;13.48;70.54
6343;BME280;3204;42.698;23.298;2022-10-31T05:53:52;95559.72;;;13.41;70.51
6343;BME280;3204;42.698;23.298;2022-10-31T05:56:17;95567.88;;;13.41;70.96
6343;BME280;3204;42.698;23.298;2022-10-31T05:58:43;95569.91;;;13.57;70.15
6343;BME280;3204;42.698;23.298;2022-10-31T06:01:08;95560.19;;;13.43;70.25
6343;BME280;3204;42.698;23.298;2022-10-31T06:03:34;95573.06;;;13.51;70.58
6343;BME280;3204;42.698;23.298;2022-10-31T06:05:59;95573.28;;;13.63;70.21
6343;BME280;3204;42.698;23.298;2022-10-31T06:08:24;95576.78;;;13.55;69.74
6343;BME280;3204;42.698;23.298;2022-10-31T06:10:50;95580.06;;;13.43;70.47
6343;BME280;3204;42.698;23.298;2022-10-31T06:13:18;95569.19;;;13.43;70.80
6343;BME280;3204;42.698;23.298;2022-10-31T06:15:43;95583.09;;;13.42;70.84
6343;BME280;3204;42.698;23.298;2022-10-31T06:18:09;95587.81;;;13.50;70.94
6343;BME280;3204;42.698;23.298;2022-10-31T06:20:34;95595.47;;;13.48;70.18
6343;BME280;3204;42.698;23.298;2022-10-31T06:23:00;95588.91;;;13.49;70.24
6343;BME280;3204;42.698;23.298;2022-10-31T06:25:25;95607.34;;;13.43;70.32
6343;BME280;3204;42.698;23.298;2022-10-31T06:27:51;95604.66;;;13.52;70.14
6343;BME280;3204;42.698;23.298;2022-10-31T06:30:16;95608.69;;;13.54;69.69
6343;BME280;3204;42.698;23.298;2022-10-31T06:32:42;95604.31;;;13.45;70.28
6343;BME280;3204;42.698;23.298;2022-10-31T06:35:08;95612.59;;;13.40;70.18
6343;BME280;3204;42.698;23.298;2022-10-31T06:37:33;95610.09;;;13.52;70.10
6343;BME280;3204;42.698;23.298;2022-10-31T06:39:58;95612.09;;;13.38;70.36
6343;BME280;3204;42.698;23.298;2022-10-31T06:42:24;95607.50;;;13.47;70.10
6343;BME280;3204;42.698;23.298;2022-10-31T06:44:49;95612.47;;;13.45;70.46
6343;BME280;3204;42.698;23.298;2022-10-31T06:47:15;95607.81;;;13.45;71.12
6343;BME280;3204;42.698;23.298;2022-10-31T06:49:40;95615.03;;;13.72;70.09
6343;BME280;3204;42.698;23.298;2022-10-31T06:52:06;95619.69;;;13.71;69.96
6343;BME280;3204;42.698;23.298;2022-10-31T06:54:31;95612.00;;;13.73;69.69
6343;BME280;3204;42.698;23.298;2022-10-31T06:56:56;95614.72;;;13.73;69.74
6343;BME280;3204;42.698;23.298;2022-10-31T06:59:22;95616.44;;;13.91;69.46
6343;BME280;3204;42.698;23.298;2022-10-31T07:01:49;95621.47;;;14.06;69.05
6343;BME280;3204;42.698;23.298;2022-10-31T07:04:14;95626.34;;;14.18;69.12
6343;BME280;3204;42.698;23.298;2022-10-31T07:06:40;95625.63;;;14.26;68.82
6343;BME280;3204;42.698;23.298;2022-10-31T07:09:05;95624.34;;;14.32;68.71
6343;BME280;3204;42.698;23.298;2022-10-31T07:11:31;95612.66;;;14.40;68.10
6343;BME280;3204;42.698;23.298;2022-10-31T07:13:56;95629.06;;;14.48;68.38
6343;BME280;3204;42.698;23.298;2022-10-31T07:16:21;95614.97;;;14.55;68.07
6343;BME280;3204;42.698;23.298;2022-10-31T07:18:47;95612.75;;;14.65;67.74
6343;BME280;3204;42.698;23.298;2022-10-31T07:21:12;95609.09;;;14.95;67.05
6343;BME280;3204;42.698;23.298;2022-10-31T07:23:38;95604.59;;;15.08;66.39
6343;BME280;3204;42.698;23.298;2022-10-31T07:26:03;95601.38;;;15.57;65.37
6343;BME280;3204;42.698;23.298;2022-10-31T07:28:28;95599.31;;;16.17;63.52
6343;BME280;3204;42.698;23.298;2022-10-31T07:30:56;95598.63;;;16.66;62.33
6343;BME280;3204;42.698;23.298;2022-10-31T07:33:22;95597.09;;;17.06;60.85
6343;BME280;3204;42.698;23.298;2022-10-31T07:35:48;95600.44;;;17.53;59.63
6343;BME280;3204;42.698;23.298;2022-10-31T07:38:14;95600.88;;;17.55;58.80
6343;BME280;3204;42.698;23.298;2022-10-31T07:40:41;95597.81;;;17.56;58.63
6343;BME280;3204;42.698;23.298;2022-10-31T07:43:07;95591.25;;;17.28;59.19
6343;BME280;3204;42.698;23.298;2022-10-31T07:45:32;95593.94;;;17.16;59.63
6343;BME280;3204;42.698;23.298;2022-10-31T07:47:57;95600.09;;;17.13;59.83
6343;BME280;3204;42.698;23.298;2022-10-31T07:50:28;95586.97;;;16.98;60.35
6343;BME280;3204;42.698;23.298;2022-10-31T07:53:02;95595.06;;;16.95;61.08
6343;BME280;3204;42.698;23.298;2022-10-31T07:55:28;95591.13;;;16.84;61.72
6343;BME280;3204;42.698;23.298;2022-10-31T08:00:23;95589.22;;;16.76;61.80
6343;BME280;3204;42.698;23.298;2022-10-31T08:02:48;95586.16;;;16.77;61.82
6343;BME280;3204;42.698;23.298;2022-10-31T08:05:14;95580.75;;;16.89;60.87
6343;BME280;3204;42.698;23.298;2022-10-31T08:07:39;95598.06;;;17.02;60.94
6343;BME280;3204;42.698;23.298;2022-10-31T08:10:05;95602.91;;;17.05;60.84
6343;BME280;3204;42.698;23.298;2022-10-31T08:12:31;95605.25;;;17.15;60.96
6343;BME280;3204;42.698;23.298;2022-10-31T08:14:56;95602.00;;;17.33;60.75
6343;BME280;3204;42.698;23.298;2022-10-31T08:17:21;95604.66;;;17.83;59.70
6343;BME280;3204;42.698;23.298;2022-10-31T08:19:47;95602.06;;;17.86;58.22
6343;BME280;3204;42.698;23.298;2022-10-31T08:22:12;95605.00;;;18.14;58.32
6343;BME280;3204;42.698;23.298;2022-10-31T08:24:38;95598.94;;;18.32;57.23
6343;BME280;3204;42.698;23.298;2022-10-31T08:27:03;95602.63;;;18.24;57.96
6343;BME280;3204;42.698;23.298;2022-10-31T08:29:28;95593.94;;;18.46;57.08
6343;BME280;3204;42.698;23.298;2022-10-31T08:31:54;95598.78;;;18.49;57.35
6343;BME280;3204;42.698;23.298;2022-10-31T08:34:19;95592.53;;;18.28;57.71
6343;BME280;3204;42.698;23.298;2022-10-31T08:36:44;95590.88;;;18.36;57.94
6343;BME280;3204;42.698;23.298;2022-10-31T08:39:11;95594.19;;;18.53;57.39
6343;BME280;3204;42.698;23.298;2022-10-31T08:41:36;95601.41;;;18.82;56.58
6343;BME280;3204;42.698;23.298;2022-10-31T08:44:02;95592.00;;;18.95;56.70
6343;BME280;3204;42.698;23.298;2022-10-31T08:46:27;95590.06;;;18.95;56.48
6343;BME280;3204;42.698;23.298;2022-10-31T08:48:52;95593.25;;;19.09;56.06
6343;BME280;3204;42.698;23.298;2022-10-31T08:51:18;95589.31;;;19.34;55.43
6343;BME280;3204;42.698;23.298;2022-10-31T08:53:43;95591.50;;;19.29;55.25
6343;BME280;3204;42.698;23.298;2022-10-31T08:56:09;95594.16;;;19.01;56.20
6343;BME280;3204;42.698;23.298;2022-10-31T08:58:34;95588.53;;;19.22;55.90
6343;BME280;3204;42.698;23.298;2022-10-31T09:01:00;95586.50;;;19.46;55.27
6343;BME280;3204;42.698;23.298;2022-10-31T09:03:29;95592.28;;;19.41;55.31
6343;BME280;3204;42.698;23.298;2022-10-31T09:05:57;95586.78;;;19.17;56.01
6343;BME280;3204;42.698;23.298;2022-10-31T09:08:23;95597.81;;;19.29;55.93
6343;BME280;3204;42.698;23.298;2022-10-31T09:10:49;95577.59;;;19.37;55.37
6343;BME280;3204;42.698;23.298;2022-10-31T09:13:17;95593.19;;;19.45;55.43
6343;BME280;3204;42.698;23.298;2022-10-31T09:15:44;95585.00;;;19.49;55.36
6343;BME280;3204;42.698;23.298;2022-10-31T09:18:11;95583.38;;;19.60;55.29
6343;BME280;3204;42.698;23.298;2022-10-31T09:20:38;95567.50;;;19.41;55.44
6343;BME280;3204;42.698;23.298;2022-10-31T09:23:10;95575.22;;;19.36;55.85
6343;BME280;3204;42.698;23.298;2022-10-31T09:25:36;95573.00;;;19.41;55.75
6343;BME280;3204;42.698;23.298;2022-10-31T09:28:03;95574.84;;;19.37;55.82
6343;BME280;3204;42.698;23.298;2022-10-31T09:30:31;95574.72;;;19.46;55.73
6343;BME280;3204;42.698;23.298;2022-10-31T09:32:58;95572.91;;;19.65;55.11
6343;BME280;3204;42.698;23.298;2022-10-31T09:35:25;95570.88;;;19.62;55.56
6343;BME280;3204;42.698;23.298;2022-10-31T09:37:57;95571.56;;;19.59;55.67
6343;BME280;3204;42.698;23.298;2022-10-31T09:40:37;95572.13;;;19.65;55.46
6343;BME280;3204;42.698;23.298;2022-10-31T09:51:11;95568.56;;;19.64;55.83
6343;BME280;3204;42.698;23.298;2022-10-31T09:56:21;95564.41;;;19.70;55.44
6343;BME280;3204;42.698;23.298;2022-10-31T09:58:52;95560.31;;;19.64;55.36
6343;BME280;3204;42.698;23.298;2022-10-31T10:04:05;95556.13;;;19.98;54.21
6343;BME280;3204;42.698;23.298;2022-10-31T10:06:38;95547.31;;;19.92;54.37
6343;BME280;3204;42.698;23.298;2022-10-31T10:09:07;95544.13;;;20.06;53.88
6343;BME280;3204;42.698;23.298;2022-10-31T10:17:38;95533.91;;;20.06;54.10
6343;BME280;3204;42.698;23.298;2022-10-31T10:22:46;95533.44;;;20.32;53.09
6343;BME280;3204;42.698;23.298;2022-10-31T10:25:23;95527.31;;;20.38;53.20
6343;BME280;3204;42.698;23.298;2022-10-31T10:30:45;95520.06;;;20.49;52.20
6343;BME280;3204;42.698;23.298;2022-10-31T10:33:15;95520.78;;;20.62;51.64
6343;BME280;3204;42.698;23.298;2022-10-31T10:35:56;95516.06;;;20.62;51.36
6343;BME280;3204;42.698;23.298;2022-10-31T10:38:27;95509.66;;;20.58;51.84
6343;BME280;3204;42.698;23.298;2022-10-31T10:40:55;95501.03;;;20.60;51.38
6343;BME280;3204;42.698;23.298;2022-10-31T10:43:24;95503.78;;;20.75;51.08
6343;BME280;3204;42.698;23.298;2022-10-31T10:59:34;95494.72;;;21.28;48.86
6343;BME280;3204;42.698;23.298;2022-10-31T11:02:00;95497.19;;;21.33;48.80
6343;BME280;3204;42.698;23.298;2022-10-31T11:04:33;95496.72;;;21.31;48.74
6343;BME280;3204;42.698;23.298;2022-10-31T11:07:10;95489.41;;;21.39;48.50
6343;BME280;3204;42.698;23.298;2022-10-31T11:09:36;95491.94;;;21.47;48.23
6343;BME280;3204;42.698;23.298;2022-10-31T11:12:17;95492.94;;;21.58;47.80
6343;BME280;3204;42.698;23.298;2022-10-31T11:14:47;95488.66;;;21.80;47.20
6343;BME280;3204;42.698;23.298;2022-10-31T11:17:26;95481.31;;;21.68;47.78
6343;BME280;3204;42.698;23.298;2022-10-31T11:20:05;95482.72;;;21.78;47.46
6343;BME280;3204;42.698;23.298;2022-10-31T11:22:31;95473.63;;;21.77;47.00
6343;BME280;3204;42.698;23.298;2022-10-31T11:24:56;95472.59;;;21.85;46.47
6343;BME280;3204;42.698;23.298;2022-10-31T11:27:23;95476.13;;;21.86;46.24
6343;BME280;3204;42.698;23.298;2022-10-31T11:29:49;95476.69;;;21.72;46.34
6343;BME280;3204;42.698;23.298;2022-10-31T11:32:19;95469.28;;;21.76;46.38
6343;BME280;3204;42.698;23.298;2022-10-31T11:34:46;95468.09;;;21.77;46.23
6343;BME280;3204;42.698;23.298;2022-10-31T11:37:26;95458.53;;;21.71;46.50
6343;BME280;3204;42.698;23.298;2022-10-31T11:39:55;95467.16;;;21.70;46.85
6343;BME280;3204;42.698;23.298;2022-10-31T11:42:27;95457.78;;;21.74;46.62
6343;BME280;3204;42.698;23.298;2022-10-31T11:44:54;95467.13;;;21.89;46.66
6343;BME280;3204;42.698;23.298;2022-10-31T11:47:27;95460.13;;;22.17;45.91
6343;BME280;3204;42.698;23.298;2022-10-31T11:49:54;95447.34;;;22.09;46.11
6343;BME280;3204;42.698;23.298;2022-10-31T11:52:30;95452.19;;;22.38;45.27
6343;BME280;3204;42.698;23.298;2022-10-31T11:57:51;95448.28;;;22.43;45.27
6343;BME280;3204;42.698;23.298;2022-10-31T12:03:11;95438.03;;;22.43;44.91
6343;BME280;3204;42.698;23.298;2022-10-31T12:05:39;95435.84;;;22.52;44.77
6343;BME280;3204;42.698;23.298;2022-10-31T12:08:11;95440.56;;;22.52;44.98
6343;BME280;3204;42.698;23.298;2022-10-31T12:10:54;95437.44;;;22.53;44.89
6343;BME280;3204;42.698;23.298;2022-10-31T12:13:33;95434.09;;;22.44;44.96
6343;BME280;3204;42.698;23.298;2022-10-31T12:16:28;95425.09;;;22.47;45.23
6343;BME280;3204;42.698;23.298;2022-10-31T12:24:18;95404.28;;;22.83;44.39
6343;BME280;3204;42.698;23.298;2022-10-31T12:32:38;95423.75;;;23.19;43.67
6343;BME280;3204;42.698;23.298;2022-10-31T12:35:29;95427.88;;;23.32;43.65
6343;BME280;3204;42.698;23.298;2022-10-31T12:38:45;95420.81;;;23.38;43.50
6343;BME280;3204;42.698;23.298;2022-10-31T12:46:13;95426.44;;;23.82;42.39
6343;BME280;3204;42.698;23.298;2022-10-31T12:51:46;95417.56;;;24.06;42.82
6343;BME280;3204;42.698;23.298;2022-10-31T12:54:42;95426.38;;;24.18;42.36
6343;BME280;3204;42.698;23.298;2022-10-31T13:00:14;95425.00;;;24.99;40.88
6343;BME280;3204;42.698;23.298;2022-10-31T13:05:45;95429.22;;;25.47;40.43
6343;BME280;3204;42.698;23.298;2022-10-31T13:10:47;95420.22;;;25.96;39.12
6343;BME280;3204;42.698;23.298;2022-10-31T13:13:23;95426.63;;;26.28;39.03
6343;BME280;3204;42.698;23.298;2022-10-31T13:16:00;95423.03;;;26.55;38.35
6343;BME280;3204;42.698;23.298;2022-10-31T13:18:32;95429.78;;;26.65;38.62
6343;BME280;3204;42.698;23.298;2022-10-31T13:21:00;95428.19;;;26.88;37.63
6343;BME280;3204;42.698;23.298;2022-10-31T13:23:32;95426.59;;;26.84;36.86
6343;BME280;3204;42.698;23.298;2022-10-31T13:26:11;95423.44;;;26.57;37.12
6343;BME280;3204;42.698;23.298;2022-10-31T13:28:48;95423.44;;;26.50;37.76
6343;BME280;3204;42.698;23.298;2022-10-31T13:31:17;95421.06;;;26.66;38.04
6343;BME280;3204;42.698;23.298;2022-10-31T13:33:55;95425.41;;;26.85;37.18
6343;BME280;3204;42.698;23.298;2022-10-31T13:41:55;95423.34;;;27.21;36.83
6343;BME280;3204;42.698;23.298;2022-10-31T13:44:27;95417.34;;;27.29;36.82
6343;BME280;3204;42.698;23.298;2022-10-31T13:46:55;95419.31;;;27.36;36.80
6343;BME280;3204;42.698;23.298;2022-10-31T13:49:26;95410.13;;;27.46;35.88
6343;BME280;3204;42.698;23.298;2022-10-31T13:51:52;95420.84;;;27.43;36.29
6343;BME280;3204;42.698;23.298;2022-10-31T13:54:33;95417.72;;;27.31;36.21
6343;BME280;3204;42.698;23.298;2022-10-31T13:56:59;95420.53;;;27.27;36.52
6343;BME280;3204;42.698;23.298;2022-10-31T13:59:29;95419.38;;;27.22;36.47
6343;BME280;3204;42.698;23.298;2022-10-31T14:02:02;95424.91;;;27.14;36.94
6343;BME280;3204;42.698;23.298;2022-10-31T14:07:28;95428.16;;;26.95;36.76
6343;BME280;3204;42.698;23.298;2022-10-31T14:10:06;95429.78;;;26.82;36.93
6343;BME280;3204;42.698;23.298;2022-10-31T14:12:45;95425.00;;;26.86;36.44
6343;BME280;3204;42.698;23.298;2022-10-31T14:15:22;95423.47;;;26.61;36.28
6343;BME280;3204;42.698;23.298;2022-10-31T14:17:57;95427.41;;;26.28;36.69
6343;BME280;3204;42.698;23.298;2022-10-31T14:22:55;95430.53;;;25.92;37.41
6343;BME280;3204;42.698;23.298;2022-10-31T14:25:32;95433.69;;;25.90;37.21
6343;BME280;3204;42.698;23.298;2022-10-31T14:28:00;95436.03;;;25.71;37.94
6343;BME280;3204;42.698;23.298;2022-10-31T14:30:27;95439.94;;;25.45;38.60
6343;BME280;3204;42.698;23.298;2022-10-31T14:32:56;95432.88;;;24.94;39.29
6343;BME280;3204;42.698;23.298;2022-10-31T14:35:27;95437.69;;;24.97;39.40
6343;BME280;3204;42.698;23.298;2022-10-31T14:38:35;95432.53;;;24.45;40.07
6343;BME280;3204;42.698;23.298;2022-10-31T14:52:28;95428.22;;;23.64;42.39
6343;BME280;3204;42.698;23.298;2022-10-31T14:54:54;95431.19;;;23.48;42.56
6343;BME280;3204;42.698;23.298;2022-10-31T14:57:32;95437.34;;;23.31;42.69
6343;BME280;3204;42.698;23.298;2022-10-31T15:00:17;95427.63;;;23.15;42.97
6343;BME280;3204;42.698;23.298;2022-10-31T15:03:03;95432.97;;;23.01;43.28
6343;BME280;3204;42.698;23.298;2022-10-31T15:05:31;95433.81;;;23.05;42.85
6343;BME280;3204;42.698;23.298;2022-10-31T15:07:58;95438.69;;;22.85;43.50
6343;BME280;3204;42.698;23.298;2022-10-31T15:10:32;95437.63;;;22.67;43.61
6343;BME280;3204;42.698;23.298;2022-10-31T15:13:17;95444.88;;;22.49;44.34
6343;BME280;3204;42.698;23.298;2022-10-31T15:15:44;95444.63;;;22.35;44.83
6343;BME280;3204;42.698;23.298;2022-10-31T15:18:16;95439.25;;;22.20;45.34
6343;BME280;3204;42.698;23.298;2022-10-31T15:20:44;95446.59;;;22.12;45.15