sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6551;SDS011;3309;48.708;9.290;2022-11-11T00:02:04;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2022-11-11T00:04:30;0.90;;;0.90;;
6551;SDS011;3309;48.708;9.290;2022-11-11T00:06:56;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2022-11-11T00:09:22;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2022-11-11T00:11:48;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2022-11-11T00:14:14;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2022-11-11T00:16:40;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2022-11-11T00:19:25;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2022-11-11T00:22:18;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2022-11-11T00:25:03;0.90;;;0.90;;
6551;SDS011;3309;48.708;9.290;2022-11-11T00:27:32;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2022-11-11T00:29:58;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2022-11-11T00:32:24;0.73;;;0.73;;
6551;SDS011;3309;48.708;9.290;2022-11-11T00:34:56;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2022-11-11T00:37:41;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2022-11-11T00:40:08;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2022-11-11T00:42:34;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2022-11-11T00:45:00;0.90;;;0.90;;
6551;SDS011;3309;48.708;9.290;2022-11-11T00:47:26;1.00;;;1.00;;
6551;SDS011;3309;48.708;9.290;2022-11-11T00:50:12;0.90;;;0.90;;
6551;SDS011;3309;48.708;9.290;2022-11-11T00:52:57;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2022-11-11T00:55:22;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2022-11-11T00:57:48;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2022-11-11T01:00:14;0.90;;;0.90;;
6551;SDS011;3309;48.708;9.290;2022-11-11T01:02:40;1.00;;;1.00;;
6551;SDS011;3309;48.708;9.290;2022-11-11T01:05:06;1.10;;;1.03;;
6551;SDS011;3309;48.708;9.290;2022-11-11T01:07:32;1.10;;;1.10;;
6551;SDS011;3309;48.708;9.290;2022-11-11T01:09:58;0.90;;;0.90;;
6551;SDS011;3309;48.708;9.290;2022-11-11T01:12:24;1.10;;;1.10;;
6551;SDS011;3309;48.708;9.290;2022-11-11T01:14:50;1.17;;;1.17;;
6551;SDS011;3309;48.708;9.290;2022-11-11T01:17:17;1.40;;;1.30;;
6551;SDS011;3309;48.708;9.290;2022-11-11T01:19:43;1.10;;;1.10;;
6551;SDS011;3309;48.708;9.290;2022-11-11T01:22:09;1.10;;;1.10;;
6551;SDS011;3309;48.708;9.290;2022-11-11T01:24:35;1.00;;;1.00;;
6551;SDS011;3309;48.708;9.290;2022-11-11T01:27:02;1.00;;;1.00;;
6551;SDS011;3309;48.708;9.290;2022-11-11T01:29:28;0.90;;;0.90;;
6551;SDS011;3309;48.708;9.290;2022-11-11T01:31:54;0.90;;;0.90;;
6551;SDS011;3309;48.708;9.290;2022-11-11T01:34:20;0.90;;;0.90;;
6551;SDS011;3309;48.708;9.290;2022-11-11T01:36:46;0.90;;;0.90;;
6551;SDS011;3309;48.708;9.290;2022-11-11T01:39:12;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2022-11-11T01:41:38;0.83;;;0.83;;
6551;SDS011;3309;48.708;9.290;2022-11-11T01:46:43;0.90;;;0.90;;
6551;SDS011;3309;48.708;9.290;2022-11-11T01:49:21;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2022-11-11T01:51:52;0.90;;;0.90;;
6551;SDS011;3309;48.708;9.290;2022-11-11T01:54:25;0.90;;;0.90;;
6551;SDS011;3309;48.708;9.290;2022-11-11T01:56:54;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2022-11-11T01:59:21;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2022-11-11T02:01:47;0.90;;;0.90;;
6551;SDS011;3309;48.708;9.290;2022-11-11T02:04:13;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2022-11-11T02:06:59;0.90;;;0.90;;
6551;SDS011;3309;48.708;9.290;2022-11-11T02:09:27;0.93;;;0.93;;
6551;SDS011;3309;48.708;9.290;2022-11-11T02:11:54;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2022-11-11T02:14:41;0.97;;;0.97;;
6551;SDS011;3309;48.708;9.290;2022-11-11T02:17:09;1.00;;;1.00;;
6551;SDS011;3309;48.708;9.290;2022-11-11T02:22:03;0.90;;;0.90;;
6551;SDS011;3309;48.708;9.290;2022-11-11T02:24:32;0.90;;;0.90;;
6551;SDS011;3309;48.708;9.290;2022-11-11T02:26:59;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2022-11-11T02:29:26;1.00;;;1.00;;
6551;SDS011;3309;48.708;9.290;2022-11-11T02:31:53;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2022-11-11T02:34:19;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2022-11-11T02:36:45;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2022-11-11T02:39:11;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2022-11-11T02:41:37;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2022-11-11T02:44:22;0.90;;;0.90;;
6551;SDS011;3309;48.708;9.290;2022-11-11T02:46:48;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2022-11-11T02:49:14;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2022-11-11T02:51:40;0.90;;;0.90;;
6551;SDS011;3309;48.708;9.290;2022-11-11T02:54:06;0.83;;;0.83;;
6551;SDS011;3309;48.708;9.290;2022-11-11T02:56:32;0.90;;;0.90;;
6551;SDS011;3309;48.708;9.290;2022-11-11T02:59:17;1.30;;;1.20;;
6551;SDS011;3309;48.708;9.290;2022-11-11T03:01:46;1.00;;;1.00;;
6551;SDS011;3309;48.708;9.290;2022-11-11T03:04:11;1.00;;;1.00;;
6551;SDS011;3309;48.708;9.290;2022-11-11T03:06:37;1.83;;;1.73;;
6551;SDS011;3309;48.708;9.290;2022-11-11T03:09:03;1.23;;;1.17;;
6551;SDS011;3309;48.708;9.290;2022-11-11T03:11:29;0.90;;;0.90;;
6551;SDS011;3309;48.708;9.290;2022-11-11T03:13:56;1.60;;;1.50;;
6551;SDS011;3309;48.708;9.290;2022-11-11T03:16:22;0.90;;;0.90;;
6551;SDS011;3309;48.708;9.290;2022-11-11T03:19:07;1.30;;;1.20;;
6551;SDS011;3309;48.708;9.290;2022-11-11T03:21:33;1.47;;;1.37;;
6551;SDS011;3309;48.708;9.290;2022-11-11T03:23:59;1.80;;;1.70;;
6551;SDS011;3309;48.708;9.290;2022-11-11T03:26:25;1.70;;;1.60;;
6551;SDS011;3309;48.708;9.290;2022-11-11T03:28:51;0.90;;;0.90;;
6551;SDS011;3309;48.708;9.290;2022-11-11T03:31:17;1.07;;;1.07;;
6551;SDS011;3309;48.708;9.290;2022-11-11T03:33:42;0.97;;;0.97;;
6551;SDS011;3309;48.708;9.290;2022-11-11T03:36:08;1.40;;;1.30;;
6551;SDS011;3309;48.708;9.290;2022-11-11T03:38:34;1.60;;;1.50;;
6551;SDS011;3309;48.708;9.290;2022-11-11T03:41:00;1.50;;;1.40;;
6551;SDS011;3309;48.708;9.290;2022-11-11T03:43:27;1.10;;;1.10;;
6551;SDS011;3309;48.708;9.290;2022-11-11T03:45:57;1.37;;;1.27;;
6551;SDS011;3309;48.708;9.290;2022-11-11T03:48:24;1.00;;;1.00;;
6551;SDS011;3309;48.708;9.290;2022-11-11T03:50:50;1.30;;;1.20;;
6551;SDS011;3309;48.708;9.290;2022-11-11T03:53:16;1.50;;;1.40;;
6551;SDS011;3309;48.708;9.290;2022-11-11T03:55:44;0.90;;;0.90;;
6551;SDS011;3309;48.708;9.290;2022-11-11T03:58:10;0.90;;;0.90;;
6551;SDS011;3309;48.708;9.290;2022-11-11T04:00:36;0.90;;;0.90;;
6551;SDS011;3309;48.708;9.290;2022-11-11T04:03:06;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2022-11-11T04:05:51;0.90;;;0.90;;
6551;SDS011;3309;48.708;9.290;2022-11-11T04:08:36;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2022-11-11T04:11:23;0.90;;;0.90;;
6551;SDS011;3309;48.708;9.290;2022-11-11T04:13:49;0.90;;;0.90;;
6551;SDS011;3309;48.708;9.290;2022-11-11T04:16:35;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2022-11-11T04:19:01;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2022-11-11T04:21:45;0.93;;;0.93;;
6551;SDS011;3309;48.708;9.290;2022-11-11T04:24:15;0.90;;;0.90;;
6551;SDS011;3309;48.708;9.290;2022-11-11T04:27:01;1.00;;;1.00;;
6551;SDS011;3309;48.708;9.290;2022-11-11T04:29:27;0.90;;;0.90;;
6551;SDS011;3309;48.708;9.290;2022-11-11T04:31:57;0.90;;;0.90;;
6551;SDS011;3309;48.708;9.290;2022-11-11T04:34:42;0.90;;;0.90;;
6551;SDS011;3309;48.708;9.290;2022-11-11T04:37:09;0.90;;;0.90;;
6551;SDS011;3309;48.708;9.290;2022-11-11T04:39:35;0.90;;;0.90;;
6551;SDS011;3309;48.708;9.290;2022-11-11T04:42:20;1.10;;;1.10;;
6551;SDS011;3309;48.708;9.290;2022-11-11T04:44:46;1.00;;;1.00;;
6551;SDS011;3309;48.708;9.290;2022-11-11T04:47:30;1.10;;;1.10;;
6551;SDS011;3309;48.708;9.290;2022-11-11T04:49:56;1.20;;;1.10;;
6551;SDS011;3309;48.708;9.290;2022-11-11T04:52:22;1.40;;;1.30;;
6551;SDS011;3309;48.708;9.290;2022-11-11T04:54:52;1.47;;;1.37;;
6551;SDS011;3309;48.708;9.290;2022-11-11T04:57:40;1.70;;;1.60;;
6551;SDS011;3309;48.708;9.290;2022-11-11T05:00:07;1.27;;;1.17;;
6551;SDS011;3309;48.708;9.290;2022-11-11T05:02:33;2.70;;;2.50;;
6551;SDS011;3309;48.708;9.290;2022-11-11T05:05:18;1.50;;;1.40;;
6551;SDS011;3309;48.708;9.290;2022-11-11T05:07:44;1.10;;;1.10;;
6551;SDS011;3309;48.708;9.290;2022-11-11T05:10:28;1.30;;;1.20;;
6551;SDS011;3309;48.708;9.290;2022-11-11T05:12:54;1.20;;;1.20;;
6551;SDS011;3309;48.708;9.290;2022-11-11T05:15:41;1.17;;;1.17;;
6551;SDS011;3309;48.708;9.290;2022-11-11T05:18:26;0.90;;;0.90;;
6551;SDS011;3309;48.708;9.290;2022-11-11T05:21:15;1.70;;;1.60;;
6551;SDS011;3309;48.708;9.290;2022-11-11T05:23:48;0.83;;;0.83;;
6551;SDS011;3309;48.708;9.290;2022-11-11T05:26:32;1.00;;;1.00;;
6551;SDS011;3309;48.708;9.290;2022-11-11T05:28:58;0.90;;;0.90;;
6551;SDS011;3309;48.708;9.290;2022-11-11T05:31:24;0.90;;;0.90;;
6551;SDS011;3309;48.708;9.290;2022-11-11T05:33:50;1.00;;;1.00;;
6551;SDS011;3309;48.708;9.290;2022-11-11T05:36:16;1.00;;;1.00;;
6551;SDS011;3309;48.708;9.290;2022-11-11T05:38:42;1.30;;;1.20;;
6551;SDS011;3309;48.708;9.290;2022-11-11T05:41:08;1.40;;;1.30;;
6551;SDS011;3309;48.708;9.290;2022-11-11T05:43:34;1.37;;;1.27;;
6551;SDS011;3309;48.708;9.290;2022-11-11T05:46:00;1.40;;;1.30;;
6551;SDS011;3309;48.708;9.290;2022-11-11T05:48:26;1.10;;;1.10;;
6551;SDS011;3309;48.708;9.290;2022-11-11T05:50:52;1.27;;;1.17;;
6551;SDS011;3309;48.708;9.290;2022-11-11T05:53:18;1.30;;;1.20;;
6551;SDS011;3309;48.708;9.290;2022-11-11T05:55:49;1.40;;;1.30;;
6551;SDS011;3309;48.708;9.290;2022-11-11T05:58:16;0.87;;;0.87;;
6551;SDS011;3309;48.708;9.290;2022-11-11T06:00:42;1.27;;;1.20;;
6551;SDS011;3309;48.708;9.290;2022-11-11T06:03:08;1.60;;;1.50;;
6551;SDS011;3309;48.708;9.290;2022-11-11T06:05:37;1.30;;;1.20;;
6551;SDS011;3309;48.708;9.290;2022-11-11T06:08:03;1.20;;;1.20;;
6551;SDS011;3309;48.708;9.290;2022-11-11T06:10:29;1.37;;;1.27;;
6551;SDS011;3309;48.708;9.290;2022-11-11T06:12:58;1.10;;;1.10;;
6551;SDS011;3309;48.708;9.290;2022-11-11T06:15:34;1.10;;;1.10;;
6551;SDS011;3309;48.708;9.290;2022-11-11T06:18:01;1.40;;;1.30;;
6551;SDS011;3309;48.708;9.290;2022-11-11T06:20:27;1.30;;;1.20;;
6551;SDS011;3309;48.708;9.290;2022-11-11T06:22:53;1.23;;;1.23;;
6551;SDS011;3309;48.708;9.290;2022-11-11T06:25:23;1.80;;;1.70;;
6551;SDS011;3309;48.708;9.290;2022-11-11T06:28:08;1.10;;;1.10;;
6551;SDS011;3309;48.708;9.290;2022-11-11T06:30:34;1.70;;;1.60;;
6551;SDS011;3309;48.708;9.290;2022-11-11T06:33:00;1.00;;;1.00;;
6551;SDS011;3309;48.708;9.290;2022-11-11T06:35:26;1.00;;;1.00;;
6551;SDS011;3309;48.708;9.290;2022-11-11T06:37:52;1.07;;;1.07;;
6551;SDS011;3309;48.708;9.290;2022-11-11T06:40:18;1.67;;;1.57;;
6551;SDS011;3309;48.708;9.290;2022-11-11T06:42:44;1.30;;;1.20;;
6551;SDS011;3309;48.708;9.290;2022-11-11T06:45:10;1.20;;;1.10;;
6551;SDS011;3309;48.708;9.290;2022-11-11T06:47:36;1.20;;;1.10;;
6551;SDS011;3309;48.708;9.290;2022-11-11T06:50:02;1.13;;;1.13;;
6551;SDS011;3309;48.708;9.290;2022-11-11T06:52:28;1.60;;;1.50;;
6551;SDS011;3309;48.708;9.290;2022-11-11T06:54:54;1.40;;;1.30;;
6551;SDS011;3309;48.708;9.290;2022-11-11T06:57:23;1.00;;;1.00;;
6551;SDS011;3309;48.708;9.290;2022-11-11T06:59:49;1.07;;;1.07;;
6551;SDS011;3309;48.708;9.290;2022-11-11T07:02:15;1.13;;;1.10;;
6551;SDS011;3309;48.708;9.290;2022-11-11T07:04:41;1.53;;;1.43;;
6551;SDS011;3309;48.708;9.290;2022-11-11T07:07:07;1.30;;;1.20;;
6551;SDS011;3309;48.708;9.290;2022-11-11T07:09:33;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2022-11-11T07:11:59;1.10;;;1.10;;
6551;SDS011;3309;48.708;9.290;2022-11-11T07:14:25;0.88;;;0.88;;
6551;SDS011;3309;48.708;9.290;2022-11-11T07:16:51;1.10;;;1.10;;
6551;SDS011;3309;48.708;9.290;2022-11-11T07:19:17;1.60;;;1.50;;
6551;SDS011;3309;48.708;9.290;2022-11-11T07:21:43;1.23;;;1.17;;
6551;SDS011;3309;48.708;9.290;2022-11-11T07:24:09;1.13;;;1.13;;
6551;SDS011;3309;48.708;9.290;2022-11-11T07:26:35;1.30;;;1.20;;
6551;SDS011;3309;48.708;9.290;2022-11-11T07:29:01;1.40;;;1.30;;
6551;SDS011;3309;48.708;9.290;2022-11-11T07:31:27;1.30;;;1.20;;
6551;SDS011;3309;48.708;9.290;2022-11-11T07:33:53;1.30;;;1.20;;
6551;SDS011;3309;48.708;9.290;2022-11-11T07:36:19;1.10;;;1.10;;
6551;SDS011;3309;48.708;9.290;2022-11-11T07:38:45;1.10;;;1.10;;
6551;SDS011;3309;48.708;9.290;2022-11-11T07:41:11;1.40;;;1.30;;
6551;SDS011;3309;48.708;9.290;2022-11-11T07:43:37;0.93;;;0.93;;
6551;SDS011;3309;48.708;9.290;2022-11-11T07:46:03;1.30;;;1.20;;
6551;SDS011;3309;48.708;9.290;2022-11-11T07:48:29;1.00;;;1.00;;
6551;SDS011;3309;48.708;9.290;2022-11-11T07:50:55;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2022-11-11T07:53:21;0.90;;;0.90;;
6551;SDS011;3309;48.708;9.290;2022-11-11T07:55:47;0.67;;;0.67;;
6551;SDS011;3309;48.708;9.290;2022-11-11T07:58:13;0.90;;;0.90;;
6551;SDS011;3309;48.708;9.290;2022-11-11T08:00:40;0.73;;;0.73;;
6551;SDS011;3309;48.708;9.290;2022-11-11T08:03:06;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2022-11-11T08:05:31;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2022-11-11T08:08:04;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-11-11T08:10:30;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2022-11-11T08:12:56;1.00;;;1.00;;
6551;SDS011;3309;48.708;9.290;2022-11-11T08:15:40;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2022-11-11T08:18:07;0.77;;;0.77;;
6551;SDS011;3309;48.708;9.290;2022-11-11T08:20:33;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2022-11-11T08:22:59;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2022-11-11T08:25:28;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2022-11-11T08:27:57;0.90;;;0.90;;
6551;SDS011;3309;48.708;9.290;2022-11-11T08:30:23;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2022-11-11T08:32:58;0.83;;;0.83;;
6551;SDS011;3309;48.708;9.290;2022-11-11T08:35:25;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2022-11-11T08:37:51;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-11-11T08:40:17;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2022-11-11T08:42:43;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-11-11T08:45:09;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2022-11-11T08:47:36;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2022-11-11T08:50:02;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2022-11-11T08:52:29;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2022-11-11T08:54:55;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2022-11-11T08:57:20;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2022-11-11T08:59:46;0.67;;;0.67;;
6551;SDS011;3309;48.708;9.290;2022-11-11T09:02:11;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-11-11T09:04:38;0.67;;;0.67;;
6551;SDS011;3309;48.708;9.290;2022-11-11T09:07:05;0.63;;;0.63;;
6551;SDS011;3309;48.708;9.290;2022-11-11T09:09:32;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-11-11T09:11:57;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-11-11T09:14:23;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-11-11T09:16:48;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-11-11T09:19:14;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-11-11T09:21:40;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-11-11T09:24:05;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-11-11T09:26:31;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-11-11T09:28:56;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-11-11T09:31:22;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-11-11T09:33:48;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-11-11T09:36:14;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-11-11T09:38:40;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-11-11T09:41:11;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-11-11T09:46:21;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-11-11T09:49:09;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-11-11T09:51:47;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-11-11T09:54:21;0.37;;;0.37;;
6551;SDS011;3309;48.708;9.290;2022-11-11T09:56:49;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-11-11T09:59:17;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-11-11T10:01:44;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-11-11T10:06:58;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-11-11T10:09:39;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-11-11T10:12:09;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-11-11T10:14:36;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-11-11T10:17:13;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-11-11T10:19:55;0.33;;;0.33;;
6551;SDS011;3309;48.708;9.290;2022-11-11T10:22:35;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-11-11T10:27:30;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-11-11T10:29:57;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-11-11T10:32:24;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-11-11T10:34:50;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-11-11T10:37:18;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-11-11T10:39:51;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-11-11T10:42:18;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-11-11T10:44:44;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-11-11T10:47:13;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-11-11T10:49:41;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-11-11T10:52:11;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-11-11T10:57:16;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-11-11T11:00:13;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-11-11T11:02:41;0.43;;;0.43;;
6551;SDS011;3309;48.708;9.290;2022-11-11T11:05:26;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-11-11T11:08:05;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-11-11T11:10:40;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-11-11T11:13:42;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-11-11T11:16:23;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-11-11T11:21:52;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-11-11T11:24:23;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-11-11T11:26:57;0.33;;;0.33;;
6551;SDS011;3309;48.708;9.290;2022-11-11T11:29:25;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-11-11T11:32:11;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-11-11T11:34:44;0.43;;;0.43;;
6551;SDS011;3309;48.708;9.290;2022-11-11T11:37:12;0.47;;;0.47;;
6551;SDS011;3309;48.708;9.290;2022-11-11T11:39:38;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-11-11T11:42:04;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-11-11T11:44:32;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-11-11T11:52:54;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-11-11T11:55:36;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-11-11T11:58:11;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-11-11T12:06:12;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-11-11T12:09:01;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-11-11T12:17:09;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-11-11T12:20:07;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-11-11T12:31:05;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-11-11T12:37:09;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-11-11T12:42:36;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-11-11T12:45:12;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-11-11T12:50:55;0.47;;;0.47;;
6551;SDS011;3309;48.708;9.290;2022-11-11T12:56:43;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-11-11T13:02:37;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-11-11T13:05:15;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-11-11T13:07:48;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-11-11T13:13:17;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-11-11T13:16:00;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-11-11T13:21:14;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-11-11T13:23:48;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-11-11T13:26:27;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-11-11T13:29:22;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-11-11T13:32:09;0.43;;;0.43;;
6551;SDS011;3309;48.708;9.290;2022-11-11T13:34:38;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-11-11T13:37:05;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-11-11T13:39:43;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-11-11T13:42:12;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-11-11T13:47:13;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-11-11T13:49:55;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-11-11T13:52:26;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-11-11T13:54:59;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-11-11T13:57:27;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-11-11T14:02:47;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-11-11T14:05:32;0.30;;;0.30;;
6551;SDS011;3309;48.708;9.290;2022-11-11T14:07:58;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-11-11T14:12:55;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-11-11T14:15:42;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-11-11T14:26:14;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-11-11T14:33:43;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-11-11T14:41:47;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-11-11T14:49:49;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-11-11T14:52:22;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-11-11T14:55:25;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-11-11T15:00:25;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-11-11T15:02:59;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-11-11T15:08:23;0.47;;;0.47;;
6551;SDS011;3309;48.708;9.290;2022-11-11T15:19:33;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-11-11T15:27:49;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-11-11T15:30:43;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-11-11T15:38:40;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-11-11T15:41:10;0.40;;;0.40;;
6551;SDS011;3309;48.708;9.290;2022-11-11T15:43:48;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-11-11T15:46:20;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-11-11T15:48:51;0.53;;;0.53;;
6551;SDS011;3309;48.708;9.290;2022-11-11T15:53:45;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-11-11T15:56:10;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-11-11T15:58:36;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-11-11T16:01:03;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-11-11T16:03:31;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-11-11T16:06:00;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2022-11-11T16:08:27;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2022-11-11T16:10:55;0.67;;;0.67;;
6551;SDS011;3309;48.708;9.290;2022-11-11T16:13:24;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2022-11-11T16:16:09;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2022-11-11T16:18:39;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2022-11-11T16:21:09;0.63;;;0.63;;
6551;SDS011;3309;48.708;9.290;2022-11-11T16:23:37;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2022-11-11T16:26:03;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2022-11-11T16:28:42;0.57;;;0.57;;
6551;SDS011;3309;48.708;9.290;2022-11-11T16:33:53;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2022-11-11T16:36:19;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2022-11-11T16:38:45;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-11-11T16:41:24;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-11-11T16:43:50;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2022-11-11T16:51:46;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2022-11-11T16:56:43;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-11-11T16:59:15;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-11-11T17:01:42;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-11-11T17:04:08;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2022-11-11T17:11:57;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2022-11-11T17:14:23;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-11-11T17:16:50;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2022-11-11T17:19:16;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-11-11T17:21:42;0.50;;;0.50;;
6551;SDS011;3309;48.708;9.290;2022-11-11T17:24:08;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-11-11T17:26:34;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-11-11T17:29:00;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-11-11T17:31:26;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2022-11-11T17:33:53;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2022-11-11T17:36:19;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2022-11-11T17:38:45;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-11-11T17:41:14;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-11-11T17:43:40;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-11-11T17:46:06;0.60;;;0.60;;
6551;SDS011;3309;48.708;9.290;2022-11-11T17:48:31;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2022-11-11T17:50:57;0.80;;;0.80;;
6551;SDS011;3309;48.708;9.290;2022-11-11T17:53:24;0.70;;;0.70;;
6551;SDS011;3309;48.708;9.290;2022-11-11T17:55:50;0.70;;;0.70;;