sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33150;SDS011;19508;42.578;23.416;2023-01-29T00:01:50;26.30;;;12.48;;
33150;SDS011;19508;42.578;23.416;2023-01-29T00:04:16;26.20;;;12.40;;
33150;SDS011;19508;42.578;23.416;2023-01-29T00:06:42;22.98;;;11.45;;
33150;SDS011;19508;42.578;23.416;2023-01-29T00:09:08;28.77;;;13.55;;
33150;SDS011;19508;42.578;23.416;2023-01-29T00:11:34;25.45;;;13.20;;
33150;SDS011;19508;42.578;23.416;2023-01-29T00:14:00;25.25;;;12.93;;
33150;SDS011;19508;42.578;23.416;2023-01-29T00:16:25;27.55;;;13.15;;
33150;SDS011;19508;42.578;23.416;2023-01-29T00:18:51;29.85;;;13.90;;
33150;SDS011;19508;42.578;23.416;2023-01-29T00:21:18;28.52;;;13.40;;
33150;SDS011;19508;42.578;23.416;2023-01-29T00:23:46;26.60;;;13.23;;
33150;SDS011;19508;42.578;23.416;2023-01-29T00:26:12;26.08;;;12.82;;
33150;SDS011;19508;42.578;23.416;2023-01-29T00:28:38;25.65;;;12.52;;
33150;SDS011;19508;42.578;23.416;2023-01-29T00:31:07;24.20;;;12.63;;
33150;SDS011;19508;42.578;23.416;2023-01-29T00:33:34;32.20;;;14.32;;
33150;SDS011;19508;42.578;23.416;2023-01-29T00:36:03;29.75;;;14.13;;
33150;SDS011;19508;42.578;23.416;2023-01-29T00:38:30;32.63;;;14.43;;
33150;SDS011;19508;42.578;23.416;2023-01-29T00:40:57;32.72;;;14.50;;
33150;SDS011;19508;42.578;23.416;2023-01-29T00:43:41;30.80;;;14.13;;
33150;SDS011;19508;42.578;23.416;2023-01-29T00:46:24;28.92;;;13.57;;
33150;SDS011;19508;42.578;23.416;2023-01-29T00:48:50;19.80;;;10.32;;
33150;SDS011;19508;42.578;23.416;2023-01-29T00:51:15;19.45;;;9.52;;
33150;SDS011;19508;42.578;23.416;2023-01-29T00:53:41;20.58;;;10.85;;
33150;SDS011;19508;42.578;23.416;2023-01-29T00:56:06;24.05;;;10.52;;
33150;SDS011;19508;42.578;23.416;2023-01-29T00:58:31;21.63;;;10.27;;
33150;SDS011;19508;42.578;23.416;2023-01-29T01:01:00;23.60;;;11.63;;
33150;SDS011;19508;42.578;23.416;2023-01-29T01:03:26;22.10;;;10.60;;
33150;SDS011;19508;42.578;23.416;2023-01-29T01:06:10;17.73;;;9.73;;
33150;SDS011;19508;42.578;23.416;2023-01-29T01:08:36;25.13;;;10.38;;
33150;SDS011;19508;42.578;23.416;2023-01-29T01:11:20;26.65;;;11.40;;
33150;SDS011;19508;42.578;23.416;2023-01-29T01:13:46;18.42;;;8.57;;
33150;SDS011;19508;42.578;23.416;2023-01-29T01:16:13;19.55;;;8.88;;
33150;SDS011;19508;42.578;23.416;2023-01-29T01:18:42;23.23;;;10.48;;
33150;SDS011;19508;42.578;23.416;2023-01-29T01:21:07;24.23;;;10.35;;
33150;SDS011;19508;42.578;23.416;2023-01-29T01:23:33;18.58;;;8.70;;
33150;SDS011;19508;42.578;23.416;2023-01-29T01:25:58;21.92;;;11.02;;
33150;SDS011;19508;42.578;23.416;2023-01-29T01:28:24;22.52;;;10.60;;
33150;SDS011;19508;42.578;23.416;2023-01-29T01:30:50;18.40;;;9.68;;
33150;SDS011;19508;42.578;23.416;2023-01-29T01:33:16;23.50;;;10.57;;
33150;SDS011;19508;42.578;23.416;2023-01-29T01:35:41;21.95;;;9.70;;
33150;SDS011;19508;42.578;23.416;2023-01-29T01:38:07;24.45;;;11.43;;
33150;SDS011;19508;42.578;23.416;2023-01-29T01:40:32;23.30;;;10.55;;
33150;SDS011;19508;42.578;23.416;2023-01-29T01:42:58;22.50;;;9.82;;
33150;SDS011;19508;42.578;23.416;2023-01-29T01:45:26;19.77;;;9.05;;
33150;SDS011;19508;42.578;23.416;2023-01-29T01:48:01;20.17;;;9.68;;
33150;SDS011;19508;42.578;23.416;2023-01-29T01:50:33;21.02;;;9.20;;
33150;SDS011;19508;42.578;23.416;2023-01-29T01:53:08;21.63;;;9.95;;
33150;SDS011;19508;42.578;23.416;2023-01-29T01:55:39;22.92;;;10.18;;
33150;SDS011;19508;42.578;23.416;2023-01-29T01:58:20;23.30;;;10.20;;
33150;SDS011;19508;42.578;23.416;2023-01-29T02:00:51;24.67;;;10.10;;
33150;SDS011;19508;42.578;23.416;2023-01-29T02:03:16;19.83;;;9.15;;
33150;SDS011;19508;42.578;23.416;2023-01-29T02:06:02;24.02;;;10.18;;
33150;SDS011;19508;42.578;23.416;2023-01-29T02:08:54;20.70;;;9.82;;
33150;SDS011;19508;42.578;23.416;2023-01-29T02:11:42;24.77;;;10.68;;
33150;SDS011;19508;42.578;23.416;2023-01-29T02:14:08;21.38;;;10.30;;
33150;SDS011;19508;42.578;23.416;2023-01-29T02:16:35;23.98;;;11.25;;
33150;SDS011;19508;42.578;23.416;2023-01-29T02:19:00;21.40;;;10.07;;
33150;SDS011;19508;42.578;23.416;2023-01-29T02:24:10;25.95;;;10.60;;
33150;SDS011;19508;42.578;23.416;2023-01-29T02:26:49;20.88;;;9.90;;
33150;SDS011;19508;42.578;23.416;2023-01-29T02:35:01;25.27;;;10.02;;
33150;SDS011;19508;42.578;23.416;2023-01-29T02:38:09;31.60;;;12.80;;
33150;SDS011;19508;42.578;23.416;2023-01-29T02:41:08;33.08;;;14.43;;
33150;SDS011;19508;42.578;23.416;2023-01-29T02:43:46;27.80;;;12.30;;
33150;SDS011;19508;42.578;23.416;2023-01-29T02:48:56;24.27;;;11.18;;
33150;SDS011;19508;42.578;23.416;2023-01-29T02:51:48;28.25;;;12.13;;
33150;SDS011;19508;42.578;23.416;2023-01-29T02:54:18;29.30;;;12.02;;
33150;SDS011;19508;42.578;23.416;2023-01-29T02:57:08;24.67;;;11.73;;
33150;SDS011;19508;42.578;23.416;2023-01-29T02:59:42;23.80;;;11.18;;
33150;SDS011;19508;42.578;23.416;2023-01-29T03:02:14;27.67;;;12.15;;
33150;SDS011;19508;42.578;23.416;2023-01-29T03:04:52;25.73;;;11.40;;
33150;SDS011;19508;42.578;23.416;2023-01-29T03:07:29;22.80;;;11.70;;
33150;SDS011;19508;42.578;23.416;2023-01-29T03:12:45;29.83;;;12.85;;
33150;SDS011;19508;42.578;23.416;2023-01-29T03:15:17;22.67;;;11.57;;
33150;SDS011;19508;42.578;23.416;2023-01-29T03:22:57;25.85;;;11.25;;
33150;SDS011;19508;42.578;23.416;2023-01-29T03:25:28;26.13;;;11.45;;
33150;SDS011;19508;42.578;23.416;2023-01-29T03:28:14;21.00;;;11.95;;
33150;SDS011;19508;42.578;23.416;2023-01-29T03:31:04;27.48;;;12.40;;
33150;SDS011;19508;42.578;23.416;2023-01-29T03:36:55;24.77;;;9.93;;
33150;SDS011;19508;42.578;23.416;2023-01-29T03:39:26;18.38;;;9.30;;
33150;SDS011;19508;42.578;23.416;2023-01-29T03:41:54;19.15;;;10.27;;
33150;SDS011;19508;42.578;23.416;2023-01-29T03:44:29;20.92;;;10.02;;
33150;SDS011;19508;42.578;23.416;2023-01-29T03:47:16;16.05;;;8.88;;
33150;SDS011;19508;42.578;23.416;2023-01-29T03:49:55;17.48;;;8.93;;
33150;SDS011;19508;42.578;23.416;2023-01-29T04:00:29;16.02;;;7.93;;
33150;SDS011;19508;42.578;23.416;2023-01-29T04:03:06;13.57;;;7.15;;
33150;SDS011;19508;42.578;23.416;2023-01-29T04:05:55;16.55;;;7.30;;
33150;SDS011;19508;42.578;23.416;2023-01-29T04:08:35;13.73;;;6.60;;
33150;SDS011;19508;42.578;23.416;2023-01-29T04:11:06;11.85;;;7.18;;
33150;SDS011;19508;42.578;23.416;2023-01-29T04:13:35;13.80;;;6.95;;
33150;SDS011;19508;42.578;23.416;2023-01-29T04:16:03;12.13;;;6.93;;
33150;SDS011;19508;42.578;23.416;2023-01-29T04:18:32;10.35;;;5.68;;
33150;SDS011;19508;42.578;23.416;2023-01-29T04:20:58;13.05;;;6.50;;
33150;SDS011;19508;42.578;23.416;2023-01-29T04:23:25;10.05;;;6.03;;
33150;SDS011;19508;42.578;23.416;2023-01-29T04:26:09;14.27;;;6.82;;
33150;SDS011;19508;42.578;23.416;2023-01-29T04:43:21;12.57;;;6.25;;
33150;SDS011;19508;42.578;23.416;2023-01-29T04:45:59;17.83;;;8.35;;
33150;SDS011;19508;42.578;23.416;2023-01-29T04:48:56;13.93;;;7.25;;
33150;SDS011;19508;42.578;23.416;2023-01-29T04:51:24;15.10;;;7.35;;
33150;SDS011;19508;42.578;23.416;2023-01-29T04:56:30;14.68;;;7.47;;
33150;SDS011;19508;42.578;23.416;2023-01-29T04:59:06;20.05;;;9.07;;
33150;SDS011;19508;42.578;23.416;2023-01-29T05:01:38;32.70;;;11.98;;
33150;SDS011;19508;42.578;23.416;2023-01-29T05:04:04;199.73;;;47.03;;
33150;SDS011;19508;42.578;23.416;2023-01-29T05:06:34;27.45;;;10.32;;
33150;SDS011;19508;42.578;23.416;2023-01-29T05:09:00;20.77;;;8.48;;
33150;SDS011;19508;42.578;23.416;2023-01-29T05:11:27;49.78;;;16.88;;
33150;SDS011;19508;42.578;23.416;2023-01-29T05:13:55;42.83;;;15.30;;
33150;SDS011;19508;42.578;23.416;2023-01-29T05:16:27;23.85;;;10.45;;
33150;SDS011;19508;42.578;23.416;2023-01-29T05:19:05;13.40;;;6.78;;
33150;SDS011;19508;42.578;23.416;2023-01-29T05:21:39;10.95;;;6.72;;
33150;SDS011;19508;42.578;23.416;2023-01-29T05:24:17;12.90;;;6.72;;
33150;SDS011;19508;42.578;23.416;2023-01-29T05:26:46;16.55;;;7.50;;
33150;SDS011;19508;42.578;23.416;2023-01-29T05:29:31;14.68;;;7.63;;
33150;SDS011;19508;42.578;23.416;2023-01-29T05:31:57;13.85;;;6.47;;
33150;SDS011;19508;42.578;23.416;2023-01-29T05:34:22;13.20;;;7.00;;
33150;SDS011;19508;42.578;23.416;2023-01-29T05:36:48;11.30;;;6.35;;
33150;SDS011;19508;42.578;23.416;2023-01-29T05:39:14;13.57;;;7.25;;
33150;SDS011;19508;42.578;23.416;2023-01-29T05:41:39;11.75;;;6.30;;
33150;SDS011;19508;42.578;23.416;2023-01-29T05:44:04;15.00;;;7.72;;
33150;SDS011;19508;42.578;23.416;2023-01-29T05:46:30;13.15;;;6.47;;
33150;SDS011;19508;42.578;23.416;2023-01-29T05:48:55;13.48;;;7.25;;
33150;SDS011;19508;42.578;23.416;2023-01-29T05:51:21;13.20;;;7.05;;
33150;SDS011;19508;42.578;23.416;2023-01-29T05:53:47;11.15;;;6.80;;
33150;SDS011;19508;42.578;23.416;2023-01-29T05:56:12;11.23;;;6.78;;
33150;SDS011;19508;42.578;23.416;2023-01-29T05:58:38;15.75;;;8.00;;
33150;SDS011;19508;42.578;23.416;2023-01-29T06:01:07;25.45;;;10.00;;
33150;SDS011;19508;42.578;23.416;2023-01-29T06:03:37;18.23;;;9.15;;
33150;SDS011;19508;42.578;23.416;2023-01-29T06:06:02;18.33;;;8.93;;
33150;SDS011;19508;42.578;23.416;2023-01-29T06:08:28;15.60;;;8.23;;
33150;SDS011;19508;42.578;23.416;2023-01-29T06:10:53;18.13;;;6.82;;
33150;SDS011;19508;42.578;23.416;2023-01-29T06:13:18;17.05;;;8.20;;
33150;SDS011;19508;42.578;23.416;2023-01-29T06:15:44;15.73;;;8.18;;
33150;SDS011;19508;42.578;23.416;2023-01-29T06:18:09;14.68;;;8.20;;
33150;SDS011;19508;42.578;23.416;2023-01-29T06:20:35;15.27;;;9.13;;
33150;SDS011;19508;42.578;23.416;2023-01-29T06:23:01;14.27;;;8.70;;
33150;SDS011;19508;42.578;23.416;2023-01-29T06:25:26;16.42;;;10.32;;
33150;SDS011;19508;42.578;23.416;2023-01-29T06:27:52;24.58;;;12.90;;
33150;SDS011;19508;42.578;23.416;2023-01-29T06:30:17;22.75;;;12.95;;
33150;SDS011;19508;42.578;23.416;2023-01-29T06:32:43;18.67;;;9.50;;
33150;SDS011;19508;42.578;23.416;2023-01-29T06:35:08;15.52;;;8.88;;
33150;SDS011;19508;42.578;23.416;2023-01-29T06:37:34;29.25;;;14.07;;
33150;SDS011;19508;42.578;23.416;2023-01-29T06:40:00;30.58;;;13.85;;
33150;SDS011;19508;42.578;23.416;2023-01-29T06:42:26;32.05;;;15.93;;
33150;SDS011;19508;42.578;23.416;2023-01-29T06:44:55;28.65;;;14.60;;
33150;SDS011;19508;42.578;23.416;2023-01-29T06:47:21;16.17;;;9.60;;
33150;SDS011;19508;42.578;23.416;2023-01-29T06:49:51;20.15;;;10.43;;
33150;SDS011;19508;42.578;23.416;2023-01-29T06:52:16;16.30;;;8.70;;
33150;SDS011;19508;42.578;23.416;2023-01-29T06:54:42;30.75;;;14.82;;
33150;SDS011;19508;42.578;23.416;2023-01-29T06:57:07;52.72;;;22.73;;
33150;SDS011;19508;42.578;23.416;2023-01-29T06:59:32;49.20;;;22.67;;
33150;SDS011;19508;42.578;23.416;2023-01-29T07:01:58;35.58;;;18.73;;
33150;SDS011;19508;42.578;23.416;2023-01-29T07:04:24;64.65;;;24.23;;
33150;SDS011;19508;42.578;23.416;2023-01-29T07:06:49;51.22;;;20.33;;
33150;SDS011;19508;42.578;23.416;2023-01-29T07:09:15;38.28;;;16.77;;
33150;SDS011;19508;42.578;23.416;2023-01-29T07:11:40;23.55;;;11.95;;
33150;SDS011;19508;42.578;23.416;2023-01-29T07:14:06;44.85;;;22.90;;
33150;SDS011;19508;42.578;23.416;2023-01-29T07:16:31;29.40;;;12.80;;
33150;SDS011;19508;42.578;23.416;2023-01-29T07:18:57;31.08;;;15.63;;
33150;SDS011;19508;42.578;23.416;2023-01-29T07:21:23;28.50;;;13.35;;
33150;SDS011;19508;42.578;23.416;2023-01-29T07:23:48;29.52;;;13.88;;
33150;SDS011;19508;42.578;23.416;2023-01-29T07:26:14;27.80;;;10.15;;
33150;SDS011;19508;42.578;23.416;2023-01-29T07:28:39;18.25;;;9.73;;
33150;SDS011;19508;42.578;23.416;2023-01-29T07:31:05;24.20;;;11.52;;
33150;SDS011;19508;42.578;23.416;2023-01-29T07:33:31;14.88;;;7.82;;
33150;SDS011;19508;42.578;23.416;2023-01-29T07:35:57;16.90;;;8.02;;
33150;SDS011;19508;42.578;23.416;2023-01-29T07:38:22;20.48;;;9.85;;
33150;SDS011;19508;42.578;23.416;2023-01-29T07:40:47;14.45;;;8.32;;
33150;SDS011;19508;42.578;23.416;2023-01-29T07:43:15;13.90;;;7.85;;
33150;SDS011;19508;42.578;23.416;2023-01-29T07:45:41;17.50;;;8.43;;
33150;SDS011;19508;42.578;23.416;2023-01-29T07:48:08;19.48;;;10.10;;
33150;SDS011;19508;42.578;23.416;2023-01-29T07:50:36;17.30;;;9.75;;
33150;SDS011;19508;42.578;23.416;2023-01-29T07:53:02;15.32;;;8.25;;
33150;SDS011;19508;42.578;23.416;2023-01-29T07:55:28;17.30;;;9.40;;
33150;SDS011;19508;42.578;23.416;2023-01-29T07:57:57;16.75;;;9.25;;
33150;SDS011;19508;42.578;23.416;2023-01-29T08:00:24;20.98;;;10.60;;
33150;SDS011;19508;42.578;23.416;2023-01-29T08:02:50;18.45;;;9.13;;
33150;SDS011;19508;42.578;23.416;2023-01-29T08:05:16;19.77;;;8.50;;
33150;SDS011;19508;42.578;23.416;2023-01-29T08:07:41;22.65;;;9.52;;
33150;SDS011;19508;42.578;23.416;2023-01-29T08:10:07;18.75;;;9.90;;
33150;SDS011;19508;42.578;23.416;2023-01-29T08:12:33;19.75;;;11.20;;
33150;SDS011;19508;42.578;23.416;2023-01-29T08:14:58;24.20;;;13.07;;
33150;SDS011;19508;42.578;23.416;2023-01-29T08:17:24;29.50;;;15.02;;
33150;SDS011;19508;42.578;23.416;2023-01-29T08:19:49;25.13;;;12.95;;
33150;SDS011;19508;42.578;23.416;2023-01-29T08:22:15;58.78;;;24.38;;
33150;SDS011;19508;42.578;23.416;2023-01-29T08:24:40;24.08;;;11.38;;
33150;SDS011;19508;42.578;23.416;2023-01-29T08:27:06;19.45;;;10.48;;
33150;SDS011;19508;42.578;23.416;2023-01-29T08:29:32;24.02;;;11.60;;
33150;SDS011;19508;42.578;23.416;2023-01-29T08:31:57;22.10;;;10.93;;
33150;SDS011;19508;42.578;23.416;2023-01-29T08:34:23;23.98;;;11.52;;
33150;SDS011;19508;42.578;23.416;2023-01-29T08:36:48;24.77;;;11.23;;
33150;SDS011;19508;42.578;23.416;2023-01-29T08:39:13;37.88;;;18.35;;
33150;SDS011;19508;42.578;23.416;2023-01-29T08:41:39;19.58;;;10.52;;
33150;SDS011;19508;42.578;23.416;2023-01-29T08:44:04;19.20;;;9.38;;
33150;SDS011;19508;42.578;23.416;2023-01-29T08:46:30;16.95;;;8.55;;
33150;SDS011;19508;42.578;23.416;2023-01-29T08:48:56;28.00;;;12.23;;
33150;SDS011;19508;42.578;23.416;2023-01-29T08:51:23;20.52;;;9.82;;
33150;SDS011;19508;42.578;23.416;2023-01-29T08:53:49;19.77;;;9.65;;
33150;SDS011;19508;42.578;23.416;2023-01-29T08:56:14;24.17;;;11.60;;
33150;SDS011;19508;42.578;23.416;2023-01-29T08:58:40;21.65;;;11.05;;
33150;SDS011;19508;42.578;23.416;2023-01-29T09:01:10;21.75;;;10.93;;
33150;SDS011;19508;42.578;23.416;2023-01-29T09:03:37;31.38;;;14.57;;
33150;SDS011;19508;42.578;23.416;2023-01-29T09:06:09;15.13;;;8.20;;
33150;SDS011;19508;42.578;23.416;2023-01-29T09:08:36;12.75;;;6.40;;
33150;SDS011;19508;42.578;23.416;2023-01-29T09:11:02;23.50;;;11.00;;
33150;SDS011;19508;42.578;23.416;2023-01-29T09:13:28;27.52;;;11.98;;
33150;SDS011;19508;42.578;23.416;2023-01-29T09:15:57;20.10;;;10.07;;
33150;SDS011;19508;42.578;23.416;2023-01-29T09:18:23;25.05;;;11.60;;
33150;SDS011;19508;42.578;23.416;2023-01-29T09:20:48;27.02;;;12.15;;
33150;SDS011;19508;42.578;23.416;2023-01-29T09:23:14;22.05;;;11.38;;
33150;SDS011;19508;42.578;23.416;2023-01-29T09:25:41;22.70;;;10.88;;
33150;SDS011;19508;42.578;23.416;2023-01-29T09:28:10;56.35;;;23.95;;
33150;SDS011;19508;42.578;23.416;2023-01-29T09:30:35;24.40;;;11.85;;
33150;SDS011;19508;42.578;23.416;2023-01-29T09:33:05;22.02;;;11.57;;
33150;SDS011;19508;42.578;23.416;2023-01-29T09:35:31;32.00;;;16.52;;
33150;SDS011;19508;42.578;23.416;2023-01-29T09:37:56;27.33;;;12.95;;
33150;SDS011;19508;42.578;23.416;2023-01-29T09:40:24;25.52;;;12.93;;
33150;SDS011;19508;42.578;23.416;2023-01-29T09:42:54;32.20;;;13.57;;
33150;SDS011;19508;42.578;23.416;2023-01-29T09:45:25;17.75;;;8.68;;
33150;SDS011;19508;42.578;23.416;2023-01-29T09:47:54;32.92;;;14.52;;
33150;SDS011;19508;42.578;23.416;2023-01-29T09:50:29;31.20;;;13.73;;
33150;SDS011;19508;42.578;23.416;2023-01-29T09:55:44;24.73;;;13.05;;
33150;SDS011;19508;42.578;23.416;2023-01-29T09:58:17;29.38;;;13.35;;
33150;SDS011;19508;42.578;23.416;2023-01-29T10:12:49;33.17;;;14.15;;
33150;SDS011;19508;42.578;23.416;2023-01-29T10:25:16;32.58;;;14.25;;
33150;SDS011;19508;42.578;23.416;2023-01-29T10:27:49;26.52;;;12.55;;
33150;SDS011;19508;42.578;23.416;2023-01-29T10:33:08;28.65;;;12.98;;
33150;SDS011;19508;42.578;23.416;2023-01-29T10:35:42;28.90;;;12.90;;
33150;SDS011;19508;42.578;23.416;2023-01-29T10:38:33;34.58;;;13.27;;
33150;SDS011;19508;42.578;23.416;2023-01-29T10:51:45;36.47;;;17.45;;
33150;SDS011;19508;42.578;23.416;2023-01-29T10:54:27;30.85;;;15.55;;
33150;SDS011;19508;42.578;23.416;2023-01-29T10:57:12;29.88;;;13.15;;
33150;SDS011;19508;42.578;23.416;2023-01-29T11:02:42;28.10;;;13.65;;
33150;SDS011;19508;42.578;23.416;2023-01-29T11:05:36;32.10;;;15.38;;
33150;SDS011;19508;42.578;23.416;2023-01-29T11:08:12;36.53;;;16.23;;
33150;SDS011;19508;42.578;23.416;2023-01-29T11:13:30;41.83;;;17.88;;
33150;SDS011;19508;42.578;23.416;2023-01-29T11:15:59;34.55;;;15.63;;
33150;SDS011;19508;42.578;23.416;2023-01-29T11:18:24;28.48;;;14.20;;
33150;SDS011;19508;42.578;23.416;2023-01-29T11:20:59;61.95;;;27.20;;
33150;SDS011;19508;42.578;23.416;2023-01-29T11:23:29;40.67;;;18.88;;
33150;SDS011;19508;42.578;23.416;2023-01-29T11:25:56;37.80;;;16.23;;
33150;SDS011;19508;42.578;23.416;2023-01-29T11:33:47;31.35;;;13.35;;
33150;SDS011;19508;42.578;23.416;2023-01-29T11:36:21;35.17;;;16.23;;
33150;SDS011;19508;42.578;23.416;2023-01-29T11:39:03;36.42;;;16.42;;
33150;SDS011;19508;42.578;23.416;2023-01-29T11:41:52;36.53;;;16.10;;
33150;SDS011;19508;42.578;23.416;2023-01-29T11:44:29;51.72;;;24.13;;
33150;SDS011;19508;42.578;23.416;2023-01-29T11:46:58;61.58;;;26.88;;
33150;SDS011;19508;42.578;23.416;2023-01-29T11:49:38;45.95;;;18.92;;
33150;SDS011;19508;42.578;23.416;2023-01-29T11:52:09;46.28;;;21.25;;
33150;SDS011;19508;42.578;23.416;2023-01-29T11:54:36;34.55;;;15.65;;
33150;SDS011;19508;42.578;23.416;2023-01-29T11:57:14;45.80;;;20.20;;
33150;SDS011;19508;42.578;23.416;2023-01-29T12:00:00;31.05;;;13.95;;
33150;SDS011;19508;42.578;23.416;2023-01-29T12:02:33;31.80;;;13.77;;
33150;SDS011;19508;42.578;23.416;2023-01-29T12:05:13;32.05;;;14.73;;
33150;SDS011;19508;42.578;23.416;2023-01-29T12:07:41;32.22;;;15.02;;
33150;SDS011;19508;42.578;23.416;2023-01-29T12:15:33;34.75;;;15.13;;
33150;SDS011;19508;42.578;23.416;2023-01-29T12:20:52;36.83;;;17.08;;
33150;SDS011;19508;42.578;23.416;2023-01-29T12:26:03;25.55;;;11.63;;
33150;SDS011;19508;42.578;23.416;2023-01-29T12:28:40;25.17;;;11.95;;
33150;SDS011;19508;42.578;23.416;2023-01-29T12:31:14;32.88;;;14.48;;
33150;SDS011;19508;42.578;23.416;2023-01-29T12:33:59;38.53;;;15.43;;
33150;SDS011;19508;42.578;23.416;2023-01-29T12:36:47;34.10;;;16.13;;
33150;SDS011;19508;42.578;23.416;2023-01-29T12:39:19;29.90;;;13.00;;
33150;SDS011;19508;42.578;23.416;2023-01-29T12:47:48;33.03;;;15.15;;
33150;SDS011;19508;42.578;23.416;2023-01-29T12:50:24;33.78;;;16.15;;
33150;SDS011;19508;42.578;23.416;2023-01-29T12:55:29;25.35;;;11.15;;
33150;SDS011;19508;42.578;23.416;2023-01-29T12:58:02;44.92;;;17.27;;
33150;SDS011;19508;42.578;23.416;2023-01-29T13:00:34;41.80;;;16.23;;
33150;SDS011;19508;42.578;23.416;2023-01-29T13:03:45;38.05;;;16.02;;
33150;SDS011;19508;42.578;23.416;2023-01-29T13:08:28;34.90;;;17.05;;
33150;SDS011;19508;42.578;23.416;2023-01-29T13:10:59;32.78;;;16.00;;
33150;SDS011;19508;42.578;23.416;2023-01-29T13:13:32;45.00;;;17.52;;
33150;SDS011;19508;42.578;23.416;2023-01-29T13:16:06;75.38;;;26.40;;
33150;SDS011;19508;42.578;23.416;2023-01-29T13:21:05;42.42;;;18.88;;
33150;SDS011;19508;42.578;23.416;2023-01-29T13:23:40;35.55;;;16.63;;
33150;SDS011;19508;42.578;23.416;2023-01-29T13:26:15;38.92;;;16.70;;
33150;SDS011;19508;42.578;23.416;2023-01-29T13:28:43;39.38;;;18.45;;
33150;SDS011;19508;42.578;23.416;2023-01-29T13:31:10;35.08;;;16.88;;
33150;SDS011;19508;42.578;23.416;2023-01-29T13:33:36;34.72;;;17.15;;
33150;SDS011;19508;42.578;23.416;2023-01-29T13:36:02;40.10;;;18.50;;
33150;SDS011;19508;42.578;23.416;2023-01-29T13:38:29;36.03;;;17.35;;
33150;SDS011;19508;42.578;23.416;2023-01-29T13:41:04;39.90;;;18.40;;
33150;SDS011;19508;42.578;23.416;2023-01-29T13:43:36;43.03;;;19.30;;
33150;SDS011;19508;42.578;23.416;2023-01-29T13:46:07;39.47;;;17.43;;
33150;SDS011;19508;42.578;23.416;2023-01-29T13:48:40;33.70;;;16.23;;
33150;SDS011;19508;42.578;23.416;2023-01-29T13:51:10;31.37;;;13.30;;
33150;SDS011;19508;42.578;23.416;2023-01-29T13:53:41;36.45;;;17.13;;
33150;SDS011;19508;42.578;23.416;2023-01-29T13:56:27;39.85;;;16.08;;
33150;SDS011;19508;42.578;23.416;2023-01-29T13:58:55;38.58;;;18.42;;
33150;SDS011;19508;42.578;23.416;2023-01-29T14:06:44;30.95;;;14.88;;
33150;SDS011;19508;42.578;23.416;2023-01-29T14:12:02;38.88;;;18.17;;
33150;SDS011;19508;42.578;23.416;2023-01-29T14:19:59;41.17;;;15.48;;
33150;SDS011;19508;42.578;23.416;2023-01-29T14:22:27;42.67;;;19.63;;
33150;SDS011;19508;42.578;23.416;2023-01-29T14:24:56;36.75;;;17.10;;
33150;SDS011;19508;42.578;23.416;2023-01-29T14:27:25;42.27;;;18.33;;
33150;SDS011;19508;42.578;23.416;2023-01-29T14:29:51;41.42;;;18.90;;
33150;SDS011;19508;42.578;23.416;2023-01-29T14:32:24;37.95;;;16.92;;
33150;SDS011;19508;42.578;23.416;2023-01-29T14:37:28;34.45;;;16.25;;
33150;SDS011;19508;42.578;23.416;2023-01-29T14:40:20;39.63;;;18.50;;
33150;SDS011;19508;42.578;23.416;2023-01-29T14:53:04;40.58;;;19.15;;
33150;SDS011;19508;42.578;23.416;2023-01-29T14:55:51;44.15;;;20.75;;
33150;SDS011;19508;42.578;23.416;2023-01-29T15:01:03;42.70;;;18.08;;
33150;SDS011;19508;42.578;23.416;2023-01-29T15:03:39;70.22;;;28.27;;
33150;SDS011;19508;42.578;23.416;2023-01-29T15:06:28;52.90;;;22.45;;
33150;SDS011;19508;42.578;23.416;2023-01-29T15:09:03;54.08;;;22.95;;
33150;SDS011;19508;42.578;23.416;2023-01-29T15:14:25;57.67;;;24.90;;
33150;SDS011;19508;42.578;23.416;2023-01-29T15:19:41;46.88;;;19.83;;
33150;SDS011;19508;42.578;23.416;2023-01-29T15:22:10;79.45;;;31.40;;
33150;SDS011;19508;42.578;23.416;2023-01-29T15:24:38;61.50;;;26.20;;
33150;SDS011;19508;42.578;23.416;2023-01-29T15:27:17;54.60;;;24.20;;
33150;SDS011;19508;42.578;23.416;2023-01-29T15:30:01;43.88;;;19.70;;
33150;SDS011;19508;42.578;23.416;2023-01-29T15:32:36;51.45;;;22.40;;
33150;SDS011;19508;42.578;23.416;2023-01-29T15:35:12;52.35;;;21.63;;
33150;SDS011;19508;42.578;23.416;2023-01-29T15:37:57;48.78;;;20.00;;
33150;SDS011;19508;42.578;23.416;2023-01-29T15:40:24;45.85;;;19.95;;
33150;SDS011;19508;42.578;23.416;2023-01-29T15:42:51;50.83;;;21.25;;
33150;SDS011;19508;42.578;23.416;2023-01-29T15:45:24;48.92;;;19.88;;
33150;SDS011;19508;42.578;23.416;2023-01-29T15:48:00;57.20;;;22.45;;
33150;SDS011;19508;42.578;23.416;2023-01-29T15:50:29;50.75;;;20.58;;
33150;SDS011;19508;42.578;23.416;2023-01-29T15:52:57;53.80;;;22.45;;
33150;SDS011;19508;42.578;23.416;2023-01-29T15:55:28;48.05;;;20.27;;
33150;SDS011;19508;42.578;23.416;2023-01-29T15:57:54;51.85;;;20.88;;
33150;SDS011;19508;42.578;23.416;2023-01-29T16:00:22;56.72;;;23.30;;
33150;SDS011;19508;42.578;23.416;2023-01-29T16:02:51;51.63;;;22.27;;
33150;SDS011;19508;42.578;23.416;2023-01-29T16:05:17;54.50;;;22.27;;
33150;SDS011;19508;42.578;23.416;2023-01-29T16:07:46;56.08;;;22.95;;
33150;SDS011;19508;42.578;23.416;2023-01-29T16:10:20;46.47;;;19.20;;
33150;SDS011;19508;42.578;23.416;2023-01-29T16:12:49;52.92;;;20.80;;
33150;SDS011;19508;42.578;23.416;2023-01-29T16:15:20;44.38;;;20.10;;
33150;SDS011;19508;42.578;23.416;2023-01-29T16:17:52;47.80;;;20.83;;
33150;SDS011;19508;42.578;23.416;2023-01-29T16:20:20;50.88;;;21.48;;
33150;SDS011;19508;42.578;23.416;2023-01-29T16:22:55;48.67;;;20.27;;
33150;SDS011;19508;42.578;23.416;2023-01-29T16:25:21;67.93;;;27.45;;
33150;SDS011;19508;42.578;23.416;2023-01-29T16:27:47;50.10;;;23.42;;
33150;SDS011;19508;42.578;23.416;2023-01-29T16:30:14;56.30;;;22.70;;
33150;SDS011;19508;42.578;23.416;2023-01-29T16:32:41;52.95;;;22.83;;
33150;SDS011;19508;42.578;23.416;2023-01-29T16:35:11;55.45;;;23.25;;
33150;SDS011;19508;42.578;23.416;2023-01-29T16:37:40;55.17;;;22.30;;
33150;SDS011;19508;42.578;23.416;2023-01-29T16:40:13;50.30;;;22.90;;
33150;SDS011;19508;42.578;23.416;2023-01-29T16:42:49;58.22;;;23.23;;
33150;SDS011;19508;42.578;23.416;2023-01-29T16:45:42;60.05;;;23.83;;
33150;SDS011;19508;42.578;23.416;2023-01-29T16:48:25;57.55;;;22.67;;
33150;SDS011;19508;42.578;23.416;2023-01-29T16:51:11;36.93;;;16.87;;
33150;SDS011;19508;42.578;23.416;2023-01-29T16:53:38;60.63;;;26.38;;
33150;SDS011;19508;42.578;23.416;2023-01-29T16:56:04;55.92;;;24.23;;
33150;SDS011;19508;42.578;23.416;2023-01-29T16:58:32;56.33;;;24.90;;
33150;SDS011;19508;42.578;23.416;2023-01-29T17:05:57;58.10;;;23.15;;
33150;SDS011;19508;42.578;23.416;2023-01-29T17:10:57;67.85;;;25.45;;
33150;SDS011;19508;42.578;23.416;2023-01-29T17:13:34;58.85;;;24.02;;
33150;SDS011;19508;42.578;23.416;2023-01-29T17:16:12;64.57;;;26.88;;