sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7480;BME280;3781;42.272;22.658;2023-04-07T00:02:21;94370.34;;;1.63;61.33
7480;BME280;3781;42.272;22.658;2023-04-07T00:04:48;94378.91;;;1.62;61.09
7480;BME280;3781;42.272;22.658;2023-04-07T00:07:16;94377.91;;;1.50;61.70
7480;BME280;3781;42.272;22.658;2023-04-07T00:09:43;94389.63;;;1.38;62.62
7480;BME280;3781;42.272;22.658;2023-04-07T00:12:10;94389.53;;;1.40;62.68
7480;BME280;3781;42.272;22.658;2023-04-07T00:14:36;94372.63;;;1.37;62.35
7480;BME280;3781;42.272;22.658;2023-04-07T00:17:03;94388.53;;;1.42;62.95
7480;BME280;3781;42.272;22.658;2023-04-07T00:19:30;94318.75;;;0.95;63.70
7480;BME280;3781;42.272;22.658;2023-04-07T00:21:58;94342.16;;;1.03;64.30
7480;BME280;3781;42.272;22.658;2023-04-07T00:24:26;94384.28;;;1.27;64.26
7480;BME280;3781;42.272;22.658;2023-04-07T00:26:53;94380.16;;;1.25;63.80
7480;BME280;3781;42.272;22.658;2023-04-07T00:29:21;94332.19;;;0.99;63.83
7480;BME280;3781;42.272;22.658;2023-04-07T00:31:47;94381.47;;;1.32;64.18
7480;BME280;3781;42.272;22.658;2023-04-07T00:34:14;94381.28;;;1.35;63.64
7480;BME280;3781;42.272;22.658;2023-04-07T00:36:41;94372.13;;;1.31;63.62
7480;BME280;3781;42.272;22.658;2023-04-07T00:39:08;94354.91;;;1.19;64.40
7480;BME280;3781;42.272;22.658;2023-04-07T00:41:36;94388.53;;;1.42;63.67
7480;BME280;3781;42.272;22.658;2023-04-07T00:44:03;94385.09;;;1.43;63.87
7480;BME280;3781;42.272;22.658;2023-04-07T00:46:30;94379.44;;;1.52;63.27
7480;BME280;3781;42.272;22.658;2023-04-07T00:48:56;94386.56;;;1.47;63.49
7480;BME280;3781;42.272;22.658;2023-04-07T00:51:23;94380.00;;;1.58;63.40
7480;BME280;3781;42.272;22.658;2023-04-07T00:53:51;94386.38;;;1.50;63.73
7480;BME280;3781;42.272;22.658;2023-04-07T00:56:18;94384.75;;;1.49;63.53
7480;BME280;3781;42.272;22.658;2023-04-07T00:58:46;94360.91;;;1.33;63.31
7480;BME280;3781;42.272;22.658;2023-04-07T01:01:21;94319.28;;;1.00;64.33
7480;BME280;3781;42.272;22.658;2023-04-07T01:03:54;94360.56;;;1.39;63.08
7480;BME280;3781;42.272;22.658;2023-04-07T01:06:25;94313.91;;;1.20;63.31
7480;BME280;3781;42.272;22.658;2023-04-07T01:09:00;94388.69;;;1.85;62.58
7480;BME280;3781;42.272;22.658;2023-04-07T01:11:32;94390.53;;;1.97;61.33
7480;BME280;3781;42.272;22.658;2023-04-07T01:14:02;94377.56;;;2.00;60.45
7480;BME280;3781;42.272;22.658;2023-04-07T01:16:31;94384.41;;;2.13;60.45
7480;BME280;3781;42.272;22.658;2023-04-07T01:19:13;94298.31;;;1.69;60.17
7480;BME280;3781;42.272;22.658;2023-04-07T01:21:43;94384.69;;;2.09;60.34
7480;BME280;3781;42.272;22.658;2023-04-07T01:24:45;94336.56;;;1.86;60.56
7480;BME280;3781;42.272;22.658;2023-04-07T01:27:20;94322.66;;;1.76;60.19
7480;BME280;3781;42.272;22.658;2023-04-07T01:29:52;94360.38;;;2.02;60.27
7480;BME280;3781;42.272;22.658;2023-04-07T01:32:20;94380.13;;;2.14;59.73
7480;BME280;3781;42.272;22.658;2023-04-07T01:34:49;94371.59;;;2.13;60.09
7480;BME280;3781;42.272;22.658;2023-04-07T01:37:18;94374.44;;;2.09;60.08
7480;BME280;3781;42.272;22.658;2023-04-07T01:39:45;94368.78;;;2.04;60.05
7480;BME280;3781;42.272;22.658;2023-04-07T01:42:14;94310.38;;;1.67;59.95
7480;BME280;3781;42.272;22.658;2023-04-07T01:44:42;94372.03;;;1.92;60.61
7480;BME280;3781;42.272;22.658;2023-04-07T01:47:11;94368.38;;;1.96;59.76
7480;BME280;3781;42.272;22.658;2023-04-07T01:49:39;94348.72;;;1.82;59.94
7480;BME280;3781;42.272;22.658;2023-04-07T01:52:07;94367.19;;;1.87;60.12
7480;BME280;3781;42.272;22.658;2023-04-07T01:54:34;94370.78;;;1.85;60.39
7480;BME280;3781;42.272;22.658;2023-04-07T01:57:02;94314.91;;;1.47;61.04
7480;BME280;3781;42.272;22.658;2023-04-07T01:59:29;94363.88;;;1.71;61.71
7480;BME280;3781;42.272;22.658;2023-04-07T02:01:56;94339.41;;;1.51;61.70
7480;BME280;3781;42.272;22.658;2023-04-07T02:04:29;94360.09;;;1.63;61.21
7480;BME280;3781;42.272;22.658;2023-04-07T02:07:00;94363.53;;;1.47;62.20
7480;BME280;3781;42.272;22.658;2023-04-07T02:09:30;94358.19;;;1.36;62.38
7480;BME280;3781;42.272;22.658;2023-04-07T02:11:59;94362.56;;;1.34;62.73
7480;BME280;3781;42.272;22.658;2023-04-07T02:14:27;94354.41;;;1.28;62.62
7480;BME280;3781;42.272;22.658;2023-04-07T02:16:56;94350.44;;;1.22;63.43
7480;BME280;3781;42.272;22.658;2023-04-07T02:19:26;94350.78;;;1.16;63.58
7480;BME280;3781;42.272;22.658;2023-04-07T02:21:55;94342.50;;;0.97;64.04
7480;BME280;3781;42.272;22.658;2023-04-07T02:24:22;94351.25;;;0.93;64.26
7480;BME280;3781;42.272;22.658;2023-04-07T02:26:49;94349.69;;;0.91;64.17
7480;BME280;3781;42.272;22.658;2023-04-07T02:29:16;94353.88;;;0.92;63.70
7480;BME280;3781;42.272;22.658;2023-04-07T02:31:42;94346.38;;;0.89;63.66
7480;BME280;3781;42.272;22.658;2023-04-07T02:34:09;94353.31;;;0.87;64.17
7480;BME280;3781;42.272;22.658;2023-04-07T02:36:37;94350.06;;;0.83;64.00
7480;BME280;3781;42.272;22.658;2023-04-07T02:39:04;94352.38;;;0.72;64.71
7480;BME280;3781;42.272;22.658;2023-04-07T02:41:31;94357.09;;;0.64;65.67
7480;BME280;3781;42.272;22.658;2023-04-07T02:43:57;94282.50;;;0.11;66.43
7480;BME280;3781;42.272;22.658;2023-04-07T02:46:24;94301.66;;;0.18;66.83
7480;BME280;3781;42.272;22.658;2023-04-07T02:48:51;94361.19;;;0.51;66.73
7480;BME280;3781;42.272;22.658;2023-04-07T02:51:18;94357.56;;;0.55;66.61
7480;BME280;3781;42.272;22.658;2023-04-07T02:53:46;94335.00;;;0.47;66.27
7480;BME280;3781;42.272;22.658;2023-04-07T02:56:14;94321.97;;;0.36;66.48
7480;BME280;3781;42.272;22.658;2023-04-07T02:58:40;94340.94;;;0.48;66.08
7480;BME280;3781;42.272;22.658;2023-04-07T03:01:07;94314.13;;;0.24;66.34
7480;BME280;3781;42.272;22.658;2023-04-07T03:03:34;94296.06;;;-0.05;67.63
7480;BME280;3781;42.272;22.658;2023-04-07T03:06:01;94323.06;;;-0.01;70.09
7480;BME280;3781;42.272;22.658;2023-04-07T03:08:27;94351.47;;;0.09;72.49
7480;BME280;3781;42.272;22.658;2023-04-07T03:10:56;94330.44;;;-0.12;73.81
7480;BME280;3781;42.272;22.658;2023-04-07T03:13:22;94362.41;;;-0.05;76.15
7480;BME280;3781;42.272;22.658;2023-04-07T03:15:49;94283.47;;;-0.57;77.28
7480;BME280;3781;42.272;22.658;2023-04-07T03:18:16;94361.22;;;-0.15;77.91
7480;BME280;3781;42.272;22.658;2023-04-07T03:20:43;94364.16;;;-0.22;77.85
7480;BME280;3781;42.272;22.658;2023-04-07T03:23:11;94351.56;;;-0.42;78.36
7480;BME280;3781;42.272;22.658;2023-04-07T03:25:38;94333.94;;;-0.47;80.94
7480;BME280;3781;42.272;22.658;2023-04-07T03:28:06;94340.69;;;-0.46;81.77
7480;BME280;3781;42.272;22.658;2023-04-07T03:30:33;94370.25;;;-0.25;81.81
7480;BME280;3781;42.272;22.658;2023-04-07T03:33:00;94372.34;;;-0.33;83.12
7480;BME280;3781;42.272;22.658;2023-04-07T03:35:27;94363.91;;;-0.35;83.74
7480;BME280;3781;42.272;22.658;2023-04-07T03:37:53;94376.69;;;-0.35;84.53
7480;BME280;3781;42.272;22.658;2023-04-07T03:40:20;94358.78;;;-0.50;84.51
7480;BME280;3781;42.272;22.658;2023-04-07T03:42:47;94363.91;;;-0.35;82.80
7480;BME280;3781;42.272;22.658;2023-04-07T03:45:15;94371.72;;;-0.21;81.67
7480;BME280;3781;42.272;22.658;2023-04-07T03:47:42;94361.66;;;-0.24;83.17
7480;BME280;3781;42.272;22.658;2023-04-07T03:50:09;94325.66;;;-0.52;85.49
7480;BME280;3781;42.272;22.658;2023-04-07T03:52:36;94386.53;;;-0.27;86.65
7480;BME280;3781;42.272;22.658;2023-04-07T03:55:03;94389.72;;;-0.24;88.99
7480;BME280;3781;42.272;22.658;2023-04-07T03:57:33;94386.06;;;-0.18;90.12
7480;BME280;3781;42.272;22.658;2023-04-07T04:00:00;94391.84;;;-0.15;90.41
7480;BME280;3781;42.272;22.658;2023-04-07T04:02:28;94386.72;;;-0.15;91.96
7480;BME280;3781;42.272;22.658;2023-04-07T04:04:55;94364.31;;;-0.25;91.67
7480;BME280;3781;42.272;22.658;2023-04-07T04:07:22;94395.13;;;-0.13;91.67
7480;BME280;3781;42.272;22.658;2023-04-07T04:09:50;94398.72;;;0.00;92.35
7480;BME280;3781;42.272;22.658;2023-04-07T04:12:17;94356.09;;;-0.15;92.26
7480;BME280;3781;42.272;22.658;2023-04-07T04:14:44;94394.72;;;0.12;90.73
7480;BME280;3781;42.272;22.658;2023-04-07T04:17:10;94399.81;;;0.29;88.85
7480;BME280;3781;42.272;22.658;2023-04-07T04:19:39;94388.41;;;0.19;88.38
7480;BME280;3781;42.272;22.658;2023-04-07T04:22:05;94347.88;;;-0.20;89.28
7480;BME280;3781;42.272;22.658;2023-04-07T04:24:32;94379.97;;;0.02;91.87
7480;BME280;3781;42.272;22.658;2023-04-07T04:27:01;94409.41;;;0.24;89.50
7480;BME280;3781;42.272;22.658;2023-04-07T04:29:39;94404.72;;;0.17;88.95
7480;BME280;3781;42.272;22.658;2023-04-07T04:32:15;94398.41;;;0.24;89.46
7480;BME280;3781;42.272;22.658;2023-04-07T04:35:04;94401.66;;;0.43;88.41
7480;BME280;3781;42.272;22.658;2023-04-07T04:37:32;94388.97;;;0.57;85.17
7480;BME280;3781;42.272;22.658;2023-04-07T04:39:59;94404.41;;;0.71;85.87
7480;BME280;3781;42.272;22.658;2023-04-07T04:42:26;94377.03;;;0.73;82.25
7480;BME280;3781;42.272;22.658;2023-04-07T04:44:53;94403.94;;;0.96;81.53
7480;BME280;3781;42.272;22.658;2023-04-07T04:47:19;94394.94;;;0.73;82.92
7480;BME280;3781;42.272;22.658;2023-04-07T04:49:46;94402.50;;;0.74;83.49
7480;BME280;3781;42.272;22.658;2023-04-07T04:52:14;94407.03;;;0.85;84.77
7480;BME280;3781;42.272;22.658;2023-04-07T04:54:41;94383.31;;;0.83;82.92
7480;BME280;3781;42.272;22.658;2023-04-07T04:57:08;94421.41;;;1.03;82.39
7480;BME280;3781;42.272;22.658;2023-04-07T04:59:34;94415.91;;;1.11;82.69
7480;BME280;3781;42.272;22.658;2023-04-07T05:02:01;94349.25;;;0.98;81.48
7480;BME280;3781;42.272;22.658;2023-04-07T05:04:28;94377.50;;;1.26;81.48
7480;BME280;3781;42.272;22.658;2023-04-07T05:06:55;94359.53;;;1.28;80.49
7480;BME280;3781;42.272;22.658;2023-04-07T05:09:23;94388.59;;;1.57;79.78
7480;BME280;3781;42.272;22.658;2023-04-07T05:11:50;94415.34;;;2.10;76.86
7480;BME280;3781;42.272;22.658;2023-04-07T05:14:18;94420.97;;;2.45;74.79
7480;BME280;3781;42.272;22.658;2023-04-07T05:16:44;94426.41;;;3.10;71.92
7480;BME280;3781;42.272;22.658;2023-04-07T05:19:11;94379.69;;;3.19;71.77
7480;BME280;3781;42.272;22.658;2023-04-07T05:21:38;94421.38;;;3.49;73.33
7480;BME280;3781;42.272;22.658;2023-04-07T05:24:05;94426.84;;;3.57;71.86
7480;BME280;3781;42.272;22.658;2023-04-07T05:26:33;94433.47;;;3.61;69.94
7480;BME280;3781;42.272;22.658;2023-04-07T05:29:00;94396.25;;;3.54;67.00
7480;BME280;3781;42.272;22.658;2023-04-07T05:31:27;94425.38;;;4.31;66.97
7480;BME280;3781;42.272;22.658;2023-04-07T05:33:54;94427.66;;;4.74;65.33
7480;BME280;3781;42.272;22.658;2023-04-07T05:36:20;94428.16;;;5.40;62.27
7480;BME280;3781;42.272;22.658;2023-04-07T05:38:47;94431.00;;;5.48;61.52
7480;BME280;3781;42.272;22.658;2023-04-07T05:41:14;94440.19;;;5.76;60.05
7480;BME280;3781;42.272;22.658;2023-04-07T05:43:42;94434.72;;;5.57;59.69
7480;BME280;3781;42.272;22.658;2023-04-07T05:46:09;94439.22;;;5.89;58.85
7480;BME280;3781;42.272;22.658;2023-04-07T05:48:36;94417.97;;;5.62;59.07
7480;BME280;3781;42.272;22.658;2023-04-07T05:51:03;94434.44;;;6.20;60.01
7480;BME280;3781;42.272;22.658;2023-04-07T05:53:29;94403.88;;;5.91;59.71
7480;BME280;3781;42.272;22.658;2023-04-07T05:55:56;94428.88;;;6.48;59.77
7480;BME280;3781;42.272;22.658;2023-04-07T05:58:23;94411.84;;;6.34;59.59
7480;BME280;3781;42.272;22.658;2023-04-07T06:00:51;94430.06;;;6.20;60.57
7480;BME280;3781;42.272;22.658;2023-04-07T06:03:18;94430.41;;;6.04;60.31
7480;BME280;3781;42.272;22.658;2023-04-07T06:05:45;94427.22;;;6.47;58.95
7480;BME280;3781;42.272;22.658;2023-04-07T06:08:11;94429.13;;;6.56;58.88
7480;BME280;3781;42.272;22.658;2023-04-07T06:10:38;94424.25;;;6.29;58.88
7480;BME280;3781;42.272;22.658;2023-04-07T06:13:06;94405.28;;;5.95;59.50
7480;BME280;3781;42.272;22.658;2023-04-07T06:15:32;94417.78;;;5.65;60.80
7480;BME280;3781;42.272;22.658;2023-04-07T06:18:00;94429.50;;;5.69;60.91
7480;BME280;3781;42.272;22.658;2023-04-07T06:20:27;94435.94;;;5.51;60.69
7480;BME280;3781;42.272;22.658;2023-04-07T06:22:55;94434.13;;;5.41;61.77
7480;BME280;3781;42.272;22.658;2023-04-07T06:25:21;94434.66;;;5.33;60.81
7480;BME280;3781;42.272;22.658;2023-04-07T06:27:49;94393.66;;;4.94;62.04
7480;BME280;3781;42.272;22.658;2023-04-07T06:30:16;94396.34;;;4.92;62.06
7480;BME280;3781;42.272;22.658;2023-04-07T06:32:42;94425.06;;;5.35;61.78
7480;BME280;3781;42.272;22.658;2023-04-07T06:35:11;94441.09;;;5.51;59.25
7480;BME280;3781;42.272;22.658;2023-04-07T06:37:37;94430.06;;;6.20;59.20
7480;BME280;3781;42.272;22.658;2023-04-07T06:40:06;94426.59;;;6.89;56.44
7480;BME280;3781;42.272;22.658;2023-04-07T06:42:33;94432.81;;;6.98;55.55
7480;BME280;3781;42.272;22.658;2023-04-07T06:45:01;94442.06;;;6.67;56.43
7480;BME280;3781;42.272;22.658;2023-04-07T06:47:41;94428.88;;;6.48;57.66
7480;BME280;3781;42.272;22.658;2023-04-07T06:50:15;94380.63;;;6.15;57.48
7480;BME280;3781;42.272;22.658;2023-04-07T06:52:47;94168.88;;;4.95;56.32
7480;BME280;3781;42.272;22.658;2023-04-07T06:55:28;94296.00;;;5.63;56.77
7480;BME280;3781;42.272;22.658;2023-04-07T06:57:57;94421.34;;;6.34;57.10
7480;BME280;3781;42.272;22.658;2023-04-07T07:00:38;94325.25;;;5.62;55.59
7480;BME280;3781;42.272;22.658;2023-04-07T07:03:28;94419.25;;;6.39;56.39
7480;BME280;3781;42.272;22.658;2023-04-07T07:06:18;94416.13;;;6.68;55.39
7480;BME280;3781;42.272;22.658;2023-04-07T07:09:02;94421.31;;;7.13;52.26
7480;BME280;3781;42.272;22.658;2023-04-07T07:11:48;94341.00;;;7.05;51.67
7480;BME280;3781;42.272;22.658;2023-04-07T07:14:25;94408.88;;;7.72;49.35
7480;BME280;3781;42.272;22.658;2023-04-07T07:17:06;94246.63;;;6.80;50.48
7480;BME280;3781;42.272;22.658;2023-04-07T07:19:41;94327.69;;;7.74;49.23
7480;BME280;3781;42.272;22.658;2023-04-07T07:22:10;94327.66;;;8.26;48.40
7480;BME280;3781;42.272;22.658;2023-04-07T07:24:44;94420.81;;;9.19;48.18
7480;BME280;3781;42.272;22.658;2023-04-07T07:27:23;94330.09;;;8.69;45.31
7480;BME280;3781;42.272;22.658;2023-04-07T07:29:51;94424.03;;;8.60;46.22
7480;BME280;3781;42.272;22.658;2023-04-07T07:32:18;94422.47;;;8.69;47.65
7480;BME280;3781;42.272;22.658;2023-04-07T07:34:45;94416.81;;;8.84;46.06
7480;BME280;3781;42.272;22.658;2023-04-07T07:37:13;94391.91;;;8.63;45.55
7480;BME280;3781;42.272;22.658;2023-04-07T07:39:40;94430.22;;;8.89;46.15
7480;BME280;3781;42.272;22.658;2023-04-07T07:42:06;94427.44;;;8.81;45.11
7480;BME280;3781;42.272;22.658;2023-04-07T07:44:33;94431.06;;;9.30;46.27
7480;BME280;3781;42.272;22.658;2023-04-07T07:47:00;94432.00;;;9.59;44.21
7480;BME280;3781;42.272;22.658;2023-04-07T07:49:27;94440.66;;;9.88;43.25
7480;BME280;3781;42.272;22.658;2023-04-07T07:51:53;94428.66;;;10.06;42.64
7480;BME280;3781;42.272;22.658;2023-04-07T07:54:22;94427.03;;;10.72;41.57
7480;BME280;3781;42.272;22.658;2023-04-07T07:56:50;94431.38;;;11.64;41.25
7480;BME280;3781;42.272;22.658;2023-04-07T07:59:17;94383.13;;;11.79;41.20
7480;BME280;3781;42.272;22.658;2023-04-07T08:01:44;94400.97;;;11.74;40.50
7480;BME280;3781;42.272;22.658;2023-04-07T08:04:11;94436.56;;;11.64;40.15
7480;BME280;3781;42.272;22.658;2023-04-07T08:06:37;94405.41;;;10.81;40.75
7480;BME280;3781;42.272;22.658;2023-04-07T08:09:05;94437.75;;;12.42;39.29
7480;BME280;3781;42.272;22.658;2023-04-07T08:11:33;94437.78;;;13.28;37.87
7480;BME280;3781;42.272;22.658;2023-04-07T08:13:59;94426.56;;;12.67;37.39
7480;BME280;3781;42.272;22.658;2023-04-07T08:16:26;94434.88;;;14.23;36.98
7480;BME280;3781;42.272;22.658;2023-04-07T08:18:53;94426.22;;;15.98;32.44
7480;BME280;3781;42.272;22.658;2023-04-07T08:21:19;94437.59;;;16.44;30.83
7480;BME280;3781;42.272;22.658;2023-04-07T08:23:46;94437.06;;;17.83;28.93
7480;BME280;3781;42.272;22.658;2023-04-07T08:26:13;94417.84;;;17.68;27.88
7480;BME280;3781;42.272;22.658;2023-04-07T08:28:41;94414.72;;;16.30;28.74
7480;BME280;3781;42.272;22.658;2023-04-07T08:31:08;94421.22;;;16.42;30.84
7480;BME280;3781;42.272;22.658;2023-04-07T08:33:35;94442.13;;;16.81;27.76
7480;BME280;3781;42.272;22.658;2023-04-07T08:36:02;94426.59;;;16.18;29.25
7480;BME280;3781;42.272;22.658;2023-04-07T08:38:29;94433.44;;;15.25;31.41
7480;BME280;3781;42.272;22.658;2023-04-07T08:40:59;94430.72;;;14.62;30.04
7480;BME280;3781;42.272;22.658;2023-04-07T08:43:29;94367.34;;;14.76;30.37
7480;BME280;3781;42.272;22.658;2023-04-07T08:45:57;94408.41;;;16.16;28.49
7480;BME280;3781;42.272;22.658;2023-04-07T08:48:28;94413.41;;;15.64;28.73
7480;BME280;3781;42.272;22.658;2023-04-07T08:50:59;94416.44;;;15.29;29.14
7480;BME280;3781;42.272;22.658;2023-04-07T08:53:34;94380.06;;;14.31;30.79
7480;BME280;3781;42.272;22.658;2023-04-07T08:56:02;94416.00;;;11.98;33.76
7480;BME280;3781;42.272;22.658;2023-04-07T08:58:30;94379.75;;;11.69;34.15
7480;BME280;3781;42.272;22.658;2023-04-07T09:00:59;94401.81;;;12.10;33.83
7480;BME280;3781;42.272;22.658;2023-04-07T09:03:25;94407.88;;;12.97;32.96
7480;BME280;3781;42.272;22.658;2023-04-07T09:05:53;94407.81;;;13.32;32.09
7480;BME280;3781;42.272;22.658;2023-04-07T09:08:21;94411.31;;;13.99;31.97
7480;BME280;3781;42.272;22.658;2023-04-07T09:10:47;94411.28;;;13.83;31.61
7480;BME280;3781;42.272;22.658;2023-04-07T09:13:14;94404.06;;;13.77;31.36
7480;BME280;3781;42.272;22.658;2023-04-07T09:15:41;94401.78;;;14.64;32.88
7480;BME280;3781;42.272;22.658;2023-04-07T09:18:09;94401.59;;;15.14;30.33
7480;BME280;3781;42.272;22.658;2023-04-07T09:20:58;94382.31;;;14.98;30.07
7480;BME280;3781;42.272;22.658;2023-04-07T09:23:30;94395.59;;;14.73;31.98
7480;BME280;3781;42.272;22.658;2023-04-07T09:25:57;94393.09;;;16.05;30.21
7480;BME280;3781;42.272;22.658;2023-04-07T09:28:39;94390.16;;;15.69;29.62
7480;BME280;3781;42.272;22.658;2023-04-07T09:31:06;94342.34;;;15.75;30.57
7480;BME280;3781;42.272;22.658;2023-04-07T09:33:34;94386.25;;;14.70;30.56
7480;BME280;3781;42.272;22.658;2023-04-07T09:36:01;94380.41;;;14.76;31.68
7480;BME280;3781;42.272;22.658;2023-04-07T09:38:32;94355.88;;;15.87;30.53
7480;BME280;3781;42.272;22.658;2023-04-07T09:41:06;94378.41;;;14.94;31.23
7480;BME280;3781;42.272;22.658;2023-04-07T09:43:35;94380.16;;;14.05;31.89
7480;BME280;3781;42.272;22.658;2023-04-07T09:46:11;94388.56;;;14.81;31.72
7480;BME280;3781;42.272;22.658;2023-04-07T09:48:40;94344.59;;;15.87;30.19
7480;BME280;3781;42.272;22.658;2023-04-07T09:51:09;94379.69;;;15.06;30.09
7480;BME280;3781;42.272;22.658;2023-04-07T09:53:43;94376.78;;;14.29;31.77
7480;BME280;3781;42.272;22.658;2023-04-07T09:56:11;94390.63;;;14.21;33.60
7480;BME280;3781;42.272;22.658;2023-04-07T09:58:38;94382.63;;;14.07;31.57
7480;BME280;3781;42.272;22.658;2023-04-07T10:01:06;94379.41;;;12.52;33.00
7480;BME280;3781;42.272;22.658;2023-04-07T10:03:33;94394.00;;;12.28;34.13
7480;BME280;3781;42.272;22.658;2023-04-07T10:06:01;94394.22;;;13.54;33.96
7480;BME280;3781;42.272;22.658;2023-04-07T10:08:29;94395.50;;;14.00;32.51
7480;BME280;3781;42.272;22.658;2023-04-07T10:10:57;94386.28;;;14.38;32.90
7480;BME280;3781;42.272;22.658;2023-04-07T10:13:25;94388.09;;;14.70;32.16
7480;BME280;3781;42.272;22.658;2023-04-07T10:15:52;94377.28;;;14.65;30.64
7480;BME280;3781;42.272;22.658;2023-04-07T10:18:19;94370.41;;;14.15;32.77
7480;BME280;3781;42.272;22.658;2023-04-07T10:20:47;94381.09;;;13.80;32.62
7480;BME280;3781;42.272;22.658;2023-04-07T10:23:19;94362.00;;;13.88;31.96
7480;BME280;3781;42.272;22.658;2023-04-07T10:25:49;94361.75;;;13.15;32.12
7480;BME280;3781;42.272;22.658;2023-04-07T10:28:17;94376.50;;;12.81;34.41
7480;BME280;3781;42.272;22.658;2023-04-07T10:30:46;94224.31;;;12.06;33.28
7480;BME280;3781;42.272;22.658;2023-04-07T10:33:14;94372.78;;;14.01;31.78
7480;BME280;3781;42.272;22.658;2023-04-07T10:36:08;94383.13;;;13.52;32.74
7480;BME280;3781;42.272;22.658;2023-04-07T10:38:36;94360.09;;;13.48;32.57
7480;BME280;3781;42.272;22.658;2023-04-07T10:41:33;94370.75;;;13.03;32.66
7480;BME280;3781;42.272;22.658;2023-04-07T10:44:00;94385.66;;;12.42;32.91
7480;BME280;3781;42.272;22.658;2023-04-07T10:49:31;94349.38;;;13.59;33.25
7480;BME280;3781;42.272;22.658;2023-04-07T10:52:23;94386.56;;;13.61;32.53
7480;BME280;3781;42.272;22.658;2023-04-07T10:58:22;94383.63;;;13.64;32.42
7480;BME280;3781;42.272;22.658;2023-04-07T11:01:17;94383.69;;;13.72;32.89
7480;BME280;3781;42.272;22.658;2023-04-07T11:03:56;94389.22;;;14.35;32.65
7480;BME280;3781;42.272;22.658;2023-04-07T11:06:23;94381.94;;;13.97;31.86
7480;BME280;3781;42.272;22.658;2023-04-07T11:08:51;94382.34;;;13.68;33.04
7480;BME280;3781;42.272;22.658;2023-04-07T11:11:34;94341.75;;;13.90;33.37
7480;BME280;3781;42.272;22.658;2023-04-07T11:14:03;94384.16;;;14.66;31.73
7480;BME280;3781;42.272;22.658;2023-04-07T11:16:37;94387.16;;;13.97;32.38
7480;BME280;3781;42.272;22.658;2023-04-07T11:19:04;94387.97;;;13.47;33.04
7480;BME280;3781;42.272;22.658;2023-04-07T11:21:31;94363.47;;;12.81;34.67
7480;BME280;3781;42.272;22.658;2023-04-07T11:23:58;94380.88;;;12.55;35.13
7480;BME280;3781;42.272;22.658;2023-04-07T11:26:25;94380.50;;;12.67;35.21
7480;BME280;3781;42.272;22.658;2023-04-07T11:28:53;94363.75;;;12.70;34.72
7480;BME280;3781;42.272;22.658;2023-04-07T11:31:22;94382.56;;;13.91;33.01
7480;BME280;3781;42.272;22.658;2023-04-07T11:33:53;94377.84;;;13.44;32.82
7480;BME280;3781;42.272;22.658;2023-04-07T11:36:27;94385.50;;;13.88;34.20
7480;BME280;3781;42.272;22.658;2023-04-07T11:38:56;94360.25;;;13.46;32.42
7480;BME280;3781;42.272;22.658;2023-04-07T11:41:24;94385.09;;;12.99;32.91
7480;BME280;3781;42.272;22.658;2023-04-07T11:44:03;94370.81;;;13.79;33.84
7480;BME280;3781;42.272;22.658;2023-04-07T11:46:32;94383.63;;;15.10;31.76
7480;BME280;3781;42.272;22.658;2023-04-07T11:49:10;94379.78;;;15.37;30.11
7480;BME280;3781;42.272;22.658;2023-04-07T11:51:38;94362.19;;;15.15;31.49
7480;BME280;3781;42.272;22.658;2023-04-07T11:54:05;94368.59;;;15.04;31.63
7480;BME280;3781;42.272;22.658;2023-04-07T11:56:44;94363.59;;;13.73;32.79
7480;BME280;3781;42.272;22.658;2023-04-07T11:59:19;94372.69;;;13.60;34.39
7480;BME280;3781;42.272;22.658;2023-04-07T12:01:49;94327.31;;;14.11;33.67
7480;BME280;3781;42.272;22.658;2023-04-07T12:04:17;94370.88;;;14.99;32.15
7480;BME280;3781;42.272;22.658;2023-04-07T12:06:45;94368.25;;;15.16;32.55
7480;BME280;3781;42.272;22.658;2023-04-07T12:09:26;94357.34;;;15.59;31.79
7480;BME280;3781;42.272;22.658;2023-04-07T12:11:54;94372.09;;;16.13;30.49
7480;BME280;3781;42.272;22.658;2023-04-07T12:14:22;94370.56;;;15.57;31.01
7480;BME280;3781;42.272;22.658;2023-04-07T12:16:50;94367.66;;;15.52;31.67
7480;BME280;3781;42.272;22.658;2023-04-07T12:19:20;94344.41;;;14.14;32.44
7480;BME280;3781;42.272;22.658;2023-04-07T12:21:47;94365.25;;;13.90;32.51
7480;BME280;3781;42.272;22.658;2023-04-07T12:24:14;94359.09;;;13.99;32.71
7480;BME280;3781;42.272;22.658;2023-04-07T12:26:41;94373.28;;;15.33;31.92
7480;BME280;3781;42.272;22.658;2023-04-07T12:29:08;94314.66;;;16.49;30.07
7480;BME280;3781;42.272;22.658;2023-04-07T12:31:35;94347.94;;;17.38;29.19
7480;BME280;3781;42.272;22.658;2023-04-07T12:34:03;94371.91;;;17.20;29.95
7480;BME280;3781;42.272;22.658;2023-04-07T12:36:30;94336.16;;;16.44;30.62
7480;BME280;3781;42.272;22.658;2023-04-07T12:38:57;94374.19;;;16.40;30.52
7480;BME280;3781;42.272;22.658;2023-04-07T12:41:24;94378.81;;;16.16;30.32
7480;BME280;3781;42.272;22.658;2023-04-07T12:43:52;94361.09;;;14.77;31.92
7480;BME280;3781;42.272;22.658;2023-04-07T12:46:19;94359.34;;;14.46;33.15
7480;BME280;3781;42.272;22.658;2023-04-07T12:48:46;94370.34;;;13.91;33.27
7480;BME280;3781;42.272;22.658;2023-04-07T12:51:15;94325.38;;;13.14;34.07
7480;BME280;3781;42.272;22.658;2023-04-07T12:53:41;94373.88;;;13.24;34.19
7480;BME280;3781;42.272;22.658;2023-04-07T12:56:09;94340.22;;;12.87;35.01
7480;BME280;3781;42.272;22.658;2023-04-07T12:58:37;94372.06;;;12.73;34.84
7480;BME280;3781;42.272;22.658;2023-04-07T13:01:04;94380.28;;;12.86;35.97
7480;BME280;3781;42.272;22.658;2023-04-07T13:03:31;94375.53;;;12.39;36.07
7480;BME280;3781;42.272;22.658;2023-04-07T13:05:58;94374.66;;;12.13;36.49
7480;BME280;3781;42.272;22.658;2023-04-07T13:08:27;94364.47;;;11.84;37.04
7480;BME280;3781;42.272;22.658;2023-04-07T13:10:54;94381.28;;;11.62;37.83
7480;BME280;3781;42.272;22.658;2023-04-07T13:13:21;94378.88;;;11.51;37.05
7480;BME280;3781;42.272;22.658;2023-04-07T13:15:48;94377.03;;;11.34;37.47
7480;BME280;3781;42.272;22.658;2023-04-07T13:18:16;94386.38;;;11.27;39.15
7480;BME280;3781;42.272;22.658;2023-04-07T13:20:42;94383.31;;;11.41;37.90
7480;BME280;3781;42.272;22.658;2023-04-07T13:23:09;94333.31;;;10.93;38.25
7480;BME280;3781;42.272;22.658;2023-04-07T13:25:37;94380.66;;;11.23;38.58
7480;BME280;3781;42.272;22.658;2023-04-07T13:28:04;94362.63;;;11.12;38.36
7480;BME280;3781;42.272;22.658;2023-04-07T13:30:31;94369.66;;;11.84;37.61
7480;BME280;3781;42.272;22.658;2023-04-07T13:32:58;94368.50;;;11.96;37.24
7480;BME280;3781;42.272;22.658;2023-04-07T13:35:25;94372.03;;;11.77;37.38