sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1800;DHT22;919;48.274;12.292;2022-08-25T00:01:22;15.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T00:03:49;15.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T00:06:17;15.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T00:08:45;15.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T00:11:16;15.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T00:13:45;15.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T00:16:16;15.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T00:18:46;15.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T00:21:14;15.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T00:23:42;15.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T00:26:11;15.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T00:28:38;15.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T00:31:06;15.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T00:33:36;15.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T00:36:03;15.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T00:38:30;15.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T00:40:57;15.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T00:43:42;15.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T00:46:11;15.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T00:48:41;15.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T00:51:11;15.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T00:53:40;15.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T00:56:07;15.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T00:58:36;15.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T01:01:04;15.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T01:03:31;15.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T01:05:59;15.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T01:08:28;15.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T01:10:58;15.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T01:13:31;15.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T01:16:00;15.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T01:18:27;14.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T01:20:56;14.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T01:23:24;14.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T01:25:57;14.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T01:28:27;14.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T01:30:53;14.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T01:33:20;14.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T01:35:47;14.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T01:38:17;14.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T01:40:45;14.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T01:43:21;14.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T01:45:51;14.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T01:48:18;14.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T01:50:44;14.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T01:53:16;14.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T01:55:45;14.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T01:58:20;14.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T02:00:49;14.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T02:03:19;14.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T02:05:49;14.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T02:08:16;14.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T02:10:44;14.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T02:13:12;14.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T02:15:40;14.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T02:18:07;14.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T02:20:35;14.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T02:23:02;14.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T02:25:31;14.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T02:27:59;14.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T02:30:26;14.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T02:32:56;14.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T02:35:23;14.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T02:37:53;14.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T02:40:19;14.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T02:42:47;14.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T02:45:15;14.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T02:47:43;14.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T02:50:11;14.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T02:52:38;14.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T02:55:08;14.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T02:57:34;14.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T03:00:04;14.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T03:02:32;14.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T03:04:59;14.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T03:07:29;14.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T03:09:56;14.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T03:12:23;14.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T03:14:49;14.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T03:17:16;14.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T03:19:44;14.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T03:22:11;14.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T03:24:53;14.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T03:27:38;14.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T03:30:19;14.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T03:32:47;14.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T03:35:15;14.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T03:37:42;14.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T03:40:23;14.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T03:43:01;13.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T03:45:28;13.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T03:50:44;13.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T03:53:40;13.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T03:56:10;13.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T03:58:37;13.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T04:01:04;13.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T04:03:31;13.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T04:06:02;13.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T04:08:29;13.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T04:10:55;13.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T04:13:23;13.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T04:15:49;13.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T04:18:16;13.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T04:20:43;13.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T04:23:13;13.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T04:25:40;13.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T04:28:07;13.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T04:30:34;13.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T04:33:01;13.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T04:35:28;13.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T04:37:55;13.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T04:40:23;13.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T04:42:50;13.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T04:45:17;13.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T04:47:44;13.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T04:50:10;13.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T04:52:37;13.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T04:55:04;13.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T04:57:33;14.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T05:00:00;14.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T05:02:27;14.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T05:04:54;14.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T05:07:22;14.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T05:09:48;14.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T05:12:15;14.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T05:14:43;14.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T05:17:10;14.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T05:19:37;14.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T05:22:05;14.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T05:24:32;14.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T05:26:58;15.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T05:29:26;15.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T05:31:54;15.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T05:34:21;15.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T05:36:47;15.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T05:39:15;15.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T05:41:42;15.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T05:44:09;15.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T05:46:37;15.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T05:49:05;15.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T05:51:31;15.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T05:53:58;15.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T05:56:25;15.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T05:58:52;16.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T06:01:22;16.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T06:04:09;16.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T06:06:36;16.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T06:09:03;16.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T06:11:34;16.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T06:14:01;16.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T06:16:28;16.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T06:18:55;16.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T06:21:23;16.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T06:23:50;16.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T06:26:16;17.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T06:28:43;17.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T06:31:10;17.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T06:33:37;17.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T06:36:04;17.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T06:38:32;17.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T06:41:01;17.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T06:43:28;17.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T06:45:55;17.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T06:48:22;18.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T06:50:48;18.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T06:53:15;18.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T06:55:43;18.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T06:58:11;18.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T07:00:38;18.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T07:03:04;18.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T07:05:31;18.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T07:07:58;18.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T07:10:24;18.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T07:12:52;19.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T07:15:19;19.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T07:17:47;19.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T07:20:14;19.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T07:22:41;19.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T07:25:08;19.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T07:27:37;19.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T07:30:07;19.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T07:32:34;20.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T07:35:01;20.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T07:37:43;20.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T07:40:12;20.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T07:42:40;20.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T07:45:10;20.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T07:47:37;20.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T07:50:05;20.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T07:52:32;20.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T07:54:59;20.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T07:57:26;20.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T07:59:54;20.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T08:02:22;20.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T08:04:50;20.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T08:07:19;20.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T08:09:46;21.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T08:12:13;21.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T08:14:40;21.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T08:17:08;21.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T08:19:37;21.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T08:22:05;21.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T08:24:32;21.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T08:27:03;21.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T08:29:30;21.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T08:31:58;21.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T08:34:24;21.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T08:36:53;21.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T08:39:19;21.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T08:42:00;21.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T08:45:00;21.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T08:47:40;21.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T08:50:16;22.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T08:53:03;22.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T08:55:36;22.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T08:58:07;22.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T09:00:39;22.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T09:03:10;22.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T09:05:42;22.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T09:08:13;22.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T09:10:54;22.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T09:13:30;22.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T09:16:03;23.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T09:18:55;23.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T09:21:33;23.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T09:24:25;23.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T09:27:05;23.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T09:29:45;23.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T09:32:14;24.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T09:34:43;24.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T09:37:10;24.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T09:39:38;24.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T09:42:06;24.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T09:44:38;24.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T09:47:18;24.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T09:49:48;24.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T09:52:22;25.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T09:54:52;25.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T09:57:34;25.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T10:00:13;25.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T10:02:42;25.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T10:05:23;25.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T10:07:55;25.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T10:10:28;24.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T10:12:56;24.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T10:15:30;24.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T10:18:19;24.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T10:21:12;24.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T10:30:54;24.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T10:33:28;24.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T10:36:03;24.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T10:38:37;24.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T10:44:06;24.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T10:47:04;24.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T10:49:38;24.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T10:52:13;25.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T10:54:47;25.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T11:00:40;26.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T11:03:19;26.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T11:05:53;26.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T11:08:30;26.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T11:11:03;27.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T11:13:37;27.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T11:16:11;26.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T11:18:48;26.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T11:21:19;25.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T11:23:53;25.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T11:26:25;25.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T11:29:00;25.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T11:31:29;25.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T11:33:57;25.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T11:36:28;26.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T11:39:07;25.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T11:41:40;25.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T11:44:26;25.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T11:47:12;25.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T11:49:50;26.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T11:52:47;26.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T11:55:22;26.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T11:58:19;26.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T12:00:48;26.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T12:03:49;26.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T12:06:24;26.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T12:08:54;26.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T12:11:49;26.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T12:14:37;26.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T12:17:18;26.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T12:19:52;26.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T12:22:43;26.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T12:28:29;26.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T12:31:01;26.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T12:33:40;27.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T12:36:10;27.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T12:38:42;27.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T12:41:11;27.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T12:43:41;27.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T12:46:34;27.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T12:49:04;27.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T12:51:49;27.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T12:54:23;27.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T12:56:55;27.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T12:59:31;27.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T13:02:14;27.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T13:05:00;28.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T13:07:41;28.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T13:10:26;28.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T13:12:59;28.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T13:15:33;28.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T13:18:21;28.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T13:20:52;28.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T13:23:26;28.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T13:25:55;28.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T13:28:27;28.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T13:31:13;28.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T13:33:49;27.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T13:36:16;27.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T13:39:10;27.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T13:41:43;28.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T13:44:11;28.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T13:46:38;28.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T13:49:06;28.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T13:51:34;28.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T13:54:04;28.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T13:56:33;28.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T13:59:03;28.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T14:01:32;28.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T14:04:22;28.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T14:07:11;28.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T14:09:44;28.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T14:12:26;27.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T14:15:00;27.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T14:17:27;27.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T14:19:54;27.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T14:22:21;27.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T14:24:51;27.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T14:27:19;27.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T14:29:46;27.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T14:32:14;27.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T14:34:42;27.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T14:37:12;27.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T14:39:39;27.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T14:42:07;27.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T14:44:34;27.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T14:47:01;27.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T14:49:33;27.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T14:52:06;27.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T14:54:34;26.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T14:57:01;26.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T14:59:27;26.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T15:01:55;26.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T15:04:25;27.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T15:06:56;27.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T15:09:24;27.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T15:11:52;27.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T15:14:21;27.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T15:16:50;27.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T15:19:19;27.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T15:21:48;27.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T15:24:18;26.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T15:26:47;26.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T15:29:15;26.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T15:31:42;26.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T15:34:08;26.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T15:36:36;26.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T15:39:04;26.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T15:41:32;26.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T15:44:02;26.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T15:46:29;26.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T15:48:56;26.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T15:51:24;26.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T15:53:51;26.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T15:56:18;26.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T15:58:47;26.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T16:01:14;26.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T16:03:42;26.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T16:06:08;26.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T16:08:36;26.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T16:11:03;26.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T16:13:30;26.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T16:15:59;26.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T16:18:26;26.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T16:20:52;26.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T16:23:20;26.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T16:25:47;25.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T16:28:15;25.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T16:30:44;26.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T16:33:13;26.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T16:35:39;26.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T16:38:06;26.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T16:40:33;26.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T16:43:03;26.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-25T16:45:29;27.00;99.90