sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52381;DHT22;38310;52.796;6.942;2022-11-03T00:00:27;11.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T00:02:52;11.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T00:05:18;11.50;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T00:08:03;11.50;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T00:10:29;11.50;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T00:12:55;11.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T00:15:21;11.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T00:17:47;11.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T00:20:12;11.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T00:22:38;11.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T00:25:04;11.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T00:27:30;11.80;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T00:29:57;11.80;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T00:32:23;11.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T00:34:49;11.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T00:37:15;11.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T00:39:42;11.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T00:42:08;11.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T00:44:34;11.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T00:47:00;11.80;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T00:49:25;11.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T00:51:51;11.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T00:54:17;11.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T00:56:42;11.50;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T00:59:09;11.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T01:01:37;11.50;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T01:04:05;10.90;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T01:06:51;11.50;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T01:12:08;11.40;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T01:14:38;11.40;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T01:17:16;11.40;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T01:19:42;11.40;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T01:22:08;11.40;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T01:24:34;11.40;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T01:27:00;11.30;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T01:29:26;11.40;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T01:31:52;11.40;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T01:34:20;11.30;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T01:36:46;11.30;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T01:39:14;11.30;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T01:41:41;11.20;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T01:46:43;11.30;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T01:49:14;11.20;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T01:51:46;11.20;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T01:54:18;11.10;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T01:56:45;11.10;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T01:59:12;11.10;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T02:01:39;11.10;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T02:04:12;11.10;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T02:06:40;11.10;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T02:09:08;11.00;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T02:11:35;11.00;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T02:14:20;11.00;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T02:16:54;11.00;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T02:27:36;11.00;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T02:30:02;10.90;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T02:35:32;10.90;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T02:38:01;10.90;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T02:40:32;10.80;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T02:42:59;10.80;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T02:45:27;10.80;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T02:47:55;10.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T02:50:31;10.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T02:52:58;10.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T02:55:34;10.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T02:58:26;10.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T03:03:51;10.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T03:06:25;10.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T03:08:59;10.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T03:11:26;10.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T03:14:23;10.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T03:17:02;10.80;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T03:19:32;10.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T03:22:10;10.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T03:24:52;10.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T03:27:22;10.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T03:29:52;10.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T03:32:21;10.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T03:34:49;10.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T03:37:16;10.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T03:39:47;10.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T03:42:15;10.80;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T03:44:42;10.80;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T03:47:18;10.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T03:49:46;10.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T03:52:14;10.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T03:54:40;10.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T03:57:12;10.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T03:59:40;10.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T04:02:06;10.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T04:04:32;10.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T04:06:58;10.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T04:09:44;10.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T04:12:09;10.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T04:14:54;10.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T04:17:42;10.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T04:20:30;10.50;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T04:23:15;10.50;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T04:25:43;10.50;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T04:28:13;10.50;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T04:30:40;10.40;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T04:33:19;10.40;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T04:35:46;10.40;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T04:40:46;10.40;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T04:43:13;10.40;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T04:45:41;10.40;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T04:48:16;10.40;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T04:50:46;10.40;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T04:53:14;10.40;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T04:55:40;10.50;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T04:58:25;10.80;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T05:00:56;10.40;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T05:03:26;10.40;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T05:05:52;10.50;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T05:08:18;10.50;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T05:10:45;10.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T05:13:23;10.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T05:16:01;10.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T05:18:33;10.50;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T05:21:07;10.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T05:23:43;10.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T05:26:38;10.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T05:29:15;10.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T05:31:42;10.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T05:34:39;10.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T05:39:43;10.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T05:44:47;10.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T05:47:20;10.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T05:49:48;10.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T05:52:32;10.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T05:54:59;10.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T05:57:28;10.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T05:59:55;10.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T06:02:41;10.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T06:05:22;10.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T06:07:48;10.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T06:10:25;10.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T06:13:00;10.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T06:15:32;10.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T06:17:58;10.50;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T06:20:24;10.50;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T06:22:53;10.40;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T06:25:30;10.40;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T06:28:00;10.40;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T06:30:35;10.30;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T06:33:18;10.40;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T06:35:46;10.30;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T06:38:19;10.30;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T06:40:48;10.20;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T06:43:20;10.20;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T06:45:56;10.20;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T06:48:24;10.20;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T06:50:51;10.20;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T06:53:26;10.20;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T06:55:53;10.20;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T06:58:27;10.20;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T07:00:55;10.20;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T07:03:32;10.30;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T07:06:06;10.30;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T07:08:44;10.20;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T07:11:18;10.30;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T07:13:49;10.30;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T07:16:43;10.30;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T07:24:29;10.30;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T07:27:28;10.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T07:30:07;10.40;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T07:32:35;10.40;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T07:37:46;10.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T07:40:15;10.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T07:42:44;10.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T07:45:36;10.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T07:48:21;10.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T07:50:49;10.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T07:53:23;10.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T07:55:52;10.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T08:00:53;10.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T08:03:40;10.80;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T08:06:06;10.80;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T08:08:32;10.80;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T08:10:57;10.90;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T08:13:23;10.90;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T08:15:49;10.90;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T08:18:15;11.00;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T08:20:41;11.00;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T08:23:06;11.10;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T08:25:32;11.10;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T08:27:58;11.20;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T08:30:26;11.20;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T08:32:52;11.30;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T08:35:17;11.40;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T08:37:43;11.40;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T08:40:09;11.50;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T08:42:35;11.50;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T08:45:01;11.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T08:47:26;11.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T08:49:52;11.80;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T08:52:18;11.90;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T08:54:44;11.90;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T08:57:10;12.00;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T08:59:35;12.00;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T09:02:01;12.10;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T09:04:27;12.10;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T09:06:53;12.20;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T09:09:19;12.20;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T09:11:46;12.30;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T09:14:12;12.30;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T09:16:38;12.40;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T09:19:04;12.50;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T09:21:29;12.50;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T09:23:55;12.50;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T09:26:24;12.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T09:28:50;12.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T09:31:16;12.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T09:33:42;12.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T09:36:08;12.80;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T09:38:34;12.80;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T09:41:00;12.90;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T09:43:26;13.00;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T09:45:52;13.10;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T09:48:18;13.20;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T09:50:47;13.30;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T09:53:13;13.40;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T09:55:39;13.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T09:58:24;13.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T10:00:50;13.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T10:03:16;13.80;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T10:05:46;13.90;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T10:10:48;14.20;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T10:13:29;14.30;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T10:15:56;14.30;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T10:18:23;14.30;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T10:20:49;14.40;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T10:23:14;14.40;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T10:25:42;14.40;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T10:28:20;14.40;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T10:31:01;14.40;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T10:33:51;14.40;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T10:38:43;14.40;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T10:41:17;14.40;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T10:44:05;14.50;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T10:47:04;14.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T10:49:33;14.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T10:52:27;14.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T10:54:57;14.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T10:57:24;14.80;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T10:59:51;14.90;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T11:02:23;15.00;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T11:04:57;15.10;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T11:07:40;15.20;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T11:10:12;15.30;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T11:12:38;15.30;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T11:20:59;14.90;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T11:42:13;15.20;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T11:57:50;15.00;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T12:00:32;15.00;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T12:03:01;15.00;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T12:05:32;14.90;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T12:07:59;14.90;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T12:10:31;14.90;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T12:12:58;14.80;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T12:16:01;14.80;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T12:18:39;14.80;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T12:21:07;14.80;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T12:23:40;14.80;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T12:28:51;14.80;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T12:31:17;14.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T12:33:43;14.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T12:36:09;14.80;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T12:38:34;14.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T12:41:00;14.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T12:43:50;14.80;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T12:46:16;14.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T12:48:43;14.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T12:51:14;14.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T12:53:40;14.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T12:56:07;14.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T12:58:34;14.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T13:01:00;14.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T13:03:26;14.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T13:05:52;14.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T13:08:18;14.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T13:10:43;14.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T13:13:09;14.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T13:15:36;14.80;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T13:18:02;14.80;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T13:20:33;14.90;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T13:22:59;14.90;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T13:25:24;15.00;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T13:27:51;15.00;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T13:30:19;15.10;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T13:32:45;15.10;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T13:35:10;15.10;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T13:37:36;15.20;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T13:40:02;15.20;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T13:42:28;15.20;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T13:44:53;15.10;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T13:47:21;15.10;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T13:49:47;15.10;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T13:52:15;15.10;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T13:54:41;15.00;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T13:57:07;15.00;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T13:59:32;14.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T14:01:59;14.90;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T14:04:25;14.90;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T14:06:50;14.90;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T14:09:16;14.80;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T14:11:42;14.80;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T14:14:26;14.80;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T14:16:51;14.80;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T14:19:17;14.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T14:21:43;14.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T14:24:08;14.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T14:26:34;14.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T14:29:00;14.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T14:31:26;14.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T14:33:51;14.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T14:36:17;14.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T14:38:43;14.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T14:41:09;14.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T14:43:53;14.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T14:46:19;14.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T14:48:44;14.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T14:51:10;14.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T14:53:36;14.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T14:56:02;14.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T14:58:27;14.60;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T15:00:53;14.50;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T15:03:19;14.50;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T15:05:45;14.50;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T15:08:15;14.50;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T15:10:41;14.10;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T15:13:08;14.40;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T15:15:34;14.40;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T15:18:04;14.40;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T15:20:31;14.30;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T15:23:00;14.30;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T15:25:27;14.20;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T15:27:53;14.20;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T15:30:19;14.20;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T15:32:45;14.10;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T15:35:11;14.10;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T15:37:36;14.00;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T15:40:03;14.00;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T15:42:29;14.00;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T15:44:55;14.00;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T15:47:20;14.00;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T15:49:47;14.00;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T15:52:12;14.00;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T15:54:38;13.90;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T15:57:04;13.90;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T15:59:29;13.90;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T16:01:55;13.90;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T16:04:21;13.90;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T16:06:46;13.90;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T16:09:12;13.90;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T16:11:38;13.90;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T16:14:03;13.90;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T16:16:29;13.80;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T16:18:55;13.90;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T16:21:20;13.80;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T16:23:46;13.80;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T16:26:12;13.80;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T16:28:37;13.80;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T16:31:04;13.90;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T16:33:29;13.90;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T16:35:55;13.90;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T16:38:21;13.90;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T16:40:46;13.90;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T16:43:12;13.80;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T16:45:38;13.20;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T16:48:05;13.80;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T16:50:32;13.70;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T16:52:57;13.50;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T16:55:23;13.50;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T16:57:49;13.30;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T17:00:17;13.20;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T17:02:44;13.00;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T17:05:11;12.80;99.90
52381;DHT22;38310;52.796;6.942;2022-11-03T17:07:37;12.70;99.90