sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19755;DHT22;10036;47.812;9.274;2022-12-07T00:01:37;3.20;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T00:04:07;3.20;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T00:06:38;3.20;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T00:09:06;3.30;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T00:11:33;3.30;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T00:14:02;3.20;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T00:16:31;3.20;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T00:18:58;3.20;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T00:21:27;3.10;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T00:23:56;3.10;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T00:26:24;3.10;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T00:28:53;3.10;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T00:31:22;3.20;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T00:33:49;3.20;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T00:36:18;3.10;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T00:38:47;3.20;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T00:41:15;3.10;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T00:43:43;3.10;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T00:46:11;3.10;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T00:48:38;3.10;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T00:51:05;3.10;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T00:53:34;3.10;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T00:56:06;3.10;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T00:58:33;3.10;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T01:01:01;3.10;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T01:03:28;3.10;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T01:05:56;3.10;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T01:08:25;3.10;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T01:10:58;3.10;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T01:13:28;3.20;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T01:15:57;3.30;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T01:18:25;3.40;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T01:21:00;3.30;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T01:23:27;3.30;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T01:25:55;3.40;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T01:28:23;3.30;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T01:31:00;3.40;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T01:33:28;3.40;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T01:35:59;3.40;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T01:38:26;3.50;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T01:40:54;3.40;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T01:43:23;3.50;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T01:45:50;3.50;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T01:48:20;3.40;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T01:50:50;3.40;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T01:53:18;3.40;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T01:55:47;3.40;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T01:58:16;3.40;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T02:00:43;3.40;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T02:03:15;3.30;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T02:05:46;3.30;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T02:08:14;3.20;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T02:10:41;3.20;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T02:13:11;3.20;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T02:15:51;3.30;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T02:18:28;3.30;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T02:21:05;3.20;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T02:23:41;3.20;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T02:26:29;3.20;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T02:29:17;3.20;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T02:31:53;3.20;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T02:34:26;3.20;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T02:36:57;3.10;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T02:39:33;3.20;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T02:42:09;3.10;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T02:44:40;3.20;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T02:47:12;3.20;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T02:49:40;3.10;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T02:52:07;3.10;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T02:54:34;3.10;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T02:57:06;3.00;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T02:59:47;3.10;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T03:02:25;3.10;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T03:05:03;3.00;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T03:07:38;3.10;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T03:10:14;3.00;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T03:12:45;3.10;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T03:15:21;3.20;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T03:17:49;3.20;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T03:20:19;3.10;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T03:22:47;3.00;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T03:25:15;3.00;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T03:27:45;3.00;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T03:30:21;3.00;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T03:32:52;3.00;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T03:35:24;3.00;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T03:37:56;3.00;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T03:40:28;2.90;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T03:42:57;2.90;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T03:45:32;3.00;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T03:48:05;3.00;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T03:50:38;2.90;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T03:53:13;2.90;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T03:55:42;2.90;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T03:58:12;2.90;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T04:00:42;2.90;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T04:03:09;2.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T04:05:37;2.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T04:08:04;2.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T04:10:31;2.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T04:12:58;2.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T04:15:25;2.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T04:17:53;2.90;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T04:20:20;2.90;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T04:22:47;2.90;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T04:25:14;2.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T04:27:41;2.90;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T04:30:08;2.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T04:32:35;2.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T04:35:04;2.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T04:37:32;2.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T04:39:58;2.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T04:42:25;2.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T04:44:52;2.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T04:47:19;2.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T04:49:46;2.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T04:52:14;2.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T04:54:41;2.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T04:57:08;2.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T04:59:35;2.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T05:02:01;2.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T05:04:28;2.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T05:06:55;2.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T05:09:23;2.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T05:11:50;2.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T05:14:19;2.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T05:16:47;2.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T05:19:15;2.70;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T05:21:42;2.70;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T05:24:12;2.70;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T05:26:40;2.70;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T05:29:07;2.70;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T05:31:36;2.70;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T05:34:03;2.70;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T05:36:30;2.60;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T05:38:57;2.60;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T05:41:24;2.60;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T05:44:10;2.60;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T05:46:37;2.60;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T05:49:04;2.60;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T05:51:30;2.60;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T05:53:57;2.60;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T05:56:25;2.60;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T05:58:52;2.60;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T06:01:38;2.70;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T06:04:05;2.70;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T06:06:32;2.70;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T06:08:59;2.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T06:11:26;2.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T06:14:10;2.70;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T06:16:39;2.70;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T06:19:06;2.70;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T06:21:32;2.70;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T06:23:59;2.60;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T06:26:27;2.70;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T06:28:54;2.70;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T06:31:21;2.60;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T06:33:49;2.60;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T06:36:16;2.60;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T06:38:43;2.60;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T06:41:10;2.70;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T06:43:37;2.70;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T06:46:04;2.70;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T06:48:31;2.70;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T06:50:59;2.60;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T06:53:26;2.60;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T06:55:53;2.50;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T06:58:19;2.60;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T07:00:48;2.70;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T07:03:15;2.70;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T07:05:42;2.70;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T07:08:11;2.60;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T07:10:38;2.60;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T07:13:05;2.60;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T07:15:33;2.70;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T07:18:00;2.70;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T07:20:28;2.70;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T07:22:55;2.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T07:25:24;2.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T07:27:50;2.70;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T07:30:17;2.60;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T07:32:44;2.60;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T07:35:11;2.60;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T07:37:39;2.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T07:40:08;2.90;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T07:42:36;2.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T07:45:04;2.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T07:47:31;2.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T07:49:58;2.90;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T07:52:25;2.90;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T07:54:52;2.90;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T07:57:19;2.90;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T07:59:47;2.90;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T08:02:15;2.90;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T08:04:43;2.90;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T08:07:10;3.00;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T08:09:37;2.90;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T08:12:04;3.00;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T08:14:31;3.00;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T08:17:00;2.90;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T08:19:27;2.90;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T08:21:53;2.90;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T08:24:21;2.90;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T08:26:48;2.90;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T08:29:16;2.90;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T08:31:43;2.90;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T08:34:12;2.90;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T08:36:39;2.90;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T08:39:06;2.90;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T08:41:33;3.00;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T08:43:59;2.90;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T08:46:30;2.90;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T08:49:03;2.90;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T08:51:32;3.00;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T08:54:00;3.00;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T08:56:28;3.00;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T08:58:55;3.00;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T09:01:22;3.00;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T09:03:49;3.00;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T09:06:16;3.00;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T09:08:48;3.00;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T09:11:16;3.00;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T09:13:43;3.00;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T09:16:10;3.00;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T09:18:36;3.00;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T09:21:03;3.00;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T09:23:30;3.00;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T09:26:00;3.10;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T09:28:27;3.10;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T09:30:54;3.10;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T09:33:21;3.20;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T09:35:49;3.20;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T09:38:16;3.20;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T09:40:43;3.30;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T09:43:14;3.30;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T09:45:42;3.40;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T09:48:16;3.40;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T09:50:44;3.40;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T09:53:15;3.50;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T09:55:43;3.50;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T09:58:19;3.50;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T10:00:46;3.60;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T10:03:13;3.60;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T10:05:43;3.60;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T10:08:11;3.70;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T10:10:38;3.70;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T10:13:08;3.70;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T10:15:48;3.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T10:18:21;3.90;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T10:21:04;3.90;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T10:23:33;4.00;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T10:26:20;4.00;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T10:28:47;4.10;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T10:31:18;4.20;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T10:33:50;4.20;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T10:36:21;4.20;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T10:38:50;4.20;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T10:41:17;4.20;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T10:43:52;4.20;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T10:46:42;4.30;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T10:49:49;4.20;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T10:52:29;4.10;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T10:55:10;4.20;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T10:57:47;4.30;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T11:00:19;4.40;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T11:03:13;4.40;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T11:05:49;4.40;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T11:08:25;4.40;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T11:11:02;4.40;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T11:13:39;4.40;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T11:16:28;4.40;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T11:19:09;4.40;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T11:21:48;4.50;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T11:24:19;4.40;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T11:27:02;4.40;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T11:29:56;4.50;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T11:32:40;4.60;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T11:35:17;4.60;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T11:37:49;4.50;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T11:40:21;4.70;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T11:42:57;4.70;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T11:45:27;4.60;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T11:47:58;4.60;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T11:50:33;4.70;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T11:53:03;4.70;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T11:55:41;4.70;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T11:58:22;4.60;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T12:00:52;4.60;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T12:03:25;4.60;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T12:05:57;4.60;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T12:08:29;4.60;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T12:11:03;4.60;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T12:14:07;4.60;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T12:19:58;4.60;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T12:22:33;4.70;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T12:25:05;4.70;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T12:27:34;4.70;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T12:30:03;4.70;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T12:32:38;4.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T12:35:29;4.90;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T12:38:27;4.90;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T12:40:54;4.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T12:43:49;4.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T12:46:46;4.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T12:49:33;4.90;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T12:52:02;4.90;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T12:54:59;4.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T12:57:28;4.90;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T12:59:57;4.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T13:02:26;4.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T13:04:55;4.90;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T13:07:52;4.90;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T13:10:39;4.90;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T13:13:34;4.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T13:16:37;4.90;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T13:19:33;4.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T13:22:42;4.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T13:25:12;4.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T13:27:41;4.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T13:30:15;4.90;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T13:32:42;4.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T13:35:33;4.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T13:38:02;4.70;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T13:40:31;4.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T13:43:01;4.70;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T13:45:30;4.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T13:48:21;4.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T13:50:53;4.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T13:53:21;4.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T13:55:48;4.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T13:58:16;4.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T14:00:43;4.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T14:03:31;4.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T14:06:15;4.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T14:08:43;4.70;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T14:11:14;4.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T14:13:53;4.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T14:16:25;4.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T14:18:53;4.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T14:21:22;4.70;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T14:24:12;4.70;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T14:26:42;4.70;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T14:29:32;4.70;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T14:32:20;4.70;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T14:34:59;4.60;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T14:37:28;4.60;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T14:39:55;4.60;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T14:42:23;4.60;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T14:44:52;4.60;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T14:47:19;4.50;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T14:49:46;4.50;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T14:52:16;4.50;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T14:54:44;4.40;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T14:57:11;4.40;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T14:59:38;4.30;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T15:02:08;4.30;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T15:04:36;4.30;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T15:07:04;4.20;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T15:09:32;4.20;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T15:11:58;4.10;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T15:14:25;4.10;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T15:16:52;4.10;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T15:19:22;4.00;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T15:21:52;4.00;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T15:24:19;3.90;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T15:26:46;3.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T15:29:14;3.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T15:31:42;3.70;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T15:34:09;3.70;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T15:36:37;3.60;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T15:39:04;3.50;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T15:41:31;3.40;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T15:43:58;3.30;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T15:46:42;3.20;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T15:49:12;3.10;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T15:51:41;3.00;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T15:54:12;2.90;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T15:56:39;2.80;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T15:59:06;2.70;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T16:01:33;2.60;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T16:04:00;2.50;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T16:06:26;2.40;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T16:08:55;2.30;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T16:11:21;2.30;99.90
19755;DHT22;10036;47.812;9.274;2022-12-07T16:13:48;2.20;99.90