sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74822;DHT22;63353;48.702;8.884;2023-08-21T00:00:39;21.50;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T00:03:11;21.50;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T00:05:55;21.50;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T00:08:21;21.40;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T00:10:55;21.40;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T00:13:24;21.40;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T00:15:52;21.40;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T00:18:22;21.40;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T00:21:01;21.40;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T00:23:27;21.30;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T00:25:59;21.30;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T00:28:27;21.30;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T00:31:02;21.30;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T00:33:34;21.20;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T00:36:00;21.10;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T00:38:26;21.10;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T00:40:55;21.10;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T00:43:23;21.10;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T00:45:50;21.00;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T00:48:19;21.00;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T00:50:45;21.00;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T00:53:14;21.00;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T00:55:40;20.90;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T00:58:13;20.90;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T01:00:43;21.00;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T01:03:10;20.90;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T01:05:50;20.90;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T01:08:38;20.80;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T01:11:25;20.80;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T01:14:13;20.80;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T01:16:43;20.70;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T01:19:19;20.80;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T01:21:55;20.80;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T01:24:24;20.80;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T01:26:56;20.80;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T01:29:25;20.70;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T01:32:14;20.70;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T01:34:47;20.60;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T01:37:24;20.60;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T01:39:52;20.60;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T01:42:18;20.50;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T01:44:49;20.50;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T01:47:24;20.40;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T01:49:53;20.40;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T01:52:22;20.40;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T01:54:50;20.50;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T01:57:19;20.50;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T01:59:45;20.40;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T02:02:10;20.40;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T02:04:36;20.40;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T02:07:04;20.40;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T02:09:30;20.40;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T02:11:56;20.40;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T02:14:21;20.30;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T02:16:48;20.30;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T02:19:23;20.20;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T02:22:07;20.10;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T02:24:32;20.10;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T02:26:58;20.10;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T02:29:23;20.10;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T02:31:58;20.10;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T02:34:24;20.10;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T02:36:50;20.10;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T02:39:18;20.10;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T02:41:44;20.00;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T02:44:10;20.00;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T02:46:41;20.00;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T02:49:06;20.00;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T02:51:32;19.90;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T02:54:03;19.90;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T02:56:44;19.90;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T02:59:16;19.90;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T03:01:42;19.90;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T03:04:07;19.80;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T03:06:33;19.80;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T03:09:01;19.80;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T03:11:27;19.80;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T03:13:52;19.80;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T03:16:18;19.80;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T03:18:55;19.80;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T03:21:27;19.70;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T03:23:57;19.60;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T03:26:27;19.60;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T03:28:52;19.60;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T03:31:21;19.60;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T03:33:47;19.60;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T03:36:13;19.60;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T03:38:41;19.60;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T03:41:07;19.50;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T03:43:32;19.50;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T03:45:58;19.40;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T03:48:24;19.40;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T03:50:53;19.40;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T03:53:19;19.40;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T03:55:44;19.50;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T03:58:10;19.50;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T04:00:36;19.50;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T04:03:02;19.60;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T04:05:28;19.60;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T04:07:56;19.60;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T04:10:28;19.60;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T04:12:54;19.60;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T04:15:26;19.60;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T04:17:52;19.60;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T04:20:23;19.60;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T04:22:52;19.60;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T04:25:18;19.60;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T04:27:44;19.60;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T04:30:10;19.70;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T04:32:36;19.70;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T04:35:02;19.70;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T04:37:28;19.70;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T04:39:54;19.60;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T04:42:20;19.60;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T04:44:46;19.50;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T04:47:25;19.50;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T04:49:52;19.40;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T04:52:19;19.40;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T04:54:46;19.30;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T04:57:17;19.30;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T04:59:47;19.30;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T05:02:15;19.30;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T05:04:41;19.30;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T05:07:07;19.30;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T05:09:33;19.30;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T05:11:59;19.40;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T05:14:24;19.40;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T05:16:51;19.50;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T05:19:17;19.50;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T05:21:44;19.60;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T05:24:09;19.60;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T05:26:36;19.70;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T05:29:02;19.70;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T05:31:28;19.80;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T05:33:54;19.80;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T05:36:20;19.90;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T05:38:46;19.90;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T05:41:13;20.10;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T05:43:39;20.30;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T05:46:08;20.40;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T05:48:34;20.50;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T05:51:03;20.60;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T05:53:39;20.70;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T05:56:04;20.70;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T05:58:30;20.80;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T06:00:58;20.90;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T06:03:24;21.00;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T06:05:51;21.00;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T06:08:17;21.10;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T06:10:43;21.20;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T06:13:09;21.30;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T06:15:35;21.40;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T06:18:01;21.50;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T06:20:27;21.60;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T06:22:52;21.70;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T06:25:18;21.80;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T06:27:45;21.90;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T06:30:11;22.10;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T06:32:36;22.20;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T06:35:02;22.30;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T06:37:28;22.40;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T06:39:56;22.50;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T06:42:22;22.60;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T06:44:48;22.70;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T06:47:13;22.80;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T06:49:39;23.00;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T06:52:08;23.10;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T06:54:34;23.30;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T06:56:59;23.50;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T06:59:25;23.70;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T07:01:51;24.00;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T07:04:17;24.20;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T07:06:43;24.40;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T07:09:08;24.50;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T07:11:35;24.80;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T07:14:07;25.00;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T07:16:33;25.20;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T07:18:59;25.40;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T07:21:25;25.60;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T07:23:51;25.80;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T07:26:17;26.00;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T07:28:42;26.20;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T07:31:08;26.40;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T07:33:33;26.60;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T07:36:05;26.70;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T07:38:32;26.90;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T07:41:11;27.10;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T07:43:38;27.30;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T07:46:05;27.50;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T07:48:31;27.60;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T07:50:57;27.70;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T07:53:24;27.90;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T07:55:50;28.10;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T07:58:22;28.40;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T08:00:54;28.70;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T08:03:25;28.80;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T08:05:53;28.90;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T08:08:19;28.80;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T08:10:47;28.90;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T08:13:25;28.80;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T08:15:54;28.70;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T08:18:23;28.70;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T08:24:11;28.90;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T08:29:43;29.30;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T08:32:09;29.50;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T08:34:43;29.70;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T08:37:12;29.90;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T08:39:38;29.90;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T08:42:05;30.00;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T08:44:36;30.10;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T08:47:03;30.20;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T08:49:30;30.20;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T08:51:58;30.30;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T08:54:25;30.50;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T08:56:52;31.00;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T08:59:18;31.50;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T09:01:44;31.80;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T09:04:10;32.00;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T09:06:42;32.00;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T09:09:08;32.20;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T09:11:37;31.90;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T09:14:07;32.10;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T09:16:33;31.90;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T09:19:01;32.00;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T09:21:28;32.30;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T09:23:59;32.40;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T09:26:25;32.50;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T09:28:54;32.40;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T09:31:23;32.50;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T09:33:56;32.70;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T09:36:23;32.90;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T09:38:50;33.00;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T09:41:19;33.10;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T09:43:45;33.30;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T09:46:15;33.60;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T09:48:43;33.60;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T09:51:09;33.10;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T09:53:35;32.90;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T09:56:01;32.90;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T09:58:30;32.80;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T10:01:00;32.40;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T10:03:32;32.20;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T10:05:59;32.40;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T10:08:26;32.80;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T10:10:52;33.20;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T10:13:21;33.50;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T10:15:46;33.60;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T10:18:23;34.00;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T10:20:50;34.10;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T10:23:30;34.20;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T10:26:01;34.40;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T10:28:53;34.20;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T10:33:58;34.50;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T10:39:21;35.00;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T10:42:10;35.30;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T10:44:54;35.50;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T10:47:32;35.70;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T10:50:03;35.90;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T10:52:34;35.40;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T10:55:01;34.70;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T10:57:30;34.50;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T11:00:02;34.70;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T11:02:35;35.00;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T11:05:02;35.30;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T11:07:32;35.50;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T11:10:01;35.60;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T11:12:28;35.80;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T11:14:54;35.90;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T11:17:20;36.20;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T11:19:46;36.40;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T11:22:13;36.50;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T11:24:41;36.70;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T11:27:12;36.90;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T11:29:39;35.50;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T11:32:12;35.30;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T11:34:38;35.20;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T11:37:05;35.40;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T11:39:47;35.80;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T11:42:14;36.40;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T11:47:15;35.40;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T11:49:42;35.20;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T11:52:09;35.20;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T11:54:36;35.10;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T11:57:07;35.00;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T11:59:33;34.90;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T12:01:59;35.00;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T12:04:25;35.30;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T12:06:50;35.30;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T12:09:16;35.00;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T12:11:44;35.10;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T12:14:10;35.00;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T12:16:36;34.30;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T12:19:01;34.90;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T12:21:28;34.80;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T12:23:54;34.90;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T12:26:20;35.70;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T12:28:48;36.10;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T12:31:14;35.60;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T12:33:40;35.20;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T12:36:05;35.60;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T12:38:31;35.90;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T12:40:58;36.20;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T12:43:23;36.70;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T12:45:49;37.30;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T12:48:15;37.30;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T12:50:40;37.20;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T12:53:06;36.80;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T12:55:32;36.60;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T12:57:57;36.20;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T13:00:23;36.00;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T13:02:49;35.00;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T13:05:14;34.60;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T13:07:41;34.50;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T13:10:08;34.30;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T13:12:34;34.20;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T13:15:00;34.20;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T13:17:27;34.30;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T13:19:52;34.30;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T13:22:18;33.90;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T13:24:44;33.70;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T13:27:10;33.60;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T13:29:41;33.60;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T13:32:08;33.40;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T13:34:33;33.50;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T13:36:59;33.40;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T13:39:25;33.20;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T13:41:51;33.20;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T13:44:20;33.10;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T13:46:46;33.10;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T13:49:11;33.00;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T13:51:40;33.30;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T13:54:05;33.40;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T13:56:31;34.90;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T13:58:56;36.70;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T14:01:22;38.10;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T14:03:48;39.40;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T14:06:13;40.30;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T14:08:39;41.30;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T14:11:05;42.00;99.90
74822;DHT22;63353;48.702;8.884;2023-08-21T14:13:30;42.80;98.20
74822;DHT22;63353;48.702;8.884;2023-08-21T14:15:56;42.70;96.50
74822;DHT22;63353;48.702;8.884;2023-08-21T14:18:22;43.30;94.60
74822;DHT22;63353;48.702;8.884;2023-08-21T14:20:47;43.70;93.40
74822;DHT22;63353;48.702;8.884;2023-08-21T14:23:13;43.50;91.00
74822;DHT22;63353;48.702;8.884;2023-08-21T14:25:39;43.00;91.40
74822;DHT22;63353;48.702;8.884;2023-08-21T14:28:04;41.40;91.00
74822;DHT22;63353;48.702;8.884;2023-08-21T14:30:30;41.40;91.30
74822;DHT22;63353;48.702;8.884;2023-08-21T14:32:56;42.50;93.20
74822;DHT22;63353;48.702;8.884;2023-08-21T14:35:22;42.90;91.60
74822;DHT22;63353;48.702;8.884;2023-08-21T14:37:47;43.90;91.30
74822;DHT22;63353;48.702;8.884;2023-08-21T14:40:13;45.20;87.30
74822;DHT22;63353;48.702;8.884;2023-08-21T14:42:40;45.80;86.50
74822;DHT22;63353;48.702;8.884;2023-08-21T14:45:06;46.20;86.30
74822;DHT22;63353;48.702;8.884;2023-08-21T14:47:32;46.10;79.70
74822;DHT22;63353;48.702;8.884;2023-08-21T14:49:58;46.10;80.00
74822;DHT22;63353;48.702;8.884;2023-08-21T14:52:24;46.40;77.10
74822;DHT22;63353;48.702;8.884;2023-08-21T14:54:53;45.80;76.40
74822;DHT22;63353;48.702;8.884;2023-08-21T14:57:19;44.10;78.10
74822;DHT22;63353;48.702;8.884;2023-08-21T14:59:45;42.20;80.00
74822;DHT22;63353;48.702;8.884;2023-08-21T15:02:10;42.80;83.40
74822;DHT22;63353;48.702;8.884;2023-08-21T15:04:39;43.70;79.10
74822;DHT22;63353;48.702;8.884;2023-08-21T15:07:05;44.90;78.50
74822;DHT22;63353;48.702;8.884;2023-08-21T15:09:30;45.60;79.60
74822;DHT22;63353;48.702;8.884;2023-08-21T15:11:56;46.40;77.10
74822;DHT22;63353;48.702;8.884;2023-08-21T15:14:22;46.50;74.20
74822;DHT22;63353;48.702;8.884;2023-08-21T15:16:47;46.50;72.50
74822;DHT22;63353;48.702;8.884;2023-08-21T15:19:13;46.20;70.70
74822;DHT22;63353;48.702;8.884;2023-08-21T15:21:38;44.40;73.00
74822;DHT22;63353;48.702;8.884;2023-08-21T15:24:04;43.60;74.80
74822;DHT22;63353;48.702;8.884;2023-08-21T15:26:31;43.10;73.80
74822;DHT22;63353;48.702;8.884;2023-08-21T15:28:57;41.80;76.50
74822;DHT22;63353;48.702;8.884;2023-08-21T15:31:22;42.10;81.70
74822;DHT22;63353;48.702;8.884;2023-08-21T15:33:48;43.30;78.70
74822;DHT22;63353;48.702;8.884;2023-08-21T15:36:14;44.80;77.60
74822;DHT22;63353;48.702;8.884;2023-08-21T15:38:40;46.00;76.20
74822;DHT22;63353;48.702;8.884;2023-08-21T15:41:05;46.70;70.50
74822;DHT22;63353;48.702;8.884;2023-08-21T15:43:33;46.70;73.40
74822;DHT22;63353;48.702;8.884;2023-08-21T15:45:59;47.20;68.40
74822;DHT22;63353;48.702;8.884;2023-08-21T15:48:24;47.40;68.00