sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73438;DHT22;62744;56.802;23.964;2022-12-11T00:00:53;-5.50;90.70
73438;DHT22;62744;56.802;23.964;2022-12-11T00:03:20;-5.50;90.50
73438;DHT22;62744;56.802;23.964;2022-12-11T00:05:48;-5.50;90.50
73438;DHT22;62744;56.802;23.964;2022-12-11T00:08:16;-5.50;90.40
73438;DHT22;62744;56.802;23.964;2022-12-11T00:10:47;-5.50;90.60
73438;DHT22;62744;56.802;23.964;2022-12-11T00:13:16;-5.60;90.50
73438;DHT22;62744;56.802;23.964;2022-12-11T00:15:43;-5.40;90.30
73438;DHT22;62744;56.802;23.964;2022-12-11T00:18:12;-5.60;90.40
73438;DHT22;62744;56.802;23.964;2022-12-11T00:20:40;-5.40;90.70
73438;DHT22;62744;56.802;23.964;2022-12-11T00:23:08;-5.50;90.50
73438;DHT22;62744;56.802;23.964;2022-12-11T00:25:41;-5.50;90.60
73438;DHT22;62744;56.802;23.964;2022-12-11T00:28:15;-5.40;90.40
73438;DHT22;62744;56.802;23.964;2022-12-11T00:30:46;-5.50;90.30
73438;DHT22;62744;56.802;23.964;2022-12-11T00:33:14;-5.50;90.50
73438;DHT22;62744;56.802;23.964;2022-12-11T00:35:45;-5.40;90.30
73438;DHT22;62744;56.802;23.964;2022-12-11T00:38:15;-5.40;90.40
73438;DHT22;62744;56.802;23.964;2022-12-11T00:40:43;-5.40;90.40
73438;DHT22;62744;56.802;23.964;2022-12-11T00:43:11;-5.40;90.60
73438;DHT22;62744;56.802;23.964;2022-12-11T00:45:41;-5.50;90.80
73438;DHT22;62744;56.802;23.964;2022-12-11T00:48:10;-5.50;90.60
73438;DHT22;62744;56.802;23.964;2022-12-11T00:50:39;-5.50;90.70
73438;DHT22;62744;56.802;23.964;2022-12-11T00:53:06;-5.40;90.50
73438;DHT22;62744;56.802;23.964;2022-12-11T00:55:38;-5.50;90.40
73438;DHT22;62744;56.802;23.964;2022-12-11T00:58:06;-5.60;90.70
73438;DHT22;62744;56.802;23.964;2022-12-11T01:00:34;-5.70;90.60
73438;DHT22;62744;56.802;23.964;2022-12-11T01:03:02;-5.70;90.90
73438;DHT22;62744;56.802;23.964;2022-12-11T01:05:29;-5.60;90.70
73438;DHT22;62744;56.802;23.964;2022-12-11T01:07:57;-5.70;90.60
73438;DHT22;62744;56.802;23.964;2022-12-11T01:10:25;-5.60;90.80
73438;DHT22;62744;56.802;23.964;2022-12-11T01:12:56;-5.70;90.70
73438;DHT22;62744;56.802;23.964;2022-12-11T01:15:26;-5.70;90.60
73438;DHT22;62744;56.802;23.964;2022-12-11T01:17:55;-5.80;90.80
73438;DHT22;62744;56.802;23.964;2022-12-11T01:20:24;-5.70;90.80
73438;DHT22;62744;56.802;23.964;2022-12-11T01:22:57;-5.80;91.00
73438;DHT22;62744;56.802;23.964;2022-12-11T01:25:26;-5.70;90.90
73438;DHT22;62744;56.802;23.964;2022-12-11T01:27:55;-5.80;91.00
73438;DHT22;62744;56.802;23.964;2022-12-11T01:30:24;-5.70;91.20
73438;DHT22;62744;56.802;23.964;2022-12-11T01:32:52;-5.70;91.10
73438;DHT22;62744;56.802;23.964;2022-12-11T01:35:20;-5.70;91.10
73438;DHT22;62744;56.802;23.964;2022-12-11T01:37:47;-5.70;91.10
73438;DHT22;62744;56.802;23.964;2022-12-11T01:40:17;-5.70;90.80
73438;DHT22;62744;56.802;23.964;2022-12-11T01:42:45;-5.80;91.10
73438;DHT22;62744;56.802;23.964;2022-12-11T01:45:32;-5.80;91.10
73438;DHT22;62744;56.802;23.964;2022-12-11T01:48:25;-5.70;91.30
73438;DHT22;62744;56.802;23.964;2022-12-11T01:50:55;-5.80;91.10
73438;DHT22;62744;56.802;23.964;2022-12-11T01:53:47;-5.80;91.30
73438;DHT22;62744;56.802;23.964;2022-12-11T01:56:16;-5.80;91.40
73438;DHT22;62744;56.802;23.964;2022-12-11T01:58:54;-5.80;91.50
73438;DHT22;62744;56.802;23.964;2022-12-11T02:02:19;-5.80;91.40
73438;DHT22;62744;56.802;23.964;2022-12-11T02:04:28;-5.90;91.50
73438;DHT22;62744;56.802;23.964;2022-12-11T02:06:56;-5.80;91.20
73438;DHT22;62744;56.802;23.964;2022-12-11T02:09:27;-5.90;90.90
73438;DHT22;62744;56.802;23.964;2022-12-11T02:17:22;-5.80;91.10
73438;DHT22;62744;56.802;23.964;2022-12-11T02:20:09;-5.80;91.20
73438;DHT22;62744;56.802;23.964;2022-12-11T02:30:35;-5.70;90.70
73438;DHT22;62744;56.802;23.964;2022-12-11T02:33:04;-5.80;90.70
73438;DHT22;62744;56.802;23.964;2022-12-11T02:35:40;-5.80;90.30
73438;DHT22;62744;56.802;23.964;2022-12-11T02:38:17;-5.80;90.20
73438;DHT22;62744;56.802;23.964;2022-12-11T02:40:48;-5.80;90.30
73438;DHT22;62744;56.802;23.964;2022-12-11T02:43:17;-5.80;90.40
73438;DHT22;62744;56.802;23.964;2022-12-11T02:45:47;-5.70;90.30
73438;DHT22;62744;56.802;23.964;2022-12-11T02:48:17;-5.70;90.50
73438;DHT22;62744;56.802;23.964;2022-12-11T02:50:46;-5.70;89.80
73438;DHT22;62744;56.802;23.964;2022-12-11T02:53:19;-5.70;89.40
73438;DHT22;62744;56.802;23.964;2022-12-11T02:55:51;-5.80;89.20
73438;DHT22;62744;56.802;23.964;2022-12-11T02:58:27;-5.80;89.60
73438;DHT22;62744;56.802;23.964;2022-12-11T03:00:55;-5.70;89.50
73438;DHT22;62744;56.802;23.964;2022-12-11T03:03:23;-5.70;89.50
73438;DHT22;62744;56.802;23.964;2022-12-11T03:05:51;-5.70;89.60
73438;DHT22;62744;56.802;23.964;2022-12-11T03:08:19;-5.80;89.70
73438;DHT22;62744;56.802;23.964;2022-12-11T03:10:47;-5.80;89.80
73438;DHT22;62744;56.802;23.964;2022-12-11T03:13:18;-5.80;90.20
73438;DHT22;62744;56.802;23.964;2022-12-11T03:18:29;-5.80;90.10
73438;DHT22;62744;56.802;23.964;2022-12-11T03:21:18;-5.80;90.20
73438;DHT22;62744;56.802;23.964;2022-12-11T03:23:57;-5.90;90.40
73438;DHT22;62744;56.802;23.964;2022-12-11T03:26:30;-5.80;90.50
73438;DHT22;62744;56.802;23.964;2022-12-11T03:29:01;-5.90;90.40
73438;DHT22;62744;56.802;23.964;2022-12-11T03:31:38;-5.90;90.60
73438;DHT22;62744;56.802;23.964;2022-12-11T03:34:16;-5.90;90.60
73438;DHT22;62744;56.802;23.964;2022-12-11T03:36:46;-6.00;90.90
73438;DHT22;62744;56.802;23.964;2022-12-11T03:39:21;-5.90;91.00
73438;DHT22;62744;56.802;23.964;2022-12-11T03:41:50;-6.00;91.00
73438;DHT22;62744;56.802;23.964;2022-12-11T03:44:19;-6.00;91.00
73438;DHT22;62744;56.802;23.964;2022-12-11T03:46:49;-6.00;91.10
73438;DHT22;62744;56.802;23.964;2022-12-11T03:49:25;-6.00;91.20
73438;DHT22;62744;56.802;23.964;2022-12-11T03:51:55;-6.00;91.20
73438;DHT22;62744;56.802;23.964;2022-12-11T03:54:26;-6.00;91.20
73438;DHT22;62744;56.802;23.964;2022-12-11T03:56:57;-5.90;91.40
73438;DHT22;62744;56.802;23.964;2022-12-11T03:59:25;-6.00;91.60
73438;DHT22;62744;56.802;23.964;2022-12-11T04:01:52;-6.00;91.60
73438;DHT22;62744;56.802;23.964;2022-12-11T04:04:20;-5.90;91.60
73438;DHT22;62744;56.802;23.964;2022-12-11T04:06:48;-6.00;91.70
73438;DHT22;62744;56.802;23.964;2022-12-11T04:09:15;-5.90;91.50
73438;DHT22;62744;56.802;23.964;2022-12-11T04:11:43;-5.90;91.40
73438;DHT22;62744;56.802;23.964;2022-12-11T04:14:13;-5.90;91.40
73438;DHT22;62744;56.802;23.964;2022-12-11T04:16:59;-5.90;90.90
73438;DHT22;62744;56.802;23.964;2022-12-11T04:19:27;-6.00;91.00
73438;DHT22;62744;56.802;23.964;2022-12-11T04:22:14;-6.00;91.00
73438;DHT22;62744;56.802;23.964;2022-12-11T04:25:01;-6.10;91.30
73438;DHT22;62744;56.802;23.964;2022-12-11T04:27:29;-6.10;91.50
73438;DHT22;62744;56.802;23.964;2022-12-11T04:30:20;-6.00;91.10
73438;DHT22;62744;56.802;23.964;2022-12-11T04:32:48;-6.00;91.90
73438;DHT22;62744;56.802;23.964;2022-12-11T04:35:16;-6.00;91.50
73438;DHT22;62744;56.802;23.964;2022-12-11T04:37:43;-6.10;91.30
73438;DHT22;62744;56.802;23.964;2022-12-11T04:40:13;-6.00;91.10
73438;DHT22;62744;56.802;23.964;2022-12-11T04:42:41;-6.00;91.20
73438;DHT22;62744;56.802;23.964;2022-12-11T04:45:09;-6.00;91.10
73438;DHT22;62744;56.802;23.964;2022-12-11T04:47:38;-6.10;91.10
73438;DHT22;62744;56.802;23.964;2022-12-11T04:50:08;-6.10;91.30
73438;DHT22;62744;56.802;23.964;2022-12-11T04:52:35;-6.10;91.20
73438;DHT22;62744;56.802;23.964;2022-12-11T04:55:04;-6.10;91.30
73438;DHT22;62744;56.802;23.964;2022-12-11T04:57:33;-6.10;91.20
73438;DHT22;62744;56.802;23.964;2022-12-11T05:00:01;-6.10;91.10
73438;DHT22;62744;56.802;23.964;2022-12-11T05:02:37;-6.00;91.10
73438;DHT22;62744;56.802;23.964;2022-12-11T05:05:06;-6.00;91.00
73438;DHT22;62744;56.802;23.964;2022-12-11T05:07:36;-6.10;91.10
73438;DHT22;62744;56.802;23.964;2022-12-11T05:10:04;-6.10;91.20
73438;DHT22;62744;56.802;23.964;2022-12-11T05:12:32;-6.10;91.50
73438;DHT22;62744;56.802;23.964;2022-12-11T05:15:00;-6.10;91.40
73438;DHT22;62744;56.802;23.964;2022-12-11T05:17:27;-6.00;91.30
73438;DHT22;62744;56.802;23.964;2022-12-11T05:19:55;-6.00;91.00
73438;DHT22;62744;56.802;23.964;2022-12-11T05:22:22;-6.10;90.90
73438;DHT22;62744;56.802;23.964;2022-12-11T05:24:50;-6.10;90.90
73438;DHT22;62744;56.802;23.964;2022-12-11T05:27:18;-6.10;91.00
73438;DHT22;62744;56.802;23.964;2022-12-11T05:29:45;-6.10;91.20
73438;DHT22;62744;56.802;23.964;2022-12-11T05:32:13;-6.10;91.10
73438;DHT22;62744;56.802;23.964;2022-12-11T05:34:41;-6.10;91.20
73438;DHT22;62744;56.802;23.964;2022-12-11T05:37:08;-6.00;91.20
73438;DHT22;62744;56.802;23.964;2022-12-11T05:39:37;-6.10;90.80
73438;DHT22;62744;56.802;23.964;2022-12-11T05:42:04;-6.10;91.20
73438;DHT22;62744;56.802;23.964;2022-12-11T05:44:32;-6.10;91.20
73438;DHT22;62744;56.802;23.964;2022-12-11T05:46:59;-6.20;91.40
73438;DHT22;62744;56.802;23.964;2022-12-11T05:49:27;-6.10;91.30
73438;DHT22;62744;56.802;23.964;2022-12-11T05:51:57;-6.10;91.40
73438;DHT22;62744;56.802;23.964;2022-12-11T05:54:24;-6.10;91.10
73438;DHT22;62744;56.802;23.964;2022-12-11T05:56:51;-6.10;91.00
73438;DHT22;62744;56.802;23.964;2022-12-11T05:59:19;-6.10;91.20
73438;DHT22;62744;56.802;23.964;2022-12-11T06:01:46;-6.10;91.00
73438;DHT22;62744;56.802;23.964;2022-12-11T06:04:14;-6.10;91.10
73438;DHT22;62744;56.802;23.964;2022-12-11T06:06:41;-6.10;91.30
73438;DHT22;62744;56.802;23.964;2022-12-11T06:09:14;-6.10;91.10
73438;DHT22;62744;56.802;23.964;2022-12-11T06:11:42;-6.10;91.10
73438;DHT22;62744;56.802;23.964;2022-12-11T06:14:10;-6.10;91.10
73438;DHT22;62744;56.802;23.964;2022-12-11T06:16:37;-6.00;91.30
73438;DHT22;62744;56.802;23.964;2022-12-11T06:19:05;-6.00;91.30
73438;DHT22;62744;56.802;23.964;2022-12-11T06:21:33;-6.00;91.30
73438;DHT22;62744;56.802;23.964;2022-12-11T06:24:02;-5.90;91.50
73438;DHT22;62744;56.802;23.964;2022-12-11T06:26:30;-6.00;91.40
73438;DHT22;62744;56.802;23.964;2022-12-11T06:28:58;-6.10;91.30
73438;DHT22;62744;56.802;23.964;2022-12-11T06:31:25;-6.00;91.50
73438;DHT22;62744;56.802;23.964;2022-12-11T06:33:53;-5.90;91.40
73438;DHT22;62744;56.802;23.964;2022-12-11T06:36:22;-5.90;91.20
73438;DHT22;62744;56.802;23.964;2022-12-11T06:38:51;-6.00;91.10
73438;DHT22;62744;56.802;23.964;2022-12-11T06:41:18;-6.00;90.80
73438;DHT22;62744;56.802;23.964;2022-12-11T06:43:46;-5.90;90.90
73438;DHT22;62744;56.802;23.964;2022-12-11T06:46:16;-6.00;91.10
73438;DHT22;62744;56.802;23.964;2022-12-11T06:48:45;-5.90;91.10
73438;DHT22;62744;56.802;23.964;2022-12-11T06:51:15;-5.90;91.10
73438;DHT22;62744;56.802;23.964;2022-12-11T06:53:43;-5.80;91.00
73438;DHT22;62744;56.802;23.964;2022-12-11T06:56:13;-5.90;90.80
73438;DHT22;62744;56.802;23.964;2022-12-11T06:58:42;-5.90;91.10
73438;DHT22;62744;56.802;23.964;2022-12-11T07:01:21;-6.00;90.90
73438;DHT22;62744;56.802;23.964;2022-12-11T07:03:55;-5.90;90.50
73438;DHT22;62744;56.802;23.964;2022-12-11T07:06:24;-6.00;90.80
73438;DHT22;62744;56.802;23.964;2022-12-11T07:08:52;-6.00;91.10
73438;DHT22;62744;56.802;23.964;2022-12-11T07:11:21;-6.00;90.80
73438;DHT22;62744;56.802;23.964;2022-12-11T07:13:48;-6.20;91.20
73438;DHT22;62744;56.802;23.964;2022-12-11T07:16:18;-6.00;91.00
73438;DHT22;62744;56.802;23.964;2022-12-11T07:18:48;-6.10;91.00
73438;DHT22;62744;56.802;23.964;2022-12-11T07:21:18;-6.20;91.30
73438;DHT22;62744;56.802;23.964;2022-12-11T07:23:47;-6.10;91.20
73438;DHT22;62744;56.802;23.964;2022-12-11T07:26:17;-6.10;91.40
73438;DHT22;62744;56.802;23.964;2022-12-11T07:28:45;-6.00;90.90
73438;DHT22;62744;56.802;23.964;2022-12-11T07:31:15;-6.10;91.00
73438;DHT22;62744;56.802;23.964;2022-12-11T07:33:44;-6.10;90.90
73438;DHT22;62744;56.802;23.964;2022-12-11T07:36:13;-6.20;90.90
73438;DHT22;62744;56.802;23.964;2022-12-11T07:38:42;-6.20;90.80
73438;DHT22;62744;56.802;23.964;2022-12-11T07:41:11;-6.20;90.70
73438;DHT22;62744;56.802;23.964;2022-12-11T07:43:40;-6.20;90.50
73438;DHT22;62744;56.802;23.964;2022-12-11T07:46:14;-6.20;90.30
73438;DHT22;62744;56.802;23.964;2022-12-11T07:48:44;-6.30;90.10
73438;DHT22;62744;56.802;23.964;2022-12-11T07:51:20;-6.30;90.30
73438;DHT22;62744;56.802;23.964;2022-12-11T07:53:57;-6.40;90.30
73438;DHT22;62744;56.802;23.964;2022-12-11T07:56:26;-6.40;90.60
73438;DHT22;62744;56.802;23.964;2022-12-11T07:58:57;-6.50;90.80
73438;DHT22;62744;56.802;23.964;2022-12-11T08:01:27;-6.50;91.00
73438;DHT22;62744;56.802;23.964;2022-12-11T08:03:55;-6.40;90.60
73438;DHT22;62744;56.802;23.964;2022-12-11T08:06:29;-6.50;90.90
73438;DHT22;62744;56.802;23.964;2022-12-11T08:08:58;-6.50;90.90
73438;DHT22;62744;56.802;23.964;2022-12-11T08:11:27;-6.50;91.10
73438;DHT22;62744;56.802;23.964;2022-12-11T08:13:55;-6.40;91.00
73438;DHT22;62744;56.802;23.964;2022-12-11T08:16:25;-6.50;90.80
73438;DHT22;62744;56.802;23.964;2022-12-11T08:18:53;-6.30;90.60
73438;DHT22;62744;56.802;23.964;2022-12-11T08:21:23;-6.40;90.50
73438;DHT22;62744;56.802;23.964;2022-12-11T08:23:51;-6.40;90.30
73438;DHT22;62744;56.802;23.964;2022-12-11T08:26:22;-6.40;90.40
73438;DHT22;62744;56.802;23.964;2022-12-11T08:28:50;-6.40;90.40
73438;DHT22;62744;56.802;23.964;2022-12-11T08:31:18;-6.30;90.30
73438;DHT22;62744;56.802;23.964;2022-12-11T08:33:46;-6.30;90.20
73438;DHT22;62744;56.802;23.964;2022-12-11T08:36:16;-6.40;90.30
73438;DHT22;62744;56.802;23.964;2022-12-11T08:38:44;-6.20;90.10
73438;DHT22;62744;56.802;23.964;2022-12-11T08:41:24;-6.20;90.60
73438;DHT22;62744;56.802;23.964;2022-12-11T08:43:53;-6.10;90.20
73438;DHT22;62744;56.802;23.964;2022-12-11T08:46:26;-6.10;89.70
73438;DHT22;62744;56.802;23.964;2022-12-11T08:48:55;-4.70;97.50
73438;DHT22;62744;56.802;23.964;2022-12-11T08:51:26;-2.90;99.60
73438;DHT22;62744;56.802;23.964;2022-12-11T08:53:55;-4.00;96.50
73438;DHT22;62744;56.802;23.964;2022-12-11T08:56:24;-4.60;91.00
73438;DHT22;62744;56.802;23.964;2022-12-11T08:58:52;-4.90;88.40
73438;DHT22;62744;56.802;23.964;2022-12-11T09:01:22;-5.20;87.20
73438;DHT22;62744;56.802;23.964;2022-12-11T09:03:52;-5.40;87.70
73438;DHT22;62744;56.802;23.964;2022-12-11T09:06:22;-5.50;88.30
73438;DHT22;62744;56.802;23.964;2022-12-11T09:08:50;-5.60;88.50
73438;DHT22;62744;56.802;23.964;2022-12-11T09:11:24;-5.60;88.80
73438;DHT22;62744;56.802;23.964;2022-12-11T09:13:53;-5.70;88.60
73438;DHT22;62744;56.802;23.964;2022-12-11T09:16:23;-5.70;88.60
73438;DHT22;62744;56.802;23.964;2022-12-11T09:18:52;-5.70;89.00
73438;DHT22;62744;56.802;23.964;2022-12-11T09:21:21;-5.80;89.20
73438;DHT22;62744;56.802;23.964;2022-12-11T09:23:52;-5.70;89.00
73438;DHT22;62744;56.802;23.964;2022-12-11T09:26:21;-5.70;89.00
