sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8318;BME280;4196;48.926;8.964;2023-12-20T00:00:47;99151.41;;;4.23;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T00:03:33;99154.91;;;4.25;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T00:06:28;99138.72;;;3.93;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T00:09:14;99137.19;;;3.98;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T00:12:01;99108.38;;;3.74;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T00:14:47;99128.22;;;3.82;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T00:17:34;99113.94;;;3.91;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T00:20:21;99126.75;;;3.92;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T00:23:08;99118.38;;;3.98;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T00:25:55;99114.03;;;3.95;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T00:28:41;99099.94;;;3.78;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T00:31:31;99104.16;;;3.76;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T00:34:18;99115.56;;;3.87;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T00:37:04;99104.97;;;3.75;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T00:39:52;99099.75;;;3.70;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T00:42:38;99117.84;;;3.76;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T00:45:25;99116.91;;;3.73;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T00:48:12;99113.78;;;3.86;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T00:50:59;99117.28;;;3.88;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T00:53:46;98990.88;;;3.17;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T00:56:35;99114.13;;;3.98;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T00:59:22;99114.75;;;3.90;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T01:02:08;99109.44;;;3.82;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T01:04:56;99118.13;;;3.87;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T01:07:42;99095.41;;;3.68;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T01:10:29;99103.16;;;3.71;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T01:13:16;99091.69;;;3.55;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T01:16:02;99123.72;;;3.72;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T01:18:49;99108.94;;;3.62;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T01:21:36;99107.91;;;3.55;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T01:24:22;99081.13;;;3.43;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T01:27:08;99118.53;;;3.71;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T01:29:55;99100.53;;;3.68;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T01:32:41;99102.03;;;3.59;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T01:35:28;99110.75;;;3.66;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T01:38:15;99091.88;;;3.62;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T01:41:05;99086.59;;;3.56;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T01:43:51;99109.13;;;3.70;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T01:46:39;99070.09;;;3.45;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T01:49:27;99072.44;;;3.71;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T01:52:14;99103.41;;;3.80;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T01:55:01;99110.41;;;4.23;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T01:57:51;99099.53;;;4.32;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T02:00:38;99107.75;;;4.56;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T02:03:24;99106.63;;;4.83;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T02:06:11;99098.34;;;4.96;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T02:08:58;99104.75;;;5.17;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T02:11:45;99082.31;;;5.06;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T02:14:31;99071.97;;;5.03;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T02:17:18;99042.53;;;4.84;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T02:20:06;99081.56;;;5.12;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T02:22:52;99099.75;;;5.23;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T02:25:39;99089.22;;;5.11;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T02:28:26;99106.53;;;5.21;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T02:31:13;99105.75;;;5.23;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T02:34:00;99096.84;;;5.07;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T02:36:46;99026.13;;;4.76;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T02:39:32;99074.47;;;5.00;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T02:42:19;99079.38;;;4.90;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T02:45:06;99098.47;;;5.02;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T02:47:53;99080.22;;;4.87;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T02:50:39;99084.50;;;4.88;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T02:53:25;99099.00;;;4.86;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T02:56:12;99084.34;;;4.80;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T02:59:01;99110.25;;;4.93;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T03:01:47;99097.16;;;4.79;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T03:04:34;99078.91;;;4.65;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T03:07:21;99089.31;;;4.73;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T03:10:08;99111.72;;;4.81;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T03:13:05;99101.22;;;4.69;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T03:15:52;99090.81;;;4.63;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T03:18:39;99125.16;;;4.70;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T03:21:25;99127.72;;;4.70;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T03:24:12;99112.94;;;4.59;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T03:26:58;99091.41;;;4.51;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T03:29:44;99095.59;;;4.48;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T03:32:31;99079.28;;;4.44;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T03:35:17;99082.63;;;4.40;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T03:38:04;99103.38;;;4.51;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T03:40:51;99105.16;;;4.53;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T03:43:37;99122.50;;;4.67;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T03:46:24;99089.53;;;4.43;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T03:49:10;99120.66;;;4.59;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T03:51:57;99136.88;;;4.58;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T03:54:43;99109.97;;;4.41;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T03:57:30;99147.09;;;4.57;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T04:00:17;99119.59;;;4.50;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T04:03:04;99127.38;;;4.54;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T04:05:50;99085.94;;;4.36;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T04:13:09;99113.47;;;4.43;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T04:15:56;99121.09;;;4.42;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T04:18:42;99085.56;;;4.19;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T04:21:29;99103.06;;;4.37;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T04:24:15;99110.75;;;4.37;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T04:27:02;99120.22;;;4.41;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T04:29:48;99106.22;;;4.27;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T04:32:35;99156.53;;;4.59;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T04:35:21;99146.97;;;4.51;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T04:38:08;99140.22;;;4.56;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T04:40:55;99143.53;;;4.50;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T04:43:42;99180.63;;;4.65;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T04:46:28;99112.53;;;4.41;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T04:49:15;99174.09;;;4.79;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T04:52:02;99179.09;;;4.73;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T04:54:48;99175.75;;;4.77;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T04:57:35;99170.69;;;4.80;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T05:00:21;99132.59;;;4.57;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T05:03:08;99185.59;;;4.96;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T05:05:55;99176.09;;;4.92;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T05:08:41;99188.06;;;4.93;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T05:11:28;99163.94;;;4.83;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T05:14:14;99167.22;;;4.78;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T05:17:01;99198.28;;;4.90;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T05:19:47;99192.22;;;4.87;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T05:22:34;99179.41;;;4.88;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T05:25:21;99191.38;;;4.86;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T05:28:08;99199.28;;;4.97;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T05:30:55;99172.16;;;4.69;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T05:33:41;99179.94;;;4.73;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T05:36:28;99154.75;;;4.55;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T05:39:15;99213.53;;;4.84;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T05:42:01;99206.81;;;4.89;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T05:44:48;99209.19;;;4.80;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T05:47:37;99207.44;;;4.79;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T05:50:24;99241.22;;;4.97;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T05:53:10;99241.97;;;4.93;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T05:55:57;99235.78;;;4.85;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T05:58:43;99258.13;;;4.89;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T06:01:30;99232.22;;;4.78;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T06:04:16;99262.28;;;4.84;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T06:07:04;99265.88;;;4.92;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T06:09:51;99239.28;;;4.87;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T06:12:37;99273.06;;;5.05;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T06:15:23;99244.31;;;4.84;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T06:18:10;99269.38;;;4.94;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T06:20:57;99255.34;;;4.80;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T06:23:43;99240.75;;;4.77;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T06:26:30;99254.66;;;4.87;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T06:29:16;99275.69;;;5.08;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T06:32:03;99255.63;;;4.92;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T06:34:50;99209.63;;;4.62;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T06:37:37;99283.50;;;5.13;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T06:40:23;99276.31;;;5.00;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T06:43:10;99280.84;;;5.10;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T06:46:11;99287.78;;;5.14;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T06:48:59;99303.16;;;5.13;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T06:51:45;99299.59;;;5.07;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T06:54:32;99281.53;;;5.03;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T06:57:20;99321.25;;;5.19;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T07:00:07;99306.69;;;5.18;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T07:02:54;99319.34;;;5.10;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T07:05:41;99283.56;;;4.80;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T07:08:27;99314.63;;;4.91;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T07:11:14;99299.13;;;4.86;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T07:14:00;99336.44;;;5.09;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T07:16:49;99337.91;;;5.00;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T07:19:37;99357.75;;;5.05;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T07:22:24;99367.94;;;5.02;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T07:25:11;99303.00;;;4.70;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T07:27:58;99312.47;;;4.73;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T07:30:46;99318.53;;;4.76;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T07:33:32;99353.09;;;4.91;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T07:36:25;99338.22;;;4.77;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T07:39:11;99366.53;;;4.80;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T07:41:58;99354.94;;;4.62;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T07:44:45;99314.25;;;4.42;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T07:47:31;99332.44;;;4.51;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T07:50:18;99313.91;;;4.28;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T07:53:04;99336.44;;;4.42;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T07:55:51;99342.31;;;4.38;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T07:58:38;99338.66;;;4.28;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T08:01:37;99328.00;;;4.13;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T08:04:23;99353.13;;;4.26;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T08:07:10;99390.06;;;4.34;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T08:09:57;99374.56;;;4.28;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T08:12:44;99384.53;;;4.19;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T08:15:30;99338.69;;;3.98;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T08:18:17;99357.56;;;4.01;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T08:21:03;99339.47;;;3.95;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T08:23:49;99402.09;;;4.35;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T08:26:39;99370.03;;;4.19;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T08:29:28;99353.34;;;4.03;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T08:32:15;99296.19;;;3.74;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T08:35:02;99383.69;;;4.20;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T08:37:48;99363.81;;;4.11;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T08:40:35;99371.25;;;4.02;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T08:43:21;99373.72;;;4.29;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T08:46:08;99400.31;;;4.34;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T08:48:56;99414.41;;;4.48;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T08:51:43;99379.78;;;4.31;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T08:54:29;99402.22;;;4.40;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T08:57:16;99308.53;;;3.87;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T09:00:02;99400.53;;;4.42;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T09:02:51;99380.88;;;4.41;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T09:05:37;99235.25;;;3.62;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T09:08:24;99218.00;;;3.57;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T09:11:10;99304.66;;;4.02;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T09:13:57;99332.69;;;4.27;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T09:16:44;99378.97;;;4.65;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T09:19:30;99407.75;;;4.88;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T09:22:17;99385.94;;;4.71;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T09:25:05;99262.84;;;4.04;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T09:27:52;99247.34;;;3.98;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T09:30:39;99335.75;;;4.47;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T09:38:21;99238.94;;;3.72;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T09:41:37;99309.84;;;4.38;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T09:44:26;99284.44;;;4.13;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T09:47:14;99271.53;;;4.09;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T09:50:02;99267.09;;;4.02;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T09:52:51;99289.81;;;4.23;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T09:55:41;99315.16;;;4.44;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T09:58:28;99223.19;;;3.90;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T10:01:15;99266.41;;;4.09;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T10:04:05;99363.19;;;4.83;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T10:07:02;99218.31;;;3.99;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T10:09:54;99405.28;;;5.26;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T10:12:40;99289.97;;;4.63;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T10:15:26;99310.75;;;4.72;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T10:18:56;99271.88;;;4.56;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T10:22:15;99401.34;;;5.40;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T10:26:18;99358.00;;;5.16;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T10:29:06;99379.84;;;5.35;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T10:31:52;99349.63;;;5.25;95.34
8318;BME280;4196;48.926;8.964;2023-12-20T10:34:44;99226.53;;;4.55;95.24
8318;BME280;4196;48.926;8.964;2023-12-20T10:37:37;99364.53;;;5.40;94.93
8318;BME280;4196;48.926;8.964;2023-12-20T10:40:27;99385.50;;;5.60;93.68
8318;BME280;4196;48.926;8.964;2023-12-20T10:43:15;99391.00;;;5.75;95.02
8318;BME280;4196;48.926;8.964;2023-12-20T10:46:04;99253.91;;;4.91;92.50
8318;BME280;4196;48.926;8.964;2023-12-20T10:49:27;99241.91;;;4.90;89.50
8318;BME280;4196;48.926;8.964;2023-12-20T10:52:19;99361.69;;;5.65;90.14
8318;BME280;4196;48.926;8.964;2023-12-20T10:55:10;99349.53;;;5.58;90.62
8318;BME280;4196;48.926;8.964;2023-12-20T10:58:01;99317.59;;;5.45;88.19
8318;BME280;4196;48.926;8.964;2023-12-20T11:00:51;99297.63;;;5.33;88.99
8318;BME280;4196;48.926;8.964;2023-12-20T11:03:48;99322.97;;;5.57;90.47
8318;BME280;4196;48.926;8.964;2023-12-20T11:06:49;99320.72;;;5.73;88.93
8318;BME280;4196;48.926;8.964;2023-12-20T11:09:42;99297.81;;;5.82;89.16
8318;BME280;4196;48.926;8.964;2023-12-20T11:12:44;99241.56;;;5.53;88.45
8318;BME280;4196;48.926;8.964;2023-12-20T11:15:36;99300.09;;;6.11;89.79
8318;BME280;4196;48.926;8.964;2023-12-20T11:18:30;99289.28;;;6.28;87.22
8318;BME280;4196;48.926;8.964;2023-12-20T11:21:57;99206.69;;;5.65;85.95
8318;BME280;4196;48.926;8.964;2023-12-20T11:25:59;99326.53;;;6.50;86.32
8318;BME280;4196;48.926;8.964;2023-12-20T11:29:32;99348.81;;;6.48;87.79
8318;BME280;4196;48.926;8.964;2023-12-20T11:33:13;99278.84;;;6.19;86.94
8318;BME280;4196;48.926;8.964;2023-12-20T11:36:01;99277.06;;;6.17;86.56
8318;BME280;4196;48.926;8.964;2023-12-20T11:38:58;99152.69;;;5.18;87.71
8318;BME280;4196;48.926;8.964;2023-12-20T11:41:46;99148.09;;;5.03;89.17
8318;BME280;4196;48.926;8.964;2023-12-20T11:44:32;99251.56;;;5.41;90.21
8318;BME280;4196;48.926;8.964;2023-12-20T11:47:19;99339.50;;;6.10;88.95
8318;BME280;4196;48.926;8.964;2023-12-20T11:50:07;99177.56;;;5.20;86.65
8318;BME280;4196;48.926;8.964;2023-12-20T11:52:55;99231.09;;;5.44;85.54
8318;BME280;4196;48.926;8.964;2023-12-20T11:55:41;99276.56;;;5.91;83.92
8318;BME280;4196;48.926;8.964;2023-12-20T11:58:28;99187.25;;;5.35;83.98
8318;BME280;4196;48.926;8.964;2023-12-20T12:01:19;99317.34;;;6.16;84.83
8318;BME280;4196;48.926;8.964;2023-12-20T12:04:08;99255.66;;;5.74;84.93
8318;BME280;4196;48.926;8.964;2023-12-20T12:06:57;99101.22;;;4.71;84.78
8318;BME280;4196;48.926;8.964;2023-12-20T12:09:44;99023.13;;;4.16;86.88
8318;BME280;4196;48.926;8.964;2023-12-20T12:12:33;99353.00;;;5.99;87.59
8318;BME280;4196;48.926;8.964;2023-12-20T12:15:36;99246.69;;;5.53;86.37
8318;BME280;4196;48.926;8.964;2023-12-20T12:18:23;99210.31;;;5.32;85.99
8318;BME280;4196;48.926;8.964;2023-12-20T12:21:10;99230.44;;;5.54;86.83
8318;BME280;4196;48.926;8.964;2023-12-20T12:24:08;99252.28;;;5.76;86.59
8318;BME280;4196;48.926;8.964;2023-12-20T12:26:57;99145.69;;;5.11;85.38
8318;BME280;4196;48.926;8.964;2023-12-20T12:30:01;99217.72;;;5.61;84.28
8318;BME280;4196;48.926;8.964;2023-12-20T12:32:50;99314.06;;;6.25;84.05
8318;BME280;4196;48.926;8.964;2023-12-20T12:35:37;99309.50;;;6.10;84.67
8318;BME280;4196;48.926;8.964;2023-12-20T12:38:24;99219.66;;;5.71;85.83
8318;BME280;4196;48.926;8.964;2023-12-20T12:41:13;99158.66;;;5.18;85.99
8318;BME280;4196;48.926;8.964;2023-12-20T12:43:59;99148.84;;;4.97;86.59
8318;BME280;4196;48.926;8.964;2023-12-20T12:46:59;99126.50;;;4.93;87.84
8318;BME280;4196;48.926;8.964;2023-12-20T12:49:46;99244.22;;;5.60;86.01
8318;BME280;4196;48.926;8.964;2023-12-20T12:52:33;99063.84;;;4.41;85.86
8318;BME280;4196;48.926;8.964;2023-12-20T12:55:19;99239.09;;;5.60;86.69
8318;BME280;4196;48.926;8.964;2023-12-20T12:58:06;99160.25;;;5.12;86.43
8318;BME280;4196;48.926;8.964;2023-12-20T13:00:53;99187.44;;;5.44;84.69
8318;BME280;4196;48.926;8.964;2023-12-20T13:03:40;99153.84;;;5.33;85.02
8318;BME280;4196;48.926;8.964;2023-12-20T13:06:27;99150.41;;;5.33;83.78
8318;BME280;4196;48.926;8.964;2023-12-20T13:09:13;99177.16;;;5.44;83.54
8318;BME280;4196;48.926;8.964;2023-12-20T13:12:02;99298.16;;;6.44;83.33
8318;BME280;4196;48.926;8.964;2023-12-20T13:14:50;99160.22;;;5.52;81.76
8318;BME280;4196;48.926;8.964;2023-12-20T13:17:36;99136.06;;;5.44;81.56
8318;BME280;4196;48.926;8.964;2023-12-20T13:20:24;99119.34;;;5.65;80.71
8318;BME280;4196;48.926;8.964;2023-12-20T13:23:11;99095.09;;;5.50;79.32
8318;BME280;4196;48.926;8.964;2023-12-20T13:25:57;99215.22;;;6.08;80.29
8318;BME280;4196;48.926;8.964;2023-12-20T13:28:44;99113.59;;;5.31;82.03
8318;BME280;4196;48.926;8.964;2023-12-20T13:31:30;99225.91;;;5.85;82.95
8318;BME280;4196;48.926;8.964;2023-12-20T13:34:17;99147.53;;;5.18;84.79
8318;BME280;4196;48.926;8.964;2023-12-20T13:37:04;99126.50;;;4.93;85.64
8318;BME280;4196;48.926;8.964;2023-12-20T13:39:51;99155.16;;;5.15;86.49
8318;BME280;4196;48.926;8.964;2023-12-20T13:42:38;99189.53;;;5.20;87.62
8318;BME280;4196;48.926;8.964;2023-12-20T13:45:25;99133.31;;;4.91;89.29
8318;BME280;4196;48.926;8.964;2023-12-20T13:48:12;99194.03;;;5.31;88.13
8318;BME280;4196;48.926;8.964;2023-12-20T13:50:59;99278.78;;;5.74;88.58
8318;BME280;4196;48.926;8.964;2023-12-20T13:53:46;99168.59;;;5.01;88.16
8318;BME280;4196;48.926;8.964;2023-12-20T13:56:34;99186.81;;;5.14;89.82
8318;BME280;4196;48.926;8.964;2023-12-20T13:59:33;99150.50;;;4.95;89.28
8318;BME280;4196;48.926;8.964;2023-12-20T14:02:19;99176.75;;;5.23;89.33
8318;BME280;4196;48.926;8.964;2023-12-20T14:05:06;99090.03;;;4.66;90.81
8318;BME280;4196;48.926;8.964;2023-12-20T14:07:52;99119.41;;;4.80;92.84
8318;BME280;4196;48.926;8.964;2023-12-20T14:10:39;99192.91;;;5.19;95.85
8318;BME280;4196;48.926;8.964;2023-12-20T14:13:26;99230.66;;;5.23;97.62
8318;BME280;4196;48.926;8.964;2023-12-20T14:16:13;99162.53;;;4.60;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T14:19:00;99147.66;;;4.44;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T14:21:52;99255.09;;;5.07;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T14:24:42;99149.28;;;4.40;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T14:27:30;99159.09;;;4.58;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T14:30:17;99117.13;;;4.17;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T14:33:04;99144.06;;;4.37;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T14:35:51;99154.56;;;4.48;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T14:38:45;99126.97;;;4.36;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T14:42:07;99271.06;;;5.31;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T14:46:19;99111.16;;;4.18;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T14:49:08;99207.31;;;4.74;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T14:51:55;99237.34;;;4.78;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T14:54:42;99160.69;;;4.53;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T14:57:30;99129.38;;;4.30;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T15:00:16;99014.72;;;3.49;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T15:03:04;99165.16;;;4.25;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T15:05:51;99082.84;;;3.77;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T15:08:37;99177.94;;;4.24;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T15:11:24;99013.78;;;3.45;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T15:14:11;99087.22;;;3.81;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T15:17:00;99155.75;;;4.24;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T15:19:48;99259.06;;;4.93;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T15:22:41;99322.09;;;5.18;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T15:25:30;99216.44;;;4.62;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T15:28:18;99226.03;;;4.70;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T15:31:06;99318.56;;;5.13;100.00
8318;BME280;4196;48.926;8.964;2023-12-20T15:33:53;99321.03;;;5.09;100.00