sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48744;DHT22;34538;48.836;9.174;2023-03-01T00:02:05;-1.30;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T00:04:32;-1.30;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T00:07:01;-1.30;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T00:09:28;-1.30;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T00:11:54;-1.30;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T00:14:23;-1.30;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T00:16:49;-1.30;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T00:19:18;-1.30;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T00:21:46;-1.30;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T00:24:13;-1.30;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T00:26:40;-1.30;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T00:29:07;-1.30;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T00:31:35;-1.30;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T00:34:03;-1.30;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T00:36:32;-1.20;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T00:38:59;-1.20;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T00:41:26;-1.20;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T00:43:53;-1.10;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T00:46:22;-1.10;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T00:48:51;-1.10;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T00:51:20;-1.10;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T00:53:49;-1.00;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T00:56:16;-1.00;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T00:58:43;-1.00;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T01:01:12;-0.90;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T01:03:45;-0.90;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T01:06:18;-0.90;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T01:08:45;-0.90;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T01:11:13;-0.90;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T01:13:40;-0.80;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T01:16:07;-0.90;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T01:18:34;-0.90;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T01:21:06;-0.90;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T01:23:36;-0.90;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T01:26:04;-0.90;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T01:28:31;-0.90;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T01:30:58;-0.90;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T01:33:25;-0.80;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T01:35:52;-0.90;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T01:38:20;-0.90;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T01:40:49;-0.90;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T01:43:20;-1.00;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T01:45:48;-1.00;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T01:48:20;-1.00;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T01:50:54;-1.00;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T01:53:22;-1.10;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T01:55:54;-1.10;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T01:58:24;-1.20;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T02:00:53;-1.20;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T02:03:24;-1.20;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T02:05:58;-1.20;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T02:08:29;-1.30;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T02:10:59;-1.30;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T02:13:27;-1.30;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T02:15:54;-1.20;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T02:18:23;-1.20;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T02:21:03;-1.20;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T02:23:31;-1.20;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T02:26:06;-1.10;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T02:28:36;-1.10;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T02:31:06;-1.00;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T02:33:51;-1.00;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T02:36:21;-0.90;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T02:38:52;-0.80;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T02:41:20;-0.80;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T02:43:49;-0.60;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T02:46:18;-0.60;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T02:48:47;-0.60;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T02:51:27;-0.50;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T02:54:06;-0.50;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T02:56:34;-0.40;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T02:59:04;-0.30;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T03:01:31;-0.30;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T03:04:05;-0.30;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T03:06:32;-0.20;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T03:08:59;-0.20;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T03:11:26;-0.20;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T03:13:53;-0.20;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T03:16:22;-0.10;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T03:18:49;-0.10;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T03:21:16;-0.10;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T03:23:43;0.00;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T03:26:10;0.00;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T03:28:40;0.00;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T03:31:07;0.00;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T03:33:36;0.00;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T03:36:04;0.10;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T03:38:31;0.10;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T03:41:02;0.10;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T03:43:31;0.10;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T03:45:59;0.20;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T03:48:26;0.20;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T03:50:56;0.20;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T03:53:25;0.20;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T03:55:53;0.20;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T03:58:22;0.30;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T04:00:51;0.30;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T04:03:19;0.30;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T04:05:47;0.30;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T04:08:17;0.30;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T04:10:46;0.30;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T04:13:15;0.30;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T04:15:42;0.40;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T04:18:11;0.40;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T04:20:38;0.40;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T04:23:06;0.40;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T04:25:46;0.40;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T04:28:15;0.50;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T04:30:42;0.40;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T04:33:09;0.40;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T04:35:37;0.40;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T04:38:05;0.50;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T04:40:32;0.50;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T04:43:01;0.40;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T04:45:28;0.50;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T04:47:55;0.40;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T04:50:23;0.40;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T04:52:51;0.40;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T04:55:18;0.50;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T04:57:45;0.50;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T05:00:14;0.40;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T05:02:48;0.50;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T05:05:22;0.50;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T05:07:52;0.40;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T05:10:19;0.50;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T05:12:46;0.50;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T05:15:14;0.50;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T05:17:41;0.40;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T05:20:09;0.50;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T05:22:37;0.50;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T05:25:04;0.50;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T05:27:31;0.50;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T05:29:58;0.50;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T05:32:39;0.60;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T05:35:07;0.50;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T05:37:33;0.60;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T05:40:01;0.60;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T05:42:28;0.60;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T05:44:56;0.60;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T05:47:22;0.60;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T05:49:50;0.60;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T05:52:17;0.60;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T05:54:44;0.60;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T05:57:11;0.60;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T05:59:38;0.60;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T06:02:04;0.60;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T06:04:31;0.60;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T06:06:59;0.60;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T06:09:26;0.60;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T06:11:53;0.60;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T06:14:20;0.60;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T06:16:46;0.60;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T06:19:13;0.60;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T06:21:40;0.60;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T06:24:08;0.60;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T06:26:35;0.60;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T06:29:02;0.60;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T06:31:29;0.60;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T06:33:55;0.60;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T06:36:22;0.60;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T06:38:49;0.60;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T06:41:17;0.60;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T06:43:44;0.50;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T06:46:11;0.50;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T06:48:37;0.50;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T06:51:04;0.50;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T06:53:31;0.50;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T06:55:58;0.50;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T06:58:27;0.50;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T07:00:53;0.40;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T07:03:20;0.50;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T07:05:48;0.50;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T07:08:17;0.50;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T07:10:44;0.50;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T07:13:11;0.40;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T07:15:40;0.40;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T07:18:07;0.40;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T07:20:34;0.30;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T07:23:01;0.30;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T07:25:28;0.40;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T07:27:55;0.40;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T07:30:22;0.40;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T07:32:53;0.40;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T07:35:20;0.40;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T07:37:46;0.40;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T07:40:13;0.40;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T07:42:40;0.50;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T07:45:08;0.50;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T07:47:35;0.50;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T07:50:04;0.50;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T07:52:31;0.60;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T07:54:58;0.60;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T07:57:25;0.70;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T07:59:52;0.70;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T08:02:19;0.70;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T08:04:46;0.70;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T08:07:14;0.80;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T08:09:41;0.80;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T08:12:07;0.80;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T08:14:34;0.90;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T08:17:01;0.90;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T08:19:29;1.00;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T08:21:56;1.00;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T08:24:25;1.00;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T08:26:52;1.10;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T08:29:19;1.10;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T08:31:46;1.10;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T08:34:15;1.20;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T08:36:43;1.20;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T08:39:12;1.30;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T08:41:41;1.30;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T08:44:09;1.40;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T08:46:38;1.40;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T08:49:06;1.50;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T08:51:33;1.50;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T08:54:02;1.60;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T08:56:29;1.70;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T08:58:57;1.70;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T09:01:24;1.70;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T09:03:51;1.80;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T09:06:18;1.80;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T09:08:48;1.90;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T09:11:16;1.90;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T09:13:44;1.90;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T09:16:14;2.00;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T09:18:42;2.10;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T09:21:11;2.10;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T09:23:39;2.20;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T09:26:07;2.20;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T09:28:35;2.30;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T09:31:02;2.30;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T09:33:32;2.30;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T09:35:59;2.40;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T09:38:26;2.40;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T09:40:53;2.50;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T09:43:25;2.50;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T09:45:54;2.50;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T09:48:25;2.50;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T09:50:54;2.60;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T09:53:22;2.70;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T09:55:55;2.70;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T09:58:34;2.80;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T10:01:23;2.90;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T10:04:04;3.00;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T10:06:34;3.10;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T10:09:04;3.10;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T10:11:37;3.20;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T10:14:12;3.30;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T10:16:46;3.40;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T10:19:21;3.50;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T10:21:51;3.50;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T10:24:19;3.60;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T10:26:51;3.70;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T10:29:24;3.80;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T10:31:53;3.80;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T10:34:26;3.90;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T10:36:56;3.90;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T10:39:25;4.00;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T10:41:55;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T10:44:43;4.10;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T10:47:21;4.20;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T10:49:58;4.20;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T10:52:31;4.30;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T10:54:59;4.50;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T10:57:34;4.50;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T11:00:21;4.60;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T11:02:51;4.70;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T11:05:22;4.80;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T11:07:53;4.90;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T11:10:22;5.10;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T11:12:50;5.10;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T11:15:26;5.20;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T11:17:53;5.20;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T11:20:26;5.30;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T11:23:00;5.30;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T11:25:32;5.40;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T11:28:03;5.50;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T11:30:35;5.60;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T11:33:15;5.60;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T11:35:49;5.70;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T11:38:22;5.70;99.60
48744;DHT22;34538;48.836;9.174;2023-03-01T11:40:53;5.70;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T11:43:28;5.70;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T11:46:28;5.80;99.60
48744;DHT22;34538;48.836;9.174;2023-03-01T11:49:02;5.80;99.60
48744;DHT22;34538;48.836;9.174;2023-03-01T11:51:41;5.90;99.90
48744;DHT22;34538;48.836;9.174;2023-03-01T11:54:26;6.00;99.40
48744;DHT22;34538;48.836;9.174;2023-03-01T11:56:57;6.10;99.20
48744;DHT22;34538;48.836;9.174;2023-03-01T11:59:48;6.10;99.40
48744;DHT22;34538;48.836;9.174;2023-03-01T12:03:00;6.20;99.40
48744;DHT22;34538;48.836;9.174;2023-03-01T12:05:50;6.30;99.30
48744;DHT22;34538;48.836;9.174;2023-03-01T12:08:29;6.40;99.40
48744;DHT22;34538;48.836;9.174;2023-03-01T12:11:06;6.40;99.00
48744;DHT22;34538;48.836;9.174;2023-03-01T12:17:00;6.50;99.70
48744;DHT22;34538;48.836;9.174;2023-03-01T12:19:46;6.60;99.60
48744;DHT22;34538;48.836;9.174;2023-03-01T12:22:24;6.60;99.70
48744;DHT22;34538;48.836;9.174;2023-03-01T12:25:23;6.70;99.70
48744;DHT22;34538;48.836;9.174;2023-03-01T12:28:16;6.70;99.40
48744;DHT22;34538;48.836;9.174;2023-03-01T12:30:58;6.80;99.20
48744;DHT22;34538;48.836;9.174;2023-03-01T12:33:31;6.90;99.40
48744;DHT22;34538;48.836;9.174;2023-03-01T12:36:30;7.00;98.80
48744;DHT22;34538;48.836;9.174;2023-03-01T12:39:12;7.00;98.60
48744;DHT22;34538;48.836;9.174;2023-03-01T12:41:57;7.00;98.50
48744;DHT22;34538;48.836;9.174;2023-03-01T12:44:41;7.10;98.70
48744;DHT22;34538;48.836;9.174;2023-03-01T12:47:21;7.20;99.00
48744;DHT22;34538;48.836;9.174;2023-03-01T12:49:52;7.20;98.80
48744;DHT22;34538;48.836;9.174;2023-03-01T12:52:26;7.30;98.40
48744;DHT22;34538;48.836;9.174;2023-03-01T12:54:57;7.30;98.00
48744;DHT22;34538;48.836;9.174;2023-03-01T12:57:31;7.40;98.50
48744;DHT22;34538;48.836;9.174;2023-03-01T13:00:17;7.40;98.50
48744;DHT22;34538;48.836;9.174;2023-03-01T13:02:52;7.40;98.30
48744;DHT22;34538;48.836;9.174;2023-03-01T13:05:29;7.50;98.70
48744;DHT22;34538;48.836;9.174;2023-03-01T13:08:07;7.60;98.50
48744;DHT22;34538;48.836;9.174;2023-03-01T13:10:42;7.60;98.00
48744;DHT22;34538;48.836;9.174;2023-03-01T13:13:14;7.60;98.10
48744;DHT22;34538;48.836;9.174;2023-03-01T13:15:46;7.60;97.20
48744;DHT22;34538;48.836;9.174;2023-03-01T13:18:31;7.50;97.60
48744;DHT22;34538;48.836;9.174;2023-03-01T13:21:02;7.50;97.30
48744;DHT22;34538;48.836;9.174;2023-03-01T13:23:34;7.40;97.50
48744;DHT22;34538;48.836;9.174;2023-03-01T13:26:13;7.40;97.90
48744;DHT22;34538;48.836;9.174;2023-03-01T13:28:51;7.50;97.90
48744;DHT22;34538;48.836;9.174;2023-03-01T13:34:51;7.60;98.00
48744;DHT22;34538;48.836;9.174;2023-03-01T13:37:21;7.60;97.70
48744;DHT22;34538;48.836;9.174;2023-03-01T13:39:48;7.60;97.40
48744;DHT22;34538;48.836;9.174;2023-03-01T13:42:38;7.60;97.50
48744;DHT22;34538;48.836;9.174;2023-03-01T13:45:33;7.60;98.00
48744;DHT22;34538;48.836;9.174;2023-03-01T13:48:03;7.60;97.50
48744;DHT22;34538;48.836;9.174;2023-03-01T13:50:38;7.60;97.50
48744;DHT22;34538;48.836;9.174;2023-03-01T13:53:14;7.70;97.80
48744;DHT22;34538;48.836;9.174;2023-03-01T13:55:44;7.70;97.50
48744;DHT22;34538;48.836;9.174;2023-03-01T13:58:21;7.70;98.20
48744;DHT22;34538;48.836;9.174;2023-03-01T14:00:55;7.70;97.90
48744;DHT22;34538;48.836;9.174;2023-03-01T14:03:23;7.80;97.90
48744;DHT22;34538;48.836;9.174;2023-03-01T14:06:09;7.80;97.90
48744;DHT22;34538;48.836;9.174;2023-03-01T14:08:38;7.80;97.90
48744;DHT22;34538;48.836;9.174;2023-03-01T14:11:31;7.80;97.80
48744;DHT22;34538;48.836;9.174;2023-03-01T14:17:19;7.70;97.50
48744;DHT22;34538;48.836;9.174;2023-03-01T14:19:55;7.70;97.90
48744;DHT22;34538;48.836;9.174;2023-03-01T14:22:25;7.70;98.00
48744;DHT22;34538;48.836;9.174;2023-03-01T14:24:56;7.70;98.20
48744;DHT22;34538;48.836;9.174;2023-03-01T14:27:26;7.80;98.30
48744;DHT22;34538;48.836;9.174;2023-03-01T14:29:57;7.80;98.10
48744;DHT22;34538;48.836;9.174;2023-03-01T14:32:26;7.80;98.00
48744;DHT22;34538;48.836;9.174;2023-03-01T14:34:54;7.70;97.60
48744;DHT22;34538;48.836;9.174;2023-03-01T14:37:24;7.70;98.10
48744;DHT22;34538;48.836;9.174;2023-03-01T14:39:52;7.70;98.20
48744;DHT22;34538;48.836;9.174;2023-03-01T14:42:20;7.70;98.30
48744;DHT22;34538;48.836;9.174;2023-03-01T14:44:50;7.70;98.30
48744;DHT22;34538;48.836;9.174;2023-03-01T14:47:24;7.70;97.90
48744;DHT22;34538;48.836;9.174;2023-03-01T14:49:57;7.70;97.90
48744;DHT22;34538;48.836;9.174;2023-03-01T14:52:32;7.70;98.00
48744;DHT22;34538;48.836;9.174;2023-03-01T14:55:03;7.70;98.10
48744;DHT22;34538;48.836;9.174;2023-03-01T14:57:31;7.70;97.90
48744;DHT22;34538;48.836;9.174;2023-03-01T15:00:00;7.70;98.00
48744;DHT22;34538;48.836;9.174;2023-03-01T15:02:31;7.70;98.30
48744;DHT22;34538;48.836;9.174;2023-03-01T15:05:00;7.60;98.30
48744;DHT22;34538;48.836;9.174;2023-03-01T15:07:33;7.60;98.00
48744;DHT22;34538;48.836;9.174;2023-03-01T15:10:01;7.60;97.80
48744;DHT22;34538;48.836;9.174;2023-03-01T15:12:39;7.60;97.90
48744;DHT22;34538;48.836;9.174;2023-03-01T15:15:21;7.50;98.30
48744;DHT22;34538;48.836;9.174;2023-03-01T15:17:50;7.50;98.10
48744;DHT22;34538;48.836;9.174;2023-03-01T15:20:22;7.50;98.10
48744;DHT22;34538;48.836;9.174;2023-03-01T15:22:53;7.50;98.40
48744;DHT22;34538;48.836;9.174;2023-03-01T15:25:23;7.50;98.10
48744;DHT22;34538;48.836;9.174;2023-03-01T15:27:52;7.50;98.10
48744;DHT22;34538;48.836;9.174;2023-03-01T15:30:21;7.50;98.20
48744;DHT22;34538;48.836;9.174;2023-03-01T15:33:18;7.50;98.30
48744;DHT22;34538;48.836;9.174;2023-03-01T15:35:46;7.50;98.10
48744;DHT22;34538;48.836;9.174;2023-03-01T15:38:36;7.50;97.90
48744;DHT22;34538;48.836;9.174;2023-03-01T15:41:24;7.50;98.10
48744;DHT22;34538;48.836;9.174;2023-03-01T15:43:51;7.50;98.30
48744;DHT22;34538;48.836;9.174;2023-03-01T15:46:23;7.40;98.00
48744;DHT22;34538;48.836;9.174;2023-03-01T15:48:53;7.40;98.00
48744;DHT22;34538;48.836;9.174;2023-03-01T15:51:33;7.40;98.00
48744;DHT22;34538;48.836;9.174;2023-03-01T15:54:06;7.40;98.00
48744;DHT22;34538;48.836;9.174;2023-03-01T15:56:33;7.40;98.10
48744;DHT22;34538;48.836;9.174;2023-03-01T15:59:02;7.40;98.10
48744;DHT22;34538;48.836;9.174;2023-03-01T16:01:30;7.40;98.20
48744;DHT22;34538;48.836;9.174;2023-03-01T16:03:59;7.30;98.00
48744;DHT22;34538;48.836;9.174;2023-03-01T16:06:26;7.40;98.00
48744;DHT22;34538;48.836;9.174;2023-03-01T16:08:53;7.40;98.10
48744;DHT22;34538;48.836;9.174;2023-03-01T16:11:21;7.30;97.80
48744;DHT22;34538;48.836;9.174;2023-03-01T16:13:48;7.30;97.80
48744;DHT22;34538;48.836;9.174;2023-03-01T16:16:15;7.30;98.00