sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13061;SDS011;6597;52.218;9.882;2023-12-20T00:00:21;8.70;;;5.37;;
13061;SDS011;6597;52.218;9.882;2023-12-20T00:02:47;8.07;;;5.30;;
13061;SDS011;6597;52.218;9.882;2023-12-20T00:05:14;4.93;;;4.33;;
13061;SDS011;6597;52.218;9.882;2023-12-20T00:07:40;8.40;;;5.67;;
13061;SDS011;6597;52.218;9.882;2023-12-20T00:10:07;7.90;;;5.30;;
13061;SDS011;6597;52.218;9.882;2023-12-20T00:12:34;8.90;;;5.57;;
13061;SDS011;6597;52.218;9.882;2023-12-20T00:15:02;8.67;;;5.47;;
13061;SDS011;6597;52.218;9.882;2023-12-20T00:17:28;8.73;;;5.57;;
13061;SDS011;6597;52.218;9.882;2023-12-20T00:19:55;9.90;;;5.17;;
13061;SDS011;6597;52.218;9.882;2023-12-20T00:22:21;8.10;;;5.40;;
13061;SDS011;6597;52.218;9.882;2023-12-20T00:24:48;12.80;;;5.53;;
13061;SDS011;6597;52.218;9.882;2023-12-20T00:27:14;10.27;;;6.47;;
13061;SDS011;6597;52.218;9.882;2023-12-20T00:29:41;9.93;;;6.10;;
13061;SDS011;6597;52.218;9.882;2023-12-20T00:32:14;13.63;;;7.50;;
13061;SDS011;6597;52.218;9.882;2023-12-20T00:34:40;13.80;;;7.23;;
13061;SDS011;6597;52.218;9.882;2023-12-20T00:37:07;12.67;;;7.70;;
13061;SDS011;6597;52.218;9.882;2023-12-20T00:39:33;11.60;;;7.73;;
13061;SDS011;6597;52.218;9.882;2023-12-20T00:42:00;13.37;;;7.80;;
13061;SDS011;6597;52.218;9.882;2023-12-20T00:44:27;11.50;;;7.07;;
13061;SDS011;6597;52.218;9.882;2023-12-20T00:46:53;11.40;;;7.00;;
13061;SDS011;6597;52.218;9.882;2023-12-20T00:49:21;11.77;;;5.27;;
13061;SDS011;6597;52.218;9.882;2023-12-20T00:51:47;13.60;;;5.97;;
13061;SDS011;6597;52.218;9.882;2023-12-20T00:54:15;12.03;;;5.50;;
13061;SDS011;6597;52.218;9.882;2023-12-20T00:56:42;15.07;;;5.87;;
13061;SDS011;6597;52.218;9.882;2023-12-20T00:59:08;9.97;;;4.60;;
13061;SDS011;6597;52.218;9.882;2023-12-20T01:01:35;9.93;;;4.67;;
13061;SDS011;6597;52.218;9.882;2023-12-20T01:04:02;18.77;;;5.13;;
13061;SDS011;6597;52.218;9.882;2023-12-20T01:06:30;14.00;;;5.33;;
13061;SDS011;6597;52.218;9.882;2023-12-20T01:08:56;14.07;;;5.53;;
13061;SDS011;6597;52.218;9.882;2023-12-20T01:11:23;14.30;;;5.57;;
13061;SDS011;6597;52.218;9.882;2023-12-20T01:13:50;8.97;;;4.37;;
13061;SDS011;6597;52.218;9.882;2023-12-20T01:16:16;11.83;;;4.93;;
13061;SDS011;6597;52.218;9.882;2023-12-20T01:18:42;16.10;;;5.17;;
13061;SDS011;6597;52.218;9.882;2023-12-20T01:21:09;10.73;;;5.10;;
13061;SDS011;6597;52.218;9.882;2023-12-20T01:23:37;11.37;;;4.47;;
13061;SDS011;6597;52.218;9.882;2023-12-20T01:26:03;8.20;;;3.57;;
13061;SDS011;6597;52.218;9.882;2023-12-20T01:28:30;9.27;;;3.80;;
13061;SDS011;6597;52.218;9.882;2023-12-20T01:30:57;14.57;;;3.13;;
13061;SDS011;6597;52.218;9.882;2023-12-20T01:33:24;9.07;;;2.17;;
13061;SDS011;6597;52.218;9.882;2023-12-20T01:35:50;15.50;;;2.90;;
13061;SDS011;6597;52.218;9.882;2023-12-20T01:38:17;7.53;;;2.23;;
13061;SDS011;6597;52.218;9.882;2023-12-20T01:40:45;9.00;;;2.00;;
13061;SDS011;6597;52.218;9.882;2023-12-20T01:43:12;17.03;;;2.43;;
13061;SDS011;6597;52.218;9.882;2023-12-20T01:45:39;8.10;;;2.17;;
13061;SDS011;6597;52.218;9.882;2023-12-20T01:48:06;10.17;;;2.03;;
13061;SDS011;6597;52.218;9.882;2023-12-20T01:50:34;9.40;;;2.10;;
13061;SDS011;6597;52.218;9.882;2023-12-20T01:53:02;8.70;;;2.00;;
13061;SDS011;6597;52.218;9.882;2023-12-20T01:55:31;11.97;;;2.23;;
13061;SDS011;6597;52.218;9.882;2023-12-20T01:58:00;10.93;;;2.47;;
13061;SDS011;6597;52.218;9.882;2023-12-20T02:00:27;10.20;;;1.83;;
13061;SDS011;6597;52.218;9.882;2023-12-20T02:02:55;9.20;;;1.77;;
13061;SDS011;6597;52.218;9.882;2023-12-20T02:05:27;6.97;;;1.67;;
13061;SDS011;6597;52.218;9.882;2023-12-20T02:07:54;9.87;;;2.30;;
13061;SDS011;6597;52.218;9.882;2023-12-20T02:10:21;9.40;;;2.40;;
13061;SDS011;6597;52.218;9.882;2023-12-20T02:12:48;17.27;;;2.83;;
13061;SDS011;6597;52.218;9.882;2023-12-20T02:15:16;6.43;;;1.90;;
13061;SDS011;6597;52.218;9.882;2023-12-20T02:17:42;15.17;;;2.20;;
13061;SDS011;6597;52.218;9.882;2023-12-20T02:20:10;7.47;;;1.93;;
13061;SDS011;6597;52.218;9.882;2023-12-20T02:22:38;14.67;;;2.50;;
13061;SDS011;6597;52.218;9.882;2023-12-20T02:25:05;9.60;;;2.70;;
13061;SDS011;6597;52.218;9.882;2023-12-20T02:27:32;9.23;;;2.30;;
13061;SDS011;6597;52.218;9.882;2023-12-20T02:29:58;9.73;;;1.97;;
13061;SDS011;6597;52.218;9.882;2023-12-20T02:32:25;14.73;;;2.20;;
13061;SDS011;6597;52.218;9.882;2023-12-20T02:34:52;7.90;;;1.53;;
13061;SDS011;6597;52.218;9.882;2023-12-20T02:37:18;15.17;;;2.90;;
13061;SDS011;6597;52.218;9.882;2023-12-20T02:39:46;8.43;;;2.30;;
13061;SDS011;6597;52.218;9.882;2023-12-20T02:42:13;8.97;;;1.93;;
13061;SDS011;6597;52.218;9.882;2023-12-20T02:44:39;8.07;;;2.00;;
13061;SDS011;6597;52.218;9.882;2023-12-20T02:47:06;12.20;;;2.10;;
13061;SDS011;6597;52.218;9.882;2023-12-20T02:49:33;7.63;;;2.00;;
13061;SDS011;6597;52.218;9.882;2023-12-20T02:51:59;9.47;;;1.90;;
13061;SDS011;6597;52.218;9.882;2023-12-20T02:54:26;8.37;;;1.70;;
13061;SDS011;6597;52.218;9.882;2023-12-20T02:56:53;7.53;;;1.63;;
13061;SDS011;6597;52.218;9.882;2023-12-20T02:59:20;7.50;;;2.20;;
13061;SDS011;6597;52.218;9.882;2023-12-20T03:01:47;7.73;;;1.63;;
13061;SDS011;6597;52.218;9.882;2023-12-20T03:04:13;7.77;;;1.97;;
13061;SDS011;6597;52.218;9.882;2023-12-20T03:06:40;8.63;;;1.90;;
13061;SDS011;6597;52.218;9.882;2023-12-20T03:09:06;13.17;;;1.97;;
13061;SDS011;6597;52.218;9.882;2023-12-20T03:11:33;10.00;;;2.20;;
13061;SDS011;6597;52.218;9.882;2023-12-20T03:14:01;9.37;;;1.83;;
13061;SDS011;6597;52.218;9.882;2023-12-20T03:16:27;11.33;;;2.27;;
13061;SDS011;6597;52.218;9.882;2023-12-20T03:18:54;12.27;;;1.87;;
13061;SDS011;6597;52.218;9.882;2023-12-20T03:21:20;18.80;;;2.63;;
13061;SDS011;6597;52.218;9.882;2023-12-20T03:23:47;11.00;;;1.87;;
13061;SDS011;6597;52.218;9.882;2023-12-20T03:26:13;11.33;;;2.10;;
13061;SDS011;6597;52.218;9.882;2023-12-20T03:28:40;11.43;;;1.87;;
13061;SDS011;6597;52.218;9.882;2023-12-20T03:31:08;10.57;;;1.60;;
13061;SDS011;6597;52.218;9.882;2023-12-20T03:33:35;14.73;;;2.40;;
13061;SDS011;6597;52.218;9.882;2023-12-20T03:36:02;9.77;;;1.90;;
13061;SDS011;6597;52.218;9.882;2023-12-20T03:38:28;10.33;;;2.00;;
13061;SDS011;6597;52.218;9.882;2023-12-20T03:40:55;5.70;;;1.23;;
13061;SDS011;6597;52.218;9.882;2023-12-20T03:43:21;13.27;;;2.40;;
13061;SDS011;6597;52.218;9.882;2023-12-20T03:45:48;8.80;;;1.80;;
13061;SDS011;6597;52.218;9.882;2023-12-20T03:48:16;4.80;;;1.40;;
13061;SDS011;6597;52.218;9.882;2023-12-20T03:50:42;19.10;;;2.50;;
13061;SDS011;6597;52.218;9.882;2023-12-20T03:53:09;10.43;;;2.17;;
13061;SDS011;6597;52.218;9.882;2023-12-20T03:55:35;15.70;;;2.40;;
13061;SDS011;6597;52.218;9.882;2023-12-20T03:58:02;18.47;;;2.40;;
13061;SDS011;6597;52.218;9.882;2023-12-20T04:00:28;9.13;;;2.13;;
13061;SDS011;6597;52.218;9.882;2023-12-20T04:02:55;5.73;;;1.87;;
13061;SDS011;6597;52.218;9.882;2023-12-20T04:05:23;11.27;;;2.30;;
13061;SDS011;6597;52.218;9.882;2023-12-20T04:07:49;13.10;;;1.90;;
13061;SDS011;6597;52.218;9.882;2023-12-20T04:10:16;15.17;;;3.00;;
13061;SDS011;6597;52.218;9.882;2023-12-20T04:12:43;15.73;;;2.87;;
13061;SDS011;6597;52.218;9.882;2023-12-20T04:15:09;15.60;;;2.23;;
13061;SDS011;6597;52.218;9.882;2023-12-20T04:17:37;14.73;;;2.10;;
13061;SDS011;6597;52.218;9.882;2023-12-20T04:20:04;17.70;;;2.57;;
13061;SDS011;6597;52.218;9.882;2023-12-20T04:22:32;14.47;;;2.83;;
13061;SDS011;6597;52.218;9.882;2023-12-20T04:24:59;8.37;;;1.47;;
13061;SDS011;6597;52.218;9.882;2023-12-20T04:27:26;10.53;;;2.10;;
13061;SDS011;6597;52.218;9.882;2023-12-20T04:29:52;9.97;;;2.03;;
13061;SDS011;6597;52.218;9.882;2023-12-20T04:32:19;10.87;;;2.07;;
13061;SDS011;6597;52.218;9.882;2023-12-20T04:34:45;12.97;;;2.40;;
13061;SDS011;6597;52.218;9.882;2023-12-20T04:37:12;10.97;;;2.23;;
13061;SDS011;6597;52.218;9.882;2023-12-20T04:39:40;9.97;;;2.37;;
13061;SDS011;6597;52.218;9.882;2023-12-20T04:42:06;11.43;;;2.13;;
13061;SDS011;6597;52.218;9.882;2023-12-20T04:44:33;16.47;;;2.10;;
13061;SDS011;6597;52.218;9.882;2023-12-20T04:47:00;17.03;;;2.20;;
13061;SDS011;6597;52.218;9.882;2023-12-20T04:49:26;11.20;;;2.03;;
13061;SDS011;6597;52.218;9.882;2023-12-20T04:51:53;17.17;;;2.37;;
13061;SDS011;6597;52.218;9.882;2023-12-20T04:54:19;11.20;;;2.40;;
13061;SDS011;6597;52.218;9.882;2023-12-20T04:56:47;13.53;;;2.13;;
13061;SDS011;6597;52.218;9.882;2023-12-20T04:59:14;14.13;;;2.80;;
13061;SDS011;6597;52.218;9.882;2023-12-20T05:01:40;10.87;;;2.57;;
13061;SDS011;6597;52.218;9.882;2023-12-20T05:04:07;17.93;;;2.80;;
13061;SDS011;6597;52.218;9.882;2023-12-20T05:06:33;14.67;;;2.40;;
13061;SDS011;6597;52.218;9.882;2023-12-20T05:09:00;10.97;;;1.90;;
13061;SDS011;6597;52.218;9.882;2023-12-20T05:11:26;10.00;;;1.90;;
13061;SDS011;6597;52.218;9.882;2023-12-20T05:13:54;12.90;;;2.80;;
13061;SDS011;6597;52.218;9.882;2023-12-20T05:16:21;16.23;;;2.93;;
13061;SDS011;6597;52.218;9.882;2023-12-20T05:18:48;14.17;;;2.60;;
13061;SDS011;6597;52.218;9.882;2023-12-20T05:21:17;12.67;;;2.60;;
13061;SDS011;6597;52.218;9.882;2023-12-20T05:23:43;14.80;;;3.07;;
13061;SDS011;6597;52.218;9.882;2023-12-20T05:26:10;12.27;;;2.63;;
13061;SDS011;6597;52.218;9.882;2023-12-20T05:28:37;17.47;;;3.07;;
13061;SDS011;6597;52.218;9.882;2023-12-20T05:31:05;15.33;;;2.50;;
13061;SDS011;6597;52.218;9.882;2023-12-20T05:33:31;18.00;;;3.10;;
13061;SDS011;6597;52.218;9.882;2023-12-20T05:35:58;6.97;;;2.03;;
13061;SDS011;6597;52.218;9.882;2023-12-20T05:38:26;14.10;;;3.27;;
13061;SDS011;6597;52.218;9.882;2023-12-20T05:40:52;10.20;;;2.33;;
13061;SDS011;6597;52.218;9.882;2023-12-20T05:43:19;9.33;;;2.43;;
13061;SDS011;6597;52.218;9.882;2023-12-20T05:45:46;13.87;;;3.33;;
13061;SDS011;6597;52.218;9.882;2023-12-20T05:48:13;14.93;;;2.97;;
13061;SDS011;6597;52.218;9.882;2023-12-20T05:50:40;17.13;;;3.00;;
13061;SDS011;6597;52.218;9.882;2023-12-20T05:53:06;14.30;;;2.60;;
13061;SDS011;6597;52.218;9.882;2023-12-20T05:55:33;17.40;;;3.10;;
13061;SDS011;6597;52.218;9.882;2023-12-20T05:57:59;18.40;;;2.67;;
13061;SDS011;6597;52.218;9.882;2023-12-20T06:00:26;12.87;;;2.60;;
13061;SDS011;6597;52.218;9.882;2023-12-20T06:02:53;8.67;;;1.87;;
13061;SDS011;6597;52.218;9.882;2023-12-20T06:05:21;13.07;;;2.80;;
13061;SDS011;6597;52.218;9.882;2023-12-20T06:07:47;17.27;;;3.70;;
13061;SDS011;6597;52.218;9.882;2023-12-20T06:10:15;18.43;;;3.40;;
13061;SDS011;6597;52.218;9.882;2023-12-20T06:12:42;11.10;;;2.87;;
13061;SDS011;6597;52.218;9.882;2023-12-20T06:15:09;22.03;;;3.13;;
13061;SDS011;6597;52.218;9.882;2023-12-20T06:17:35;15.27;;;3.23;;
13061;SDS011;6597;52.218;9.882;2023-12-20T06:20:03;9.47;;;2.80;;
13061;SDS011;6597;52.218;9.882;2023-12-20T06:22:34;15.93;;;3.33;;
13061;SDS011;6597;52.218;9.882;2023-12-20T06:25:01;6.53;;;2.27;;
13061;SDS011;6597;52.218;9.882;2023-12-20T06:27:27;16.20;;;3.33;;
13061;SDS011;6597;52.218;9.882;2023-12-20T06:29:54;15.13;;;3.07;;
13061;SDS011;6597;52.218;9.882;2023-12-20T06:32:21;19.63;;;3.43;;
13061;SDS011;6597;52.218;9.882;2023-12-20T06:34:48;16.10;;;3.20;;
13061;SDS011;6597;52.218;9.882;2023-12-20T06:37:15;16.70;;;3.37;;
13061;SDS011;6597;52.218;9.882;2023-12-20T06:39:43;15.57;;;3.67;;
13061;SDS011;6597;52.218;9.882;2023-12-20T06:42:09;15.00;;;3.07;;
13061;SDS011;6597;52.218;9.882;2023-12-20T06:44:36;17.53;;;3.50;;
13061;SDS011;6597;52.218;9.882;2023-12-20T06:47:02;13.87;;;3.40;;
13061;SDS011;6597;52.218;9.882;2023-12-20T06:49:29;11.63;;;2.70;;
13061;SDS011;6597;52.218;9.882;2023-12-20T06:51:55;14.13;;;3.13;;
13061;SDS011;6597;52.218;9.882;2023-12-20T06:54:22;10.50;;;2.97;;
13061;SDS011;6597;52.218;9.882;2023-12-20T06:56:50;14.93;;;3.07;;
13061;SDS011;6597;52.218;9.882;2023-12-20T06:59:16;22.33;;;4.30;;
13061;SDS011;6597;52.218;9.882;2023-12-20T07:01:47;12.97;;;3.40;;
13061;SDS011;6597;52.218;9.882;2023-12-20T07:04:13;15.97;;;3.43;;
13061;SDS011;6597;52.218;9.882;2023-12-20T07:06:40;16.50;;;3.33;;
13061;SDS011;6597;52.218;9.882;2023-12-20T07:09:07;14.83;;;3.03;;
13061;SDS011;6597;52.218;9.882;2023-12-20T07:11:33;16.77;;;3.00;;
13061;SDS011;6597;52.218;9.882;2023-12-20T07:14:01;17.17;;;3.10;;
13061;SDS011;6597;52.218;9.882;2023-12-20T07:16:27;20.83;;;3.37;;
13061;SDS011;6597;52.218;9.882;2023-12-20T07:18:54;12.30;;;2.73;;
13061;SDS011;6597;52.218;9.882;2023-12-20T07:21:22;21.90;;;4.17;;
13061;SDS011;6597;52.218;9.882;2023-12-20T07:23:48;14.53;;;3.00;;
13061;SDS011;6597;52.218;9.882;2023-12-20T07:26:15;17.47;;;3.43;;
13061;SDS011;6597;52.218;9.882;2023-12-20T07:28:41;14.77;;;3.23;;
13061;SDS011;6597;52.218;9.882;2023-12-20T07:31:09;54.43;;;10.77;;
13061;SDS011;6597;52.218;9.882;2023-12-20T07:33:36;26.17;;;4.20;;
13061;SDS011;6597;52.218;9.882;2023-12-20T07:36:04;12.83;;;3.60;;
13061;SDS011;6597;52.218;9.882;2023-12-20T07:38:31;21.87;;;3.87;;
13061;SDS011;6597;52.218;9.882;2023-12-20T07:40:57;20.87;;;3.37;;
13061;SDS011;6597;52.218;9.882;2023-12-20T07:43:24;17.77;;;3.77;;
13061;SDS011;6597;52.218;9.882;2023-12-20T07:45:50;25.63;;;3.67;;
13061;SDS011;6597;52.218;9.882;2023-12-20T07:48:18;17.57;;;3.20;;
13061;SDS011;6597;52.218;9.882;2023-12-20T07:50:45;19.07;;;4.07;;
13061;SDS011;6597;52.218;9.882;2023-12-20T07:53:11;19.73;;;3.77;;
13061;SDS011;6597;52.218;9.882;2023-12-20T07:55:38;24.67;;;4.43;;
13061;SDS011;6597;52.218;9.882;2023-12-20T07:58:05;24.70;;;4.20;;
13061;SDS011;6597;52.218;9.882;2023-12-20T08:00:31;21.83;;;3.97;;
13061;SDS011;6597;52.218;9.882;2023-12-20T08:02:58;22.80;;;4.67;;
13061;SDS011;6597;52.218;9.882;2023-12-20T08:05:26;13.83;;;2.77;;
13061;SDS011;6597;52.218;9.882;2023-12-20T08:07:52;24.50;;;4.37;;
13061;SDS011;6597;52.218;9.882;2023-12-20T08:10:19;22.80;;;3.83;;
13061;SDS011;6597;52.218;9.882;2023-12-20T08:12:45;28.30;;;4.77;;
13061;SDS011;6597;52.218;9.882;2023-12-20T08:15:12;18.43;;;3.67;;
13061;SDS011;6597;52.218;9.882;2023-12-20T08:17:39;15.33;;;3.30;;
13061;SDS011;6597;52.218;9.882;2023-12-20T08:20:06;15.33;;;4.10;;
13061;SDS011;6597;52.218;9.882;2023-12-20T08:22:34;23.17;;;4.93;;
13061;SDS011;6597;52.218;9.882;2023-12-20T08:25:01;23.00;;;4.57;;
13061;SDS011;6597;52.218;9.882;2023-12-20T08:27:28;21.33;;;4.00;;
13061;SDS011;6597;52.218;9.882;2023-12-20T08:29:56;22.33;;;5.17;;
13061;SDS011;6597;52.218;9.882;2023-12-20T08:32:24;18.10;;;4.17;;
13061;SDS011;6597;52.218;9.882;2023-12-20T08:34:51;13.50;;;4.00;;
13061;SDS011;6597;52.218;9.882;2023-12-20T08:37:18;18.03;;;3.67;;
13061;SDS011;6597;52.218;9.882;2023-12-20T08:39:45;17.63;;;4.00;;
13061;SDS011;6597;52.218;9.882;2023-12-20T08:42:12;29.97;;;4.50;;
13061;SDS011;6597;52.218;9.882;2023-12-20T08:44:39;19.17;;;4.47;;
13061;SDS011;6597;52.218;9.882;2023-12-20T08:47:05;12.60;;;3.63;;
13061;SDS011;6597;52.218;9.882;2023-12-20T08:49:32;22.00;;;4.77;;
13061;SDS011;6597;52.218;9.882;2023-12-20T08:51:58;12.43;;;3.43;;
13061;SDS011;6597;52.218;9.882;2023-12-20T08:54:25;22.30;;;4.57;;
13061;SDS011;6597;52.218;9.882;2023-12-20T08:56:53;18.67;;;4.00;;
13061;SDS011;6597;52.218;9.882;2023-12-20T08:59:19;22.97;;;4.87;;
13061;SDS011;6597;52.218;9.882;2023-12-20T09:01:46;15.47;;;3.53;;
13061;SDS011;6597;52.218;9.882;2023-12-20T09:04:13;25.00;;;4.70;;
13061;SDS011;6597;52.218;9.882;2023-12-20T09:06:40;16.90;;;3.73;;
13061;SDS011;6597;52.218;9.882;2023-12-20T09:09:06;13.80;;;3.77;;
13061;SDS011;6597;52.218;9.882;2023-12-20T09:11:35;17.63;;;3.40;;
13061;SDS011;6597;52.218;9.882;2023-12-20T09:14:03;13.40;;;4.30;;
13061;SDS011;6597;52.218;9.882;2023-12-20T09:16:29;11.27;;;4.00;;
13061;SDS011;6597;52.218;9.882;2023-12-20T09:18:56;16.50;;;4.03;;
13061;SDS011;6597;52.218;9.882;2023-12-20T09:21:23;16.67;;;4.03;;
13061;SDS011;6597;52.218;9.882;2023-12-20T09:23:49;20.43;;;4.73;;
13061;SDS011;6597;52.218;9.882;2023-12-20T09:26:16;9.27;;;3.20;;
13061;SDS011;6597;52.218;9.882;2023-12-20T09:28:42;13.23;;;3.50;;
13061;SDS011;6597;52.218;9.882;2023-12-20T09:31:11;16.53;;;4.37;;
13061;SDS011;6597;52.218;9.882;2023-12-20T09:33:37;12.00;;;3.60;;
13061;SDS011;6597;52.218;9.882;2023-12-20T09:36:04;15.50;;;4.53;;
13061;SDS011;6597;52.218;9.882;2023-12-20T09:38:31;15.60;;;4.77;;
13061;SDS011;6597;52.218;9.882;2023-12-20T09:40:58;12.50;;;4.17;;
13061;SDS011;6597;52.218;9.882;2023-12-20T09:43:26;13.17;;;3.13;;
13061;SDS011;6597;52.218;9.882;2023-12-20T09:45:54;9.50;;;3.30;;
13061;SDS011;6597;52.218;9.882;2023-12-20T09:48:28;20.33;;;4.67;;
13061;SDS011;6597;52.218;9.882;2023-12-20T09:50:56;17.47;;;3.73;;
13061;SDS011;6597;52.218;9.882;2023-12-20T09:53:23;21.13;;;3.93;;
13061;SDS011;6597;52.218;9.882;2023-12-20T09:55:55;13.87;;;4.17;;
13061;SDS011;6597;52.218;9.882;2023-12-20T09:58:25;21.57;;;4.10;;
13061;SDS011;6597;52.218;9.882;2023-12-20T10:00:52;16.47;;;3.47;;
13061;SDS011;6597;52.218;9.882;2023-12-20T10:03:21;17.13;;;3.67;;
13061;SDS011;6597;52.218;9.882;2023-12-20T10:05:54;13.13;;;3.17;;
13061;SDS011;6597;52.218;9.882;2023-12-20T10:08:22;12.40;;;3.93;;
13061;SDS011;6597;52.218;9.882;2023-12-20T10:10:51;16.67;;;3.40;;
13061;SDS011;6597;52.218;9.882;2023-12-20T10:13:17;8.93;;;2.83;;
13061;SDS011;6597;52.218;9.882;2023-12-20T10:15:44;20.17;;;4.00;;
13061;SDS011;6597;52.218;9.882;2023-12-20T10:18:12;13.37;;;3.17;;
13061;SDS011;6597;52.218;9.882;2023-12-20T10:20:40;16.77;;;3.87;;
13061;SDS011;6597;52.218;9.882;2023-12-20T10:23:08;18.77;;;4.40;;
13061;SDS011;6597;52.218;9.882;2023-12-20T10:25:35;19.00;;;3.57;;
13061;SDS011;6597;52.218;9.882;2023-12-20T10:28:08;17.47;;;3.93;;
13061;SDS011;6597;52.218;9.882;2023-12-20T10:30:36;22.70;;;4.63;;
13061;SDS011;6597;52.218;9.882;2023-12-20T10:33:03;18.57;;;4.97;;
13061;SDS011;6597;52.218;9.882;2023-12-20T10:35:31;23.63;;;5.37;;
13061;SDS011;6597;52.218;9.882;2023-12-20T10:37:57;18.87;;;5.13;;
13061;SDS011;6597;52.218;9.882;2023-12-20T10:40:31;12.43;;;4.20;;
13061;SDS011;6597;52.218;9.882;2023-12-20T10:43:01;16.87;;;5.13;;
13061;SDS011;6597;52.218;9.882;2023-12-20T10:45:29;19.90;;;5.03;;
13061;SDS011;6597;52.218;9.882;2023-12-20T10:47:56;13.27;;;4.57;;
13061;SDS011;6597;52.218;9.882;2023-12-20T10:50:24;16.17;;;4.90;;
13061;SDS011;6597;52.218;9.882;2023-12-20T10:52:51;17.47;;;4.97;;
13061;SDS011;6597;52.218;9.882;2023-12-20T10:55:20;15.57;;;5.07;;
13061;SDS011;6597;52.218;9.882;2023-12-20T10:57:48;16.23;;;5.10;;
13061;SDS011;6597;52.218;9.882;2023-12-20T11:00:17;22.87;;;5.87;;
13061;SDS011;6597;52.218;9.882;2023-12-20T11:02:44;23.23;;;5.40;;
13061;SDS011;6597;52.218;9.882;2023-12-20T11:05:13;13.13;;;4.80;;
13061;SDS011;6597;52.218;9.882;2023-12-20T11:07:50;14.70;;;4.87;;
13061;SDS011;6597;52.218;9.882;2023-12-20T11:10:23;18.77;;;5.00;;
13061;SDS011;6597;52.218;9.882;2023-12-20T11:12:57;15.90;;;4.73;;
13061;SDS011;6597;52.218;9.882;2023-12-20T11:15:34;13.13;;;4.27;;
13061;SDS011;6597;52.218;9.882;2023-12-20T11:18:01;15.47;;;4.33;;
13061;SDS011;6597;52.218;9.882;2023-12-20T11:20:35;15.93;;;3.93;;
13061;SDS011;6597;52.218;9.882;2023-12-20T11:23:03;17.80;;;4.63;;
13061;SDS011;6597;52.218;9.882;2023-12-20T11:25:30;13.57;;;4.43;;
13061;SDS011;6597;52.218;9.882;2023-12-20T11:28:13;18.90;;;5.23;;
13061;SDS011;6597;52.218;9.882;2023-12-20T11:30:46;14.20;;;4.60;;
13061;SDS011;6597;52.218;9.882;2023-12-20T11:33:13;16.70;;;5.13;;
13061;SDS011;6597;52.218;9.882;2023-12-20T11:35:40;10.87;;;3.93;;
13061;SDS011;6597;52.218;9.882;2023-12-20T11:38:08;13.40;;;4.73;;
13061;SDS011;6597;52.218;9.882;2023-12-20T11:40:35;16.33;;;5.00;;
13061;SDS011;6597;52.218;9.882;2023-12-20T11:43:02;19.63;;;5.10;;
13061;SDS011;6597;52.218;9.882;2023-12-20T11:45:31;25.07;;;5.83;;
13061;SDS011;6597;52.218;9.882;2023-12-20T11:47:59;16.03;;;4.60;;
13061;SDS011;6597;52.218;9.882;2023-12-20T11:50:28;13.57;;;4.17;;
13061;SDS011;6597;52.218;9.882;2023-12-20T11:52:55;19.90;;;4.20;;
13061;SDS011;6597;52.218;9.882;2023-12-20T11:55:22;9.00;;;3.13;;
13061;SDS011;6597;52.218;9.882;2023-12-20T11:57:49;11.43;;;3.00;;
13061;SDS011;6597;52.218;9.882;2023-12-20T12:00:17;14.13;;;3.60;;
13061;SDS011;6597;52.218;9.882;2023-12-20T12:02:54;14.83;;;3.53;;
13061;SDS011;6597;52.218;9.882;2023-12-20T12:05:21;19.47;;;4.27;;
13061;SDS011;6597;52.218;9.882;2023-12-20T12:07:48;17.13;;;3.83;;
13061;SDS011;6597;52.218;9.882;2023-12-20T12:10:14;10.17;;;2.13;;
13061;SDS011;6597;52.218;9.882;2023-12-20T12:12:41;10.90;;;1.70;;
13061;SDS011;6597;52.218;9.882;2023-12-20T12:15:07;8.03;;;1.60;;
13061;SDS011;6597;52.218;9.882;2023-12-20T12:17:35;7.70;;;1.50;;
13061;SDS011;6597;52.218;9.882;2023-12-20T12:20:04;16.70;;;2.57;;
13061;SDS011;6597;52.218;9.882;2023-12-20T12:22:32;6.70;;;1.00;;
13061;SDS011;6597;52.218;9.882;2023-12-20T12:24:58;7.63;;;1.23;;
13061;SDS011;6597;52.218;9.882;2023-12-20T12:27:26;7.77;;;1.50;;
13061;SDS011;6597;52.218;9.882;2023-12-20T12:30:00;8.30;;;1.30;;
13061;SDS011;6597;52.218;9.882;2023-12-20T12:32:27;9.43;;;1.50;;
13061;SDS011;6597;52.218;9.882;2023-12-20T12:34:54;8.63;;;1.67;;
13061;SDS011;6597;52.218;9.882;2023-12-20T12:37:22;9.27;;;1.43;;
13061;SDS011;6597;52.218;9.882;2023-12-20T12:39:49;7.63;;;1.63;;
13061;SDS011;6597;52.218;9.882;2023-12-20T12:42:16;6.70;;;1.50;;
13061;SDS011;6597;52.218;9.882;2023-12-20T12:44:42;7.80;;;1.53;;
13061;SDS011;6597;52.218;9.882;2023-12-20T12:47:08;6.97;;;1.40;;
13061;SDS011;6597;52.218;9.882;2023-12-20T12:49:35;7.43;;;1.43;;
13061;SDS011;6597;52.218;9.882;2023-12-20T12:52:02;5.70;;;1.10;;
13061;SDS011;6597;52.218;9.882;2023-12-20T12:54:30;6.67;;;1.33;;
13061;SDS011;6597;52.218;9.882;2023-12-20T12:56:56;11.00;;;1.93;;
13061;SDS011;6597;52.218;9.882;2023-12-20T12:59:23;11.77;;;2.07;;
13061;SDS011;6597;52.218;9.882;2023-12-20T13:01:49;6.13;;;0.83;;
13061;SDS011;6597;52.218;9.882;2023-12-20T13:04:16;7.27;;;1.73;;
13061;SDS011;6597;52.218;9.882;2023-12-20T13:06:42;7.63;;;1.53;;
13061;SDS011;6597;52.218;9.882;2023-12-20T13:09:09;5.00;;;1.37;;
13061;SDS011;6597;52.218;9.882;2023-12-20T13:11:37;7.10;;;1.60;;
13061;SDS011;6597;52.218;9.882;2023-12-20T13:14:03;6.83;;;1.10;;
13061;SDS011;6597;52.218;9.882;2023-12-20T13:16:30;6.77;;;1.53;;
13061;SDS011;6597;52.218;9.882;2023-12-20T13:18:57;4.53;;;0.80;;
13061;SDS011;6597;52.218;9.882;2023-12-20T13:21:25;8.07;;;1.40;;
13061;SDS011;6597;52.218;9.882;2023-12-20T13:23:51;7.43;;;1.33;;
13061;SDS011;6597;52.218;9.882;2023-12-20T13:26:19;7.37;;;1.63;;
13061;SDS011;6597;52.218;9.882;2023-12-20T13:28:46;7.00;;;1.57;;
13061;SDS011;6597;52.218;9.882;2023-12-20T13:31:13;9.30;;;1.77;;
13061;SDS011;6597;52.218;9.882;2023-12-20T13:33:40;6.47;;;1.40;;
13061;SDS011;6597;52.218;9.882;2023-12-20T13:36:06;2.87;;;0.80;;
13061;SDS011;6597;52.218;9.882;2023-12-20T13:38:33;9.27;;;2.27;;
13061;SDS011;6597;52.218;9.882;2023-12-20T13:41:00;9.47;;;2.07;;
13061;SDS011;6597;52.218;9.882;2023-12-20T13:43:27;6.83;;;1.73;;
13061;SDS011;6597;52.218;9.882;2023-12-20T13:45:55;7.33;;;1.40;;
13061;SDS011;6597;52.218;9.882;2023-12-20T13:48:22;9.20;;;1.90;;
13061;SDS011;6597;52.218;9.882;2023-12-20T13:50:48;5.43;;;1.17;;
13061;SDS011;6597;52.218;9.882;2023-12-20T13:53:15;9.60;;;1.47;;
13061;SDS011;6597;52.218;9.882;2023-12-20T13:55:41;5.93;;;1.60;;
13061;SDS011;6597;52.218;9.882;2023-12-20T13:58:08;6.53;;;1.50;;
13061;SDS011;6597;52.218;9.882;2023-12-20T14:00:35;4.37;;;0.90;;
13061;SDS011;6597;52.218;9.882;2023-12-20T14:03:04;9.57;;;1.90;;
13061;SDS011;6597;52.218;9.882;2023-12-20T14:05:31;7.93;;;1.90;;
13061;SDS011;6597;52.218;9.882;2023-12-20T14:07:58;7.50;;;1.77;;
13061;SDS011;6597;52.218;9.882;2023-12-20T14:10:25;6.17;;;1.40;;
13061;SDS011;6597;52.218;9.882;2023-12-20T14:12:52;7.80;;;1.80;;
13061;SDS011;6597;52.218;9.882;2023-12-20T14:15:19;4.80;;;1.47;;
13061;SDS011;6597;52.218;9.882;2023-12-20T14:17:46;12.90;;;2.30;;
13061;SDS011;6597;52.218;9.882;2023-12-20T14:20:14;8.77;;;2.20;;
13061;SDS011;6597;52.218;9.882;2023-12-20T14:22:41;7.70;;;2.07;;
13061;SDS011;6597;52.218;9.882;2023-12-20T14:25:10;12.73;;;2.47;;
13061;SDS011;6597;52.218;9.882;2023-12-20T14:27:37;6.63;;;2.07;;
13061;SDS011;6597;52.218;9.882;2023-12-20T14:30:04;7.97;;;2.30;;
13061;SDS011;6597;52.218;9.882;2023-12-20T14:32:31;7.33;;;2.30;;
13061;SDS011;6597;52.218;9.882;2023-12-20T14:35:02;11.53;;;2.87;;
13061;SDS011;6597;52.218;9.882;2023-12-20T14:37:30;9.80;;;2.40;;
13061;SDS011;6597;52.218;9.882;2023-12-20T14:39:57;8.17;;;1.87;;
13061;SDS011;6597;52.218;9.882;2023-12-20T14:42:23;10.10;;;2.20;;
13061;SDS011;6597;52.218;9.882;2023-12-20T14:44:50;8.97;;;1.70;;
13061;SDS011;6597;52.218;9.882;2023-12-20T14:47:19;7.93;;;1.97;;
13061;SDS011;6597;52.218;9.882;2023-12-20T14:49:46;7.53;;;2.00;;
13061;SDS011;6597;52.218;9.882;2023-12-20T14:52:12;7.30;;;1.77;;