sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45864;BME280;31579;52.354;16.974;2023-06-04T00:00:55;113.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:01:59;103.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:03:19;106.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:04:24;100.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:05:27;95.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:06:31;90.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:07:35;88.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:08:39;83.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:09:43;81.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:10:48;82.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:11:53;81.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:12:57;76.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:14:01;70.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:15:06;64.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:16:24;58.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:17:28;45.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:18:32;41.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:19:38;39.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:20:40;37.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:21:44;35.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:22:48;33.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:23:52;31.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:24:56;27.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:26:00;25.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:27:06;25.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:28:10;26.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:29:14;25.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:30:18;23.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:31:22;23.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:32:26;21.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:33:30;16.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:34:34;11.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:35:38;9.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:36:42;8.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:37:46;4.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:38:50;3.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:39:54;0.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:40:58;-0.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:42:00;-18.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:43:03;-6.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:44:07;5.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:45:11;6.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:46:15;6.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:47:20;5.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:48:22;-4.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:49:26;5.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:50:30;4.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:51:35;4.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:52:39;4.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:53:43;7.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:54:47;10.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:55:51;13.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:56:55;14.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:57:59;11.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T00:59:04;9.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T01:00:08;7.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T01:02:18;6.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T01:03:19;-15.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T01:04:24;-20.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T01:05:28;-3.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T01:06:31;-3.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T01:07:33;-5.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T01:08:37;-7.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T01:09:41;-8.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T01:11:49;-19.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T01:12:53;-22.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T01:13:57;-24.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T01:15:01;-24.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T01:16:05;-24.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T01:18:15;-19.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T01:21:25;-18.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T01:22:32;-24.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T01:24:37;-32.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T01:25:41;-35.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T01:26:45;-40.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T01:27:50;-43.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T01:28:53;-46.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T01:29:57;-46.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T01:31:08;-38.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T01:32:12;-45.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T01:33:17;-45.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T01:34:20;-45.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T01:35:25;-45.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T01:36:29;-44.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T01:37:33;-40.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T01:38:37;-38.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T01:39:54;-38.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T01:40:58;-35.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T01:42:00;-50.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T01:43:05;-41.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T01:44:09;-42.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T01:45:13;-45.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T01:46:17;-46.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T01:47:21;-50.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T01:48:25;-51.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T01:49:29;-53.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T01:50:38;-51.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T01:51:43;-56.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T01:52:47;-58.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T01:53:51;-59.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T01:54:55;-58.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T01:55:59;-57.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T01:57:03;-57.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T01:58:07;-56.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T01:59:11;-55.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:00:15;-54.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:01:19;-53.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:02:23;-51.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:03:27;-51.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:04:31;-49.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:05:35;-49.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:06:39;-49.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:07:44;-48.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:08:47;-47.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:09:51;-47.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:10:55;-48.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:11:59;-51.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:13:03;-59.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:14:07;-58.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:15:11;-60.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:16:15;-62.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:17:19;-64.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:18:23;-65.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:19:27;-65.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:20:31;-65.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:21:35;-64.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:22:39;-65.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:23:43;-67.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:24:47;-68.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:25:51;-70.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:26:55;-70.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:27:59;-71.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:29:03;-72.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:30:07;-74.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:31:11;-75.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:32:15;-77.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:33:19;-78.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:34:23;-78.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:35:27;-77.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:36:31;-75.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:37:35;-72.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:38:39;-71.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:39:43;-71.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:40:47;-72.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:41:51;-73.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:42:55;-74.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:43:59;-75.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:45:03;-76.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:46:07;-75.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:47:11;-75.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:48:15;-75.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:49:19;-75.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:50:23;-75.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:51:27;-76.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:52:31;-77.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:54:39;-79.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:55:43;-78.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:56:47;-78.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:57:51;-77.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:58:55;-76.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T02:59:59;-75.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:01:03;-75.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:02:07;-75.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:03:11;-77.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:04:15;-79.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:05:19;-81.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:06:23;-82.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:07:27;-81.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:08:31;-80.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:09:34;-83.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:10:36;-88.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:11:40;-79.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:12:44;-79.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:13:49;-80.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:14:53;-81.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:15:57;-82.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:17:01;-82.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:18:05;-80.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:19:09;-79.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:20:13;-79.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:21:17;-78.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:22:21;-77.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:23:25;-78.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:24:29;-79.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:25:33;-79.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:26:36;-88.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:27:40;-81.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:28:44;-82.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:29:48;-82.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:30:52;-81.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:31:56;-83.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:33:00;-85.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:34:05;-85.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:35:09;-84.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:36:13;-84.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:37:17;-82.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:38:21;-81.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:39:25;-79.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:40:29;-80.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:41:33;-78.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:42:37;-74.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:43:41;-71.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:44:45;-70.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:45:49;-69.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:46:53;-67.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:47:57;-66.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:49:02;-66.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:50:05;-67.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:51:11;-66.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:52:13;-64.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:53:17;-64.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:54:21;-64.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:55:25;-64.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:56:29;-64.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:57:33;-64.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:58:37;-65.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T03:59:41;-65.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:00:45;-66.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:01:55;-61.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:03:00;-63.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:04:05;-66.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:05:09;-68.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:06:13;-72.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:07:17;-70.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:08:21;-62.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:09:25;-54.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:10:30;-45.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:11:34;-34.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:12:38;-30.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:13:45;-28.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:14:46;-27.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:15:50;-30.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:16:54;-20.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:17:58;-8.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:19:00;-15.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:20:04;19.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:21:08;51.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:22:12;70.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:23:16;95.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:24:26;95.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:25:24;94.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:26:28;112.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:27:32;151.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:28:36;166.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:29:40;186.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:30:45;196.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:31:49;186.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:32:52;181.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:33:56;184.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:35:00;187.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:36:06;186.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:37:09;184.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:38:13;220.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:39:22;265.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:40:21;349.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:41:25;387.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:42:29;468.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:43:34;526.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:44:37;567.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:45:41;601.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:46:45;618.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:47:05;571.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:48:09;646.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:49:13;655.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:50:17;665.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:51:22;679.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:52:26;674.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:53:31;678.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:54:35;686.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:55:39;740.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:56:43;707.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:57:47;649.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:58:51;616.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T04:59:55;622.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T05:01:00;623.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T05:02:04;607.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T05:03:08;579.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T05:04:12;552.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T05:05:16;548.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T05:06:20;560.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T05:07:24;573.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T05:08:28;563.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T05:09:32;553.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T05:10:36;563.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T05:11:40;567.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T05:13:49;559.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T05:14:53;556.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T05:15:57;549.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T05:17:02;545.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T05:18:06;550.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T05:19:10;555.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T05:20:14;558.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T05:21:18;550.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T05:22:14;575.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T05:23:18;547.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T05:24:22;547.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T05:25:27;544.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T05:26:31;544.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T05:27:35;540.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T05:28:39;539.7;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T05:29:43;535.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T05:30:47;538.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T05:31:51;542.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T05:32:55;542.4;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T05:34:00;539.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T05:35:05;536.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T05:36:09;534.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T05:37:13;530.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T05:38:17;529.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T05:39:21;525.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T05:40:25;524.3;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T05:41:29;522.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T05:42:33;519.5;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T05:43:37;517.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T05:44:41;518.8;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T05:45:45;518.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T05:46:49;515.0;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T05:47:54;521.2;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T05:48:58;510.6;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T05:50:00;536.1;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T05:51:03;520.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T05:52:07;505.9;;;-146.1;100.0
45864;BME280;31579;52.354;16.974;2023-06-04T05:53:10;514.4;;;-146.1;100.0