sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22081;DHT22;11207;59.512;18.050;2022-10-16T00:01:10;12.80;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T00:03:40;12.80;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T00:06:07;12.80;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T00:08:32;12.80;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T00:11:10;12.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T00:13:38;12.80;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T00:16:04;12.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T00:18:30;12.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T00:23:33;12.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T00:26:01;12.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T00:28:27;12.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T00:30:53;12.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T00:33:19;12.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T00:35:45;12.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T00:38:11;12.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T00:40:36;12.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T00:43:02;12.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T00:45:28;12.60;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T00:47:55;12.60;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T00:50:31;12.60;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T00:52:59;12.60;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T00:55:26;12.60;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T00:57:53;12.60;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T01:00:26;12.50;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T01:02:57;12.50;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T01:05:31;12.50;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T01:08:02;12.40;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T01:10:42;12.40;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T01:13:33;12.40;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T01:16:10;12.30;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T01:18:44;12.30;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T01:21:19;12.40;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T01:24:22;12.30;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T01:27:15;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T01:33:25;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T01:35:36;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T01:38:24;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T01:40:58;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T01:43:35;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T01:46:03;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T01:48:33;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T01:51:14;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T01:53:43;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T01:56:13;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T01:58:46;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T02:01:15;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T02:03:43;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T02:06:10;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T02:08:37;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T02:11:06;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T02:13:48;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T02:16:15;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T02:18:42;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T02:21:27;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T02:26:48;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T02:29:16;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T02:31:46;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T02:34:14;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T02:36:42;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T02:39:09;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T02:41:36;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T02:44:01;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T02:46:27;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T02:48:53;12.30;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T02:51:18;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T02:53:44;12.30;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T02:56:09;12.30;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T02:58:35;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T03:01:01;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T03:03:27;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T03:05:52;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T03:08:18;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T03:10:49;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T03:13:14;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T03:15:40;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T03:18:05;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T03:20:31;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T03:22:57;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T03:25:22;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T03:27:48;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T03:30:13;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T03:32:39;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T03:35:05;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T03:37:31;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T03:39:56;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T03:42:22;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T03:44:48;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T03:47:13;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T03:49:39;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T03:52:04;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T03:54:30;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T03:56:56;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T03:59:21;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T04:01:47;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T04:04:12;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T04:06:38;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T04:09:04;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T04:11:29;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T04:13:55;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T04:16:21;12.10;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T04:18:47;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T04:21:12;12.10;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T04:23:38;12.10;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T04:26:04;12.10;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T04:28:30;12.10;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T04:30:56;12.10;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T04:33:21;12.10;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T04:35:47;12.10;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T04:38:13;12.10;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T04:40:38;12.00;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T04:43:04;12.00;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T04:45:30;12.00;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T04:47:59;12.00;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T04:50:25;12.00;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T04:52:51;12.00;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T04:55:17;12.00;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T04:57:42;12.00;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T05:00:08;12.00;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T05:02:34;12.00;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T05:05:00;12.00;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T05:07:25;12.00;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T05:09:51;12.00;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T05:12:16;12.00;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T05:14:42;12.00;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T05:17:08;12.00;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T05:19:33;12.00;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T05:21:59;11.90;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T05:24:25;11.90;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T05:26:50;11.90;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T05:29:16;11.90;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T05:31:42;11.90;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T05:34:08;11.90;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T05:36:33;11.90;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T05:38:59;11.90;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T05:41:24;11.90;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T05:43:52;11.90;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T05:46:18;11.80;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T05:48:44;11.90;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T05:51:11;11.90;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T05:53:38;11.90;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T05:56:05;11.90;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T05:58:36;11.90;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T06:01:11;11.90;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T06:03:37;11.90;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T06:06:14;11.80;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T06:08:42;11.90;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T06:11:10;11.90;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T06:13:39;11.90;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T06:16:08;11.90;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T06:18:35;11.90;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T06:21:25;11.90;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T06:23:52;11.90;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T06:26:20;11.90;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T06:28:47;11.90;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T06:31:13;11.90;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T06:33:40;11.90;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T06:36:11;11.90;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T06:38:38;11.90;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T06:41:05;12.00;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T06:43:31;12.00;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T06:45:59;12.00;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T06:48:25;12.00;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T06:53:32;12.00;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T06:56:05;12.00;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T06:58:31;12.10;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T07:00:57;12.10;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T07:03:25;12.10;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T07:05:51;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T07:08:16;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T07:10:42;12.10;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T07:13:07;12.30;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T07:15:36;12.30;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T07:18:02;12.30;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T07:20:28;12.30;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T07:22:53;12.30;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T07:25:19;12.30;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T07:27:45;12.30;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T07:30:11;12.30;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T07:32:36;12.30;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T07:35:02;12.50;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T07:37:28;12.40;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T07:39:54;12.40;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T07:42:19;12.40;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T07:44:48;12.40;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T07:47:14;12.40;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T07:49:40;12.50;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T07:52:06;12.50;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T07:54:31;12.60;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T07:56:57;12.60;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T07:59:22;12.60;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T08:01:49;12.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T08:04:15;12.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T08:06:41;12.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T08:09:07;12.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T08:11:33;12.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T08:13:59;12.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T08:16:25;12.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T08:18:51;12.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T08:21:19;12.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T08:23:45;12.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T08:26:11;12.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T08:28:37;12.80;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T08:31:11;12.80;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T08:33:38;12.80;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T08:36:05;12.80;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T08:38:32;12.80;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T08:41:30;12.90;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T08:47:10;12.90;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T08:49:41;12.90;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T08:52:12;12.90;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T08:54:43;13.00;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T08:57:17;13.00;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T08:59:44;12.90;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T09:02:31;12.90;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T09:08:20;12.90;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T09:11:03;12.90;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T09:16:22;12.90;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T09:19:21;13.00;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T09:21:48;13.00;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T09:24:21;13.10;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T09:26:49;13.10;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T09:29:20;13.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T09:31:47;13.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T09:34:34;13.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T09:37:04;13.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T09:39:31;13.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T09:42:13;13.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T09:44:39;13.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T09:47:15;13.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T09:49:53;13.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T09:52:20;13.30;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T09:54:53;13.30;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T09:57:20;13.30;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T10:02:14;13.40;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T10:04:48;13.50;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T10:07:28;13.50;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T10:09:57;13.50;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T10:12:31;13.50;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T10:17:31;13.60;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T10:19:59;13.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T10:22:43;13.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T10:41:23;13.80;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T10:44:16;13.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T10:46:48;13.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T10:51:57;13.50;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T11:10:57;13.80;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T11:15:59;13.80;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T11:19:02;13.80;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T11:21:26;13.80;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T11:24:00;13.80;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T11:26:34;13.80;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T11:29:02;13.80;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T11:31:35;13.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T11:37:10;13.80;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T11:39:38;13.90;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T11:42:13;14.00;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T11:44:59;14.10;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T11:55:48;14.10;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T11:59:02;14.10;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T12:04:36;14.40;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T12:07:15;14.50;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T12:09:43;14.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T12:12:39;14.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T12:15:25;14.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T12:17:52;14.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T12:22:57;14.80;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T12:25:33;14.80;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T12:28:01;14.80;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T12:30:29;14.80;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T12:33:00;14.90;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T12:35:33;14.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T12:38:08;14.80;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T12:40:38;14.80;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T12:46:03;14.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T12:48:30;14.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T12:50:56;14.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T12:53:24;14.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T12:56:02;14.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T12:59:09;14.60;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T13:10:20;14.60;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T13:19:12;14.60;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T13:33:02;14.50;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T13:35:31;14.50;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T13:41:00;14.50;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T13:46:23;14.30;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T13:49:05;14.30;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T13:51:32;14.30;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T13:53:58;14.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T13:56:27;14.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T13:59:05;14.10;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T14:01:42;14.10;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T14:04:10;13.90;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T14:06:42;13.50;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T14:09:26;13.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T14:11:57;12.90;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T14:14:24;12.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T14:16:52;12.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T14:19:25;12.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T14:21:51;12.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T14:26:57;12.50;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T14:29:25;12.40;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T14:32:02;12.40;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T14:34:38;12.30;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T14:37:27;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T14:39:54;12.30;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T14:42:21;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T14:44:51;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T14:47:22;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T14:49:50;12.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T14:52:16;12.10;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T14:54:42;12.10;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T14:57:17;12.10;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T14:59:44;12.10;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T15:04:50;11.80;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T15:07:16;11.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T15:09:42;11.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T15:12:08;11.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T15:14:33;11.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T15:16:59;11.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T15:19:25;11.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T15:21:50;11.80;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T15:24:18;11.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T15:26:44;11.80;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T15:29:11;11.80;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T15:31:37;11.80;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T15:34:04;11.80;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T15:36:36;11.80;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T15:39:20;11.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T15:41:47;11.60;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T15:44:19;11.50;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T15:46:46;11.40;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T15:49:12;11.50;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T15:51:38;11.40;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T15:54:04;11.40;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T15:56:30;11.30;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T15:59:01;11.30;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T16:01:27;11.30;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T16:03:55;11.30;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T16:06:21;11.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T16:08:49;11.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T16:11:16;11.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T16:13:42;11.20;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T16:16:11;11.10;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T16:18:36;11.10;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T16:21:04;11.00;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T16:23:29;11.00;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T16:26:07;11.00;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T16:28:33;11.00;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T16:30:59;10.90;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T16:33:25;10.90;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T16:35:50;10.80;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T16:38:21;10.80;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T16:40:46;10.80;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T16:43:12;10.80;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T16:45:38;10.80;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T16:48:04;10.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T16:50:35;10.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T16:53:01;10.70;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T16:55:26;10.60;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T16:57:52;10.60;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T17:00:18;10.60;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T17:02:48;10.60;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T17:05:14;10.60;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T17:07:40;10.60;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T17:10:12;10.60;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T17:12:37;10.60;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T17:15:03;10.50;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T17:17:29;10.60;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T17:19:55;10.50;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T17:22:20;10.50;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T17:24:50;10.50;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T17:27:17;10.50;99.90
22081;DHT22;11207;59.512;18.050;2022-10-16T17:29:43;10.40;99.90