sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19863;SDS011;10094;48.820;9.226;2023-11-21T00:02:58;7.55;;;4.05;;
19863;SDS011;10094;48.820;9.226;2023-11-21T00:09:41;11.80;;;3.30;;
19863;SDS011;10094;48.820;9.226;2023-11-21T00:16:23;10.82;;;3.63;;
19863;SDS011;10094;48.820;9.226;2023-11-21T00:23:07;8.50;;;3.08;;
19863;SDS011;10094;48.820;9.226;2023-11-21T00:29:51;7.65;;;3.13;;
19863;SDS011;10094;48.820;9.226;2023-11-21T00:36:33;7.18;;;3.13;;
19863;SDS011;10094;48.820;9.226;2023-11-21T00:43:15;9.05;;;3.10;;
19863;SDS011;10094;48.820;9.226;2023-11-21T00:49:58;8.88;;;2.90;;
19863;SDS011;10094;48.820;9.226;2023-11-21T00:56:41;7.10;;;3.38;;
19863;SDS011;10094;48.820;9.226;2023-11-21T01:03:23;10.93;;;3.55;;
19863;SDS011;10094;48.820;9.226;2023-11-21T01:10:06;7.30;;;2.70;;
19863;SDS011;10094;48.820;9.226;2023-11-21T01:16:49;10.27;;;2.42;;
19863;SDS011;10094;48.820;9.226;2023-11-21T01:23:32;4.47;;;2.00;;
19863;SDS011;10094;48.820;9.226;2023-11-21T01:30:14;3.13;;;2.08;;
19863;SDS011;10094;48.820;9.226;2023-11-21T01:36:59;6.80;;;2.30;;
19863;SDS011;10094;48.820;9.226;2023-11-21T01:43:41;9.65;;;2.60;;
19863;SDS011;10094;48.820;9.226;2023-11-21T01:50:24;5.82;;;2.28;;
19863;SDS011;10094;48.820;9.226;2023-11-21T01:57:06;6.22;;;1.70;;
19863;SDS011;10094;48.820;9.226;2023-11-21T02:03:49;7.78;;;2.30;;
19863;SDS011;10094;48.820;9.226;2023-11-21T02:10:31;5.95;;;1.83;;
19863;SDS011;10094;48.820;9.226;2023-11-21T02:17:14;7.05;;;1.75;;
19863;SDS011;10094;48.820;9.226;2023-11-21T02:23:58;4.70;;;1.73;;
19863;SDS011;10094;48.820;9.226;2023-11-21T02:30:40;5.55;;;1.90;;
19863;SDS011;10094;48.820;9.226;2023-11-21T02:37:24;2.15;;;1.50;;
19863;SDS011;10094;48.820;9.226;2023-11-21T02:44:07;3.35;;;1.70;;
19863;SDS011;10094;48.820;9.226;2023-11-21T02:50:49;4.78;;;1.92;;
19863;SDS011;10094;48.820;9.226;2023-11-21T02:57:32;4.88;;;1.60;;
19863;SDS011;10094;48.820;9.226;2023-11-21T03:04:15;2.97;;;1.50;;
19863;SDS011;10094;48.820;9.226;2023-11-21T03:10:59;2.25;;;1.35;;
19863;SDS011;10094;48.820;9.226;2023-11-21T03:17:41;2.80;;;1.45;;
19863;SDS011;10094;48.820;9.226;2023-11-21T03:24:24;3.10;;;1.17;;
19863;SDS011;10094;48.820;9.226;2023-11-21T03:31:08;3.78;;;1.30;;
19863;SDS011;10094;48.820;9.226;2023-11-21T03:37:53;2.15;;;1.10;;
19863;SDS011;10094;48.820;9.226;2023-11-21T03:44:37;2.45;;;1.30;;
19863;SDS011;10094;48.820;9.226;2023-11-21T03:51:19;1.63;;;1.02;;
19863;SDS011;10094;48.820;9.226;2023-11-21T03:58:01;3.30;;;1.30;;
19863;SDS011;10094;48.820;9.226;2023-11-21T04:04:44;3.58;;;1.30;;
19863;SDS011;10094;48.820;9.226;2023-11-21T04:11:28;1.83;;;1.33;;
19863;SDS011;10094;48.820;9.226;2023-11-21T04:18:11;4.72;;;1.40;;
19863;SDS011;10094;48.820;9.226;2023-11-21T04:24:53;3.22;;;1.60;;
19863;SDS011;10094;48.820;9.226;2023-11-21T04:31:37;3.20;;;1.50;;
19863;SDS011;10094;48.820;9.226;2023-11-21T04:38:20;4.85;;;1.73;;
19863;SDS011;10094;48.820;9.226;2023-11-21T04:45:05;2.28;;;1.40;;
19863;SDS011;10094;48.820;9.226;2023-11-21T04:51:51;1.50;;;1.40;;
19863;SDS011;10094;48.820;9.226;2023-11-21T04:58:33;3.15;;;1.40;;
19863;SDS011;10094;48.820;9.226;2023-11-21T05:05:17;1.95;;;1.15;;
19863;SDS011;10094;48.820;9.226;2023-11-21T05:11:59;4.45;;;1.42;;
19863;SDS011;10094;48.820;9.226;2023-11-21T05:18:42;5.55;;;1.40;;
19863;SDS011;10094;48.820;9.226;2023-11-21T05:25:24;1.95;;;1.45;;
19863;SDS011;10094;48.820;9.226;2023-11-21T05:32:06;1.27;;;1.17;;
19863;SDS011;10094;48.820;9.226;2023-11-21T05:38:49;2.80;;;1.70;;
19863;SDS011;10094;48.820;9.226;2023-11-21T05:45:32;2.50;;;1.67;;
19863;SDS011;10094;48.820;9.226;2023-11-21T05:52:14;2.88;;;1.50;;
19863;SDS011;10094;48.820;9.226;2023-11-21T05:58:56;3.45;;;1.70;;
19863;SDS011;10094;48.820;9.226;2023-11-21T06:05:39;3.67;;;1.40;;
19863;SDS011;10094;48.820;9.226;2023-11-21T06:12:21;2.30;;;1.70;;
19863;SDS011;10094;48.820;9.226;2023-11-21T06:19:04;1.88;;;1.42;;
19863;SDS011;10094;48.820;9.226;2023-11-21T06:25:47;4.90;;;2.08;;
19863;SDS011;10094;48.820;9.226;2023-11-21T06:32:30;2.75;;;1.55;;
19863;SDS011;10094;48.820;9.226;2023-11-21T06:39:13;1.75;;;1.27;;
19863;SDS011;10094;48.820;9.226;2023-11-21T06:45:57;2.45;;;1.70;;
19863;SDS011;10094;48.820;9.226;2023-11-21T06:52:41;1.38;;;1.27;;
19863;SDS011;10094;48.820;9.226;2023-11-21T06:59:23;3.20;;;1.42;;
19863;SDS011;10094;48.820;9.226;2023-11-21T07:06:06;2.65;;;1.60;;
19863;SDS011;10094;48.820;9.226;2023-11-21T07:12:50;4.57;;;1.60;;
19863;SDS011;10094;48.820;9.226;2023-11-21T07:19:33;2.53;;;1.40;;
19863;SDS011;10094;48.820;9.226;2023-11-21T07:26:16;3.20;;;1.65;;
19863;SDS011;10094;48.820;9.226;2023-11-21T07:32:59;3.35;;;1.50;;
19863;SDS011;10094;48.820;9.226;2023-11-21T07:39:41;3.67;;;1.70;;
19863;SDS011;10094;48.820;9.226;2023-11-21T07:46:25;4.15;;;2.00;;
19863;SDS011;10094;48.820;9.226;2023-11-21T07:53:08;1.83;;;1.50;;
19863;SDS011;10094;48.820;9.226;2023-11-21T07:59:52;4.68;;;2.13;;
19863;SDS011;10094;48.820;9.226;2023-11-21T08:06:36;2.42;;;1.63;;
19863;SDS011;10094;48.820;9.226;2023-11-21T08:13:18;3.53;;;1.60;;
19863;SDS011;10094;48.820;9.226;2023-11-21T08:20:01;4.88;;;2.40;;
19863;SDS011;10094;48.820;9.226;2023-11-21T08:26:45;3.35;;;1.67;;
19863;SDS011;10094;48.820;9.226;2023-11-21T08:33:28;3.85;;;1.90;;
19863;SDS011;10094;48.820;9.226;2023-11-21T08:40:11;3.08;;;1.95;;
19863;SDS011;10094;48.820;9.226;2023-11-21T08:46:58;4.18;;;1.90;;
19863;SDS011;10094;48.820;9.226;2023-11-21T08:53:41;2.72;;;1.40;;
19863;SDS011;10094;48.820;9.226;2023-11-21T09:00:24;2.67;;;1.50;;
19863;SDS011;10094;48.820;9.226;2023-11-21T09:07:07;1.92;;;1.48;;
19863;SDS011;10094;48.820;9.226;2023-11-21T09:13:49;3.47;;;1.80;;
19863;SDS011;10094;48.820;9.226;2023-11-21T09:20:33;2.38;;;1.50;;
19863;SDS011;10094;48.820;9.226;2023-11-21T09:27:15;3.97;;;1.73;;
19863;SDS011;10094;48.820;9.226;2023-11-21T09:33:59;4.70;;;1.90;;
19863;SDS011;10094;48.820;9.226;2023-11-21T09:40:42;1.92;;;1.63;;
19863;SDS011;10094;48.820;9.226;2023-11-21T09:47:24;3.55;;;2.22;;
19863;SDS011;10094;48.820;9.226;2023-11-21T09:54:08;2.08;;;1.88;;
19863;SDS011;10094;48.820;9.226;2023-11-21T10:00:53;3.53;;;2.28;;
19863;SDS011;10094;48.820;9.226;2023-11-21T10:07:38;4.68;;;2.03;;
19863;SDS011;10094;48.820;9.226;2023-11-21T10:14:23;3.20;;;2.13;;
19863;SDS011;10094;48.820;9.226;2023-11-21T10:21:08;2.72;;;2.00;;
19863;SDS011;10094;48.820;9.226;2023-11-21T10:27:55;2.97;;;2.17;;
19863;SDS011;10094;48.820;9.226;2023-11-21T10:34:39;4.88;;;2.17;;
19863;SDS011;10094;48.820;9.226;2023-11-21T10:41:23;4.30;;;2.00;;
19863;SDS011;10094;48.820;9.226;2023-11-21T10:48:07;2.67;;;1.40;;
19863;SDS011;10094;48.820;9.226;2023-11-21T10:54:51;2.85;;;1.30;;
19863;SDS011;10094;48.820;9.226;2023-11-21T11:01:33;1.25;;;1.00;;
19863;SDS011;10094;48.820;9.226;2023-11-21T11:08:16;1.45;;;1.00;;
19863;SDS011;10094;48.820;9.226;2023-11-21T11:15:01;2.85;;;1.35;;
19863;SDS011;10094;48.820;9.226;2023-11-21T11:42:37;1.75;;;1.48;;
19863;SDS011;10094;48.820;9.226;2023-11-21T11:49:29;1.27;;;1.15;;
19863;SDS011;10094;48.820;9.226;2023-11-21T11:56:25;1.60;;;1.50;;
19863;SDS011;10094;48.820;9.226;2023-11-21T12:03:16;2.88;;;1.70;;
19863;SDS011;10094;48.820;9.226;2023-11-21T12:10:01;1.42;;;1.30;;
19863;SDS011;10094;48.820;9.226;2023-11-21T12:16:43;1.40;;;1.25;;
19863;SDS011;10094;48.820;9.226;2023-11-21T12:23:26;1.88;;;1.65;;
19863;SDS011;10094;48.820;9.226;2023-11-21T12:30:09;1.60;;;1.50;;
19863;SDS011;10094;48.820;9.226;2023-11-21T12:36:55;2.22;;;1.65;;
19863;SDS011;10094;48.820;9.226;2023-11-21T12:43:38;2.22;;;1.38;;
19863;SDS011;10094;48.820;9.226;2023-11-21T12:50:24;2.15;;;1.95;;
19863;SDS011;10094;48.820;9.226;2023-11-21T12:57:13;2.50;;;2.30;;
19863;SDS011;10094;48.820;9.226;2023-11-21T13:03:56;2.05;;;1.90;;
19863;SDS011;10094;48.820;9.226;2023-11-21T13:10:44;2.35;;;2.15;;
19863;SDS011;10094;48.820;9.226;2023-11-21T13:17:28;3.85;;;2.40;;
19863;SDS011;10094;48.820;9.226;2023-11-21T13:24:12;2.65;;;2.45;;
19863;SDS011;10094;48.820;9.226;2023-11-21T13:30:54;2.67;;;1.92;;
19863;SDS011;10094;48.820;9.226;2023-11-21T13:37:37;2.28;;;2.00;;
19863;SDS011;10094;48.820;9.226;2023-11-21T13:44:20;2.40;;;1.98;;
19863;SDS011;10094;48.820;9.226;2023-11-21T13:51:10;2.85;;;2.55;;
19863;SDS011;10094;48.820;9.226;2023-11-21T13:58:01;2.92;;;2.40;;
19863;SDS011;10094;48.820;9.226;2023-11-21T14:04:46;2.22;;;2.03;;
19863;SDS011;10094;48.820;9.226;2023-11-21T14:11:42;3.83;;;2.40;;
19863;SDS011;10094;48.820;9.226;2023-11-21T14:18:29;2.75;;;2.13;;
19863;SDS011;10094;48.820;9.226;2023-11-21T14:25:17;1.98;;;1.70;;
19863;SDS011;10094;48.820;9.226;2023-11-21T14:32:00;1.83;;;1.63;;
19863;SDS011;10094;48.820;9.226;2023-11-21T14:38:43;1.92;;;1.60;;
19863;SDS011;10094;48.820;9.226;2023-11-21T14:45:26;1.70;;;1.60;;
19863;SDS011;10094;48.820;9.226;2023-11-21T14:52:09;3.53;;;2.20;;
19863;SDS011;10094;48.820;9.226;2023-11-21T14:59:11;2.72;;;1.85;;
19863;SDS011;10094;48.820;9.226;2023-11-21T15:06:02;2.10;;;1.73;;
19863;SDS011;10094;48.820;9.226;2023-11-21T15:13:14;2.83;;;2.03;;
19863;SDS011;10094;48.820;9.226;2023-11-21T15:19:57;1.98;;;1.70;;
19863;SDS011;10094;48.820;9.226;2023-11-21T15:26:39;2.53;;;1.90;;
19863;SDS011;10094;48.820;9.226;2023-11-21T15:33:22;2.90;;;2.60;;
19863;SDS011;10094;48.820;9.226;2023-11-21T15:40:04;4.22;;;2.63;;
19863;SDS011;10094;48.820;9.226;2023-11-21T15:46:47;4.55;;;3.00;;
19863;SDS011;10094;48.820;9.226;2023-11-21T15:53:30;3.60;;;2.67;;
19863;SDS011;10094;48.820;9.226;2023-11-21T16:00:14;6.95;;;4.30;;
19863;SDS011;10094;48.820;9.226;2023-11-21T16:07:01;5.72;;;3.70;;
19863;SDS011;10094;48.820;9.226;2023-11-21T16:13:44;6.55;;;4.00;;
19863;SDS011;10094;48.820;9.226;2023-11-21T16:20:27;5.95;;;4.15;;
19863;SDS011;10094;48.820;9.226;2023-11-21T16:27:10;5.03;;;4.40;;
19863;SDS011;10094;48.820;9.226;2023-11-21T16:33:53;6.35;;;4.65;;
19863;SDS011;10094;48.820;9.226;2023-11-21T16:40:36;6.35;;;5.70;;
19863;SDS011;10094;48.820;9.226;2023-11-21T16:47:19;7.88;;;6.10;;
19863;SDS011;10094;48.820;9.226;2023-11-21T16:54:02;9.43;;;5.57;;
19863;SDS011;10094;48.820;9.226;2023-11-21T17:00:45;9.45;;;6.28;;
19863;SDS011;10094;48.820;9.226;2023-11-21T17:07:29;9.65;;;6.80;;
19863;SDS011;10094;48.820;9.226;2023-11-21T17:14:11;10.23;;;8.13;;
19863;SDS011;10094;48.820;9.226;2023-11-21T17:20:54;9.93;;;8.23;;
19863;SDS011;10094;48.820;9.226;2023-11-21T17:27:37;10.40;;;7.85;;
19863;SDS011;10094;48.820;9.226;2023-11-21T17:34:19;9.35;;;6.82;;
19863;SDS011;10094;48.820;9.226;2023-11-21T17:41:02;8.63;;;7.72;;
19863;SDS011;10094;48.820;9.226;2023-11-21T17:47:44;11.05;;;8.85;;
19863;SDS011;10094;48.820;9.226;2023-11-21T17:54:27;10.32;;;9.15;;
19863;SDS011;10094;48.820;9.226;2023-11-21T18:01:09;11.50;;;8.15;;
19863;SDS011;10094;48.820;9.226;2023-11-21T18:07:52;10.93;;;8.70;;
19863;SDS011;10094;48.820;9.226;2023-11-21T18:14:35;9.40;;;8.43;;
19863;SDS011;10094;48.820;9.226;2023-11-21T18:21:18;9.75;;;7.60;;
19863;SDS011;10094;48.820;9.226;2023-11-21T18:28:01;10.27;;;7.78;;
19863;SDS011;10094;48.820;9.226;2023-11-21T18:34:43;10.13;;;7.63;;
19863;SDS011;10094;48.820;9.226;2023-11-21T18:41:27;11.45;;;7.80;;
19863;SDS011;10094;48.820;9.226;2023-11-21T18:48:12;11.75;;;8.40;;
19863;SDS011;10094;48.820;9.226;2023-11-21T18:54:57;10.98;;;9.10;;
19863;SDS011;10094;48.820;9.226;2023-11-21T19:01:40;12.25;;;8.63;;
19863;SDS011;10094;48.820;9.226;2023-11-21T19:08:25;10.70;;;8.77;;
19863;SDS011;10094;48.820;9.226;2023-11-21T19:15:08;9.70;;;7.95;;
19863;SDS011;10094;48.820;9.226;2023-11-21T19:21:50;9.93;;;8.75;;
19863;SDS011;10094;48.820;9.226;2023-11-21T19:28:33;10.40;;;7.97;;
19863;SDS011;10094;48.820;9.226;2023-11-21T19:35:16;10.15;;;8.73;;
19863;SDS011;10094;48.820;9.226;2023-11-21T19:41:58;11.60;;;8.85;;
19863;SDS011;10094;48.820;9.226;2023-11-21T19:48:41;12.07;;;8.63;;
19863;SDS011;10094;48.820;9.226;2023-11-21T19:55:24;16.52;;;8.38;;
19863;SDS011;10094;48.820;9.226;2023-11-21T20:02:07;12.13;;;8.65;;
19863;SDS011;10094;48.820;9.226;2023-11-21T20:08:49;12.25;;;8.00;;
19863;SDS011;10094;48.820;9.226;2023-11-21T20:15:33;11.05;;;8.15;;
19863;SDS011;10094;48.820;9.226;2023-11-21T20:22:16;13.10;;;8.88;;
19863;SDS011;10094;48.820;9.226;2023-11-21T20:29:00;11.82;;;8.95;;
19863;SDS011;10094;48.820;9.226;2023-11-21T20:35:43;13.25;;;9.23;;
19863;SDS011;10094;48.820;9.226;2023-11-21T20:42:26;16.98;;;8.30;;
19863;SDS011;10094;48.820;9.226;2023-11-21T20:49:10;13.00;;;8.20;;
19863;SDS011;10094;48.820;9.226;2023-11-21T20:55:53;14.30;;;10.82;;
19863;SDS011;10094;48.820;9.226;2023-11-21T21:02:37;13.32;;;8.20;;
19863;SDS011;10094;48.820;9.226;2023-11-21T21:09:20;9.38;;;6.47;;
19863;SDS011;10094;48.820;9.226;2023-11-21T21:16:02;9.60;;;7.32;;
19863;SDS011;10094;48.820;9.226;2023-11-21T21:22:44;11.73;;;6.68;;
19863;SDS011;10094;48.820;9.226;2023-11-21T21:29:28;12.40;;;7.35;;
19863;SDS011;10094;48.820;9.226;2023-11-21T21:36:10;13.65;;;8.82;;
19863;SDS011;10094;48.820;9.226;2023-11-21T21:42:54;14.48;;;8.85;;
19863;SDS011;10094;48.820;9.226;2023-11-21T21:49:38;16.48;;;9.70;;
19863;SDS011;10094;48.820;9.226;2023-11-21T21:56:21;17.50;;;11.75;;
19863;SDS011;10094;48.820;9.226;2023-11-21T22:03:04;17.60;;;10.77;;
19863;SDS011;10094;48.820;9.226;2023-11-21T22:09:51;17.17;;;9.70;;
19863;SDS011;10094;48.820;9.226;2023-11-21T22:16:33;16.58;;;11.63;;
19863;SDS011;10094;48.820;9.226;2023-11-21T22:23:16;12.30;;;9.43;;
19863;SDS011;10094;48.820;9.226;2023-11-21T22:29:58;16.05;;;9.65;;
19863;SDS011;10094;48.820;9.226;2023-11-21T22:36:41;16.60;;;8.93;;
19863;SDS011;10094;48.820;9.226;2023-11-21T22:43:23;15.30;;;8.95;;
19863;SDS011;10094;48.820;9.226;2023-11-21T22:50:06;15.13;;;9.32;;
19863;SDS011;10094;48.820;9.226;2023-11-21T22:56:49;13.73;;;10.30;;
19863;SDS011;10094;48.820;9.226;2023-11-21T23:03:35;11.93;;;9.35;;
19863;SDS011;10094;48.820;9.226;2023-11-21T23:10:19;15.55;;;10.32;;
19863;SDS011;10094;48.820;9.226;2023-11-21T23:17:03;12.57;;;8.35;;
19863;SDS011;10094;48.820;9.226;2023-11-21T23:23:46;13.07;;;8.52;;
19863;SDS011;10094;48.820;9.226;2023-11-21T23:30:29;13.80;;;9.45;;
19863;SDS011;10094;48.820;9.226;2023-11-21T23:37:11;16.05;;;11.40;;
19863;SDS011;10094;48.820;9.226;2023-11-21T23:43:53;17.25;;;13.43;;
19863;SDS011;10094;48.820;9.226;2023-11-21T23:50:36;11.20;;;9.10;;
19863;SDS011;10094;48.820;9.226;2023-11-21T23:57:18;7.53;;;5.75;;
