sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70815;BME280;58428;49.478;10.986;2023-02-28T00:01:33;99354.00;;;-1.09;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T00:03:59;99354.47;;;-1.12;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T00:06:25;99355.84;;;-1.21;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T00:08:51;99354.09;;;-1.27;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T00:11:16;99344.88;;;-1.24;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T00:13:44;99346.84;;;-1.31;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T00:16:16;99349.25;;;-1.41;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T00:18:42;99350.72;;;-1.34;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T00:21:08;99356.50;;;-1.37;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T00:23:34;99344.84;;;-1.36;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T00:26:00;99346.69;;;-1.36;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T00:28:26;99350.16;;;-1.36;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T00:33:28;99353.59;;;-1.47;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T00:36:05;99343.09;;;-1.42;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T00:38:36;99350.63;;;-1.39;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T00:41:04;99348.78;;;-1.38;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T00:43:37;99350.41;;;-1.37;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T00:49:32;99350.97;;;-1.35;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T00:52:05;99348.31;;;-1.35;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T00:54:34;99352.47;;;-1.39;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T00:57:03;99342.31;;;-1.42;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T00:59:29;99340.22;;;-1.40;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T01:01:58;99332.84;;;-1.38;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T01:04:31;99340.44;;;-1.42;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T01:06:56;99332.84;;;-1.38;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T01:09:22;99331.81;;;-1.37;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T01:11:53;99331.25;;;-1.39;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T01:14:18;99330.41;;;-1.40;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T01:16:45;99325.81;;;-1.44;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T01:19:13;99324.88;;;-1.38;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T01:21:38;99328.59;;;-1.39;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T01:24:05;99331.47;;;-1.41;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T01:26:30;99329.41;;;-1.39;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T01:28:57;99323.88;;;-1.37;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T01:31:23;99333.91;;;-1.39;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T01:33:50;99335.72;;;-1.40;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T01:36:21;99324.09;;;-1.39;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T01:38:47;99323.88;;;-1.37;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T01:46:11;99319.78;;;-1.40;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T01:48:41;99320.06;;;-1.41;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T01:51:15;99322.69;;;-1.41;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T01:53:46;99313.81;;;-1.47;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T01:56:14;99319.91;;;-1.46;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T01:58:47;99314.38;;;-1.45;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T02:01:13;99311.50;;;-1.43;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T02:03:51;99306.19;;;-1.43;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T02:06:25;99313.59;;;-1.45;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T02:08:52;99309.88;;;-1.44;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T02:11:19;99314.16;;;-1.43;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T02:22:46;99308.47;;;-1.58;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T02:25:29;99302.44;;;-1.65;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T02:40:02;99292.16;;;-1.73;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T02:42:40;99292.16;;;-1.73;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T02:48:13;99285.25;;;-1.74;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T02:50:48;99288.50;;;-1.72;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T02:53:18;99288.03;;;-1.69;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T02:55:50;99287.59;;;-1.66;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T02:58:25;99301.53;;;-1.70;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T03:00:57;99295.41;;;-1.71;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T03:03:24;99294.97;;;-1.68;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T03:06:00;99297.81;;;-1.69;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T03:08:28;99290.47;;;-1.67;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T03:11:05;99297.97;;;-1.64;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T03:17:01;99290.81;;;-1.64;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T03:26:02;99296.81;;;-1.68;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T03:28:55;99302.78;;;-1.73;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T03:31:36;99294.00;;;-1.73;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T03:34:05;99302.56;;;-1.71;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T03:36:38;99300.13;;;-1.73;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T03:39:16;99303.59;;;-1.72;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T03:41:47;99299.53;;;-1.75;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T03:47:19;99307.13;;;-1.78;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T03:50:13;99307.38;;;-1.80;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T03:52:52;99306.91;;;-1.77;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T03:55:20;99313.34;;;-1.84;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T04:00:57;99307.47;;;-1.86;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T04:03:24;99312.09;;;-1.82;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T04:05:56;99312.22;;;-1.77;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T04:08:23;99309.56;;;-1.77;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T04:10:57;99311.41;;;-1.77;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T04:13:26;99308.06;;;-1.73;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T04:15:52;99313.84;;;-1.76;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T04:18:21;99312.38;;;-1.72;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T04:20:48;99317.66;;;-1.72;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T04:23:13;99318.47;;;-1.71;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T04:25:39;99314.78;;;-1.70;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T04:28:05;99317.09;;;-1.74;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T04:30:31;99315.22;;;-1.73;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T04:32:57;99313.06;;;-1.76;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T04:35:24;99311.63;;;-1.79;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T04:37:49;99311.84;;;-1.80;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T04:40:15;99325.25;;;-1.75;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T04:42:40;99315.00;;;-1.72;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T04:45:06;99309.78;;;-1.78;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T04:47:36;99316.72;;;-1.77;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T04:50:04;99316.72;;;-1.77;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T04:52:35;99313.28;;;-1.78;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T04:55:02;99308.53;;;-1.76;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T04:57:30;99311.78;;;-1.74;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T04:59:56;99309.25;;;-1.69;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T05:02:22;99311.09;;;-1.69;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T05:04:50;99311.09;;;-1.69;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T05:07:15;99324.56;;;-1.71;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T05:09:42;99316.03;;;-1.73;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T05:12:08;99323.09;;;-1.67;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T05:14:37;99328.31;;;-1.60;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T05:17:03;99323.81;;;-1.60;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T05:19:28;99322.19;;;-1.61;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T05:21:54;99322.19;;;-1.61;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T05:24:20;99320.34;;;-1.60;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T05:26:50;99327.16;;;-1.64;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T05:29:19;99325.63;;;-1.72;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T05:31:48;99329.44;;;-1.68;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T05:34:14;99328.75;;;-1.63;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T05:36:41;99332.78;;;-1.61;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T05:39:07;99327.47;;;-1.61;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T05:41:38;99333.16;;;-1.57;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T05:44:05;99325.78;;;-1.55;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T05:46:30;99332.47;;;-1.53;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T05:48:56;99328.91;;;-1.58;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T05:51:24;99330.28;;;-1.56;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T05:53:50;99326.47;;;-1.60;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T05:56:17;99328.38;;;-1.67;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T05:58:43;99329.81;;;-1.64;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T06:01:37;99326.31;;;-1.65;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T06:04:05;99330.97;;;-1.60;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T06:06:33;99336.28;;;-1.60;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T06:09:04;99342.34;;;-1.71;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T06:11:31;99341.66;;;-1.67;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T06:14:01;99349.50;;;-1.72;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T06:16:28;99337.63;;;-1.69;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T06:18:57;99337.75;;;-1.64;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T06:21:26;99345.63;;;-1.58;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T06:23:57;99344.44;;;-1.62;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T06:26:25;99350.56;;;-1.61;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T06:28:51;99347.31;;;-1.63;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T06:31:17;99351.03;;;-1.64;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T06:33:45;99354.84;;;-1.60;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T06:36:12;99356.66;;;-1.61;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T06:38:40;99360.47;;;-1.57;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T06:41:07;99361.19;;;-1.50;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T06:43:40;99357.84;;;-1.46;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T06:46:10;99368.03;;;-1.43;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T06:48:37;99365.06;;;-1.35;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T06:51:09;99368.19;;;-1.26;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T06:53:38;99364.50;;;-1.25;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T06:56:08;99374.06;;;-1.24;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T06:58:35;99369.13;;;-1.21;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T07:01:03;99370.50;;;-1.18;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T07:03:34;99376.97;;;-1.14;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T07:06:01;99371.66;;;-1.14;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T07:08:27;99375.03;;;-1.08;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T07:10:56;99377.78;;;-1.03;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T07:13:24;99381.16;;;-0.96;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T07:16:02;99379.88;;;-0.93;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T07:18:30;99380.13;;;-0.83;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T07:20:56;99379.81;;;-0.75;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T07:23:27;99377.47;;;-0.72;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T07:25:52;99386.94;;;-0.65;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T07:28:18;99378.97;;;-0.53;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T07:30:52;99376.19;;;-0.47;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T07:33:19;99381.41;;;-0.40;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T07:35:47;99384.16;;;-0.36;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T07:38:12;99382.63;;;-0.32;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T07:40:41;99374.06;;;-0.22;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T07:43:07;99379.72;;;-0.19;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T07:45:36;99378.00;;;-0.13;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T07:48:01;99378.09;;;-0.08;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T07:50:30;99383.94;;;0.05;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T07:53:00;99374.56;;;0.14;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T07:55:27;99375.31;;;0.26;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T07:57:54;99380.03;;;0.35;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T08:00:20;99381.25;;;0.44;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T08:02:47;99380.63;;;0.53;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T08:05:14;99385.69;;;0.66;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T08:07:40;99380.97;;;0.73;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T08:10:07;99381.22;;;0.72;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T08:12:36;99379.63;;;0.71;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T08:15:04;99380.03;;;0.79;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T08:17:30;99383.75;;;0.78;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T08:19:57;99382.44;;;0.80;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T08:22:25;99382.44;;;0.80;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T08:24:51;99373.50;;;0.86;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T08:27:16;99381.59;;;0.91;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T08:29:42;99372.47;;;1.04;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T08:32:10;99383.22;;;1.09;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T08:34:36;99373.84;;;1.22;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T08:37:03;99371.47;;;1.26;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T08:39:29;99365.66;;;1.29;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T08:41:54;99374.03;;;1.37;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T08:44:21;99366.38;;;1.41;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T08:46:47;99367.91;;;1.37;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T08:49:12;99366.69;;;1.44;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T08:51:38;99366.59;;;1.55;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T08:54:04;99370.19;;;1.66;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T08:56:31;99368.66;;;1.70;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T08:58:58;99369.53;;;1.75;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T09:01:28;99361.84;;;1.79;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T09:03:58;99367.19;;;1.79;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T09:06:26;99363.78;;;1.83;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T09:08:56;99361.97;;;1.88;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T09:11:25;99364.13;;;1.91;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T09:13:52;99353.19;;;2.09;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T09:16:18;99357.06;;;2.23;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T09:18:44;99354.66;;;2.21;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T09:21:13;99357.56;;;2.20;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T09:23:41;99360.66;;;2.33;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T09:26:06;99357.50;;;2.36;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T09:28:32;99354.84;;;2.41;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T09:30:58;99353.25;;;2.40;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T09:33:24;99368.06;;;2.53;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T09:35:57;99354.47;;;2.54;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T09:38:22;99356.91;;;2.56;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T09:40:58;99350.81;;;2.65;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T09:43:30;99356.72;;;2.67;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T09:48:47;99355.81;;;2.83;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T09:54:18;99360.63;;;3.12;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T09:56:53;99357.72;;;3.18;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T09:59:32;99363.22;;;3.38;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T10:05:08;99355.59;;;3.61;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T10:08:03;99356.94;;;3.64;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T10:10:51;99359.31;;;3.55;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T10:15:52;99361.25;;;3.65;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T10:18:27;99358.88;;;3.68;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T10:20:57;99362.06;;;3.65;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T10:23:31;99354.56;;;3.67;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T10:26:17;99350.31;;;3.71;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T10:28:44;99354.66;;;3.82;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T10:31:17;99351.44;;;3.85;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T10:33:46;99352.28;;;3.85;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T10:36:18;99348.22;;;3.83;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T10:38:47;99342.13;;;3.87;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T10:41:16;99341.88;;;3.99;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T10:43:43;99334.34;;;3.91;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T10:46:19;99335.16;;;3.91;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T10:49:15;99335.50;;;4.04;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T10:51:44;99344.00;;;3.97;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T10:54:18;99341.09;;;4.03;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T10:56:44;99338.19;;;4.09;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T10:59:30;99340.06;;;4.09;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T11:01:56;99337.97;;;4.26;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T11:09:49;99340.44;;;4.52;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T11:12:36;99319.28;;;4.60;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T11:15:17;99332.97;;;4.59;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T11:17:43;99333.00;;;4.69;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T11:20:20;99330.28;;;4.64;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T11:22:47;99325.47;;;4.66;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T11:25:28;99334.59;;;4.84;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T11:28:00;99338.34;;;5.03;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T11:30:31;99332.75;;;5.10;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T11:32:57;99328.97;;;5.11;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T11:35:43;99325.50;;;5.15;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T11:38:12;99320.16;;;5.05;99.53
70815;BME280;58428;49.478;10.986;2023-02-28T11:41:03;99318.25;;;5.06;98.58
70815;BME280;58428;49.478;10.986;2023-02-28T11:49:25;99310.94;;;5.55;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T11:52:05;99313.63;;;5.50;100.00
70815;BME280;58428;49.478;10.986;2023-02-28T11:59:59;99304.00;;;5.30;96.57
70815;BME280;58428;49.478;10.986;2023-02-28T12:08:57;99302.09;;;5.55;95.59
70815;BME280;58428;49.478;10.986;2023-02-28T12:11:16;99300.22;;;5.46;93.49
70815;BME280;58428;49.478;10.986;2023-02-28T12:19:17;99295.06;;;5.84;93.71
70815;BME280;58428;49.478;10.986;2023-02-28T12:27:29;99298.81;;;5.83;93.40
70815;BME280;58428;49.478;10.986;2023-02-28T12:32:35;99294.25;;;5.83;91.09
70815;BME280;58428;49.478;10.986;2023-02-28T12:35:26;99291.00;;;5.91;90.81
70815;BME280;58428;49.478;10.986;2023-02-28T12:38:20;99285.28;;;6.07;91.21
70815;BME280;58428;49.478;10.986;2023-02-28T12:40:57;99280.09;;;6.21;93.19
70815;BME280;58428;49.478;10.986;2023-02-28T12:43:32;99281.41;;;6.33;91.97
70815;BME280;58428;49.478;10.986;2023-02-28T12:46:02;99281.47;;;6.18;89.44
70815;BME280;58428;49.478;10.986;2023-02-28T12:48:49;99278.78;;;6.13;90.44
70815;BME280;58428;49.478;10.986;2023-02-28T12:51:17;99276.38;;;6.17;90.86
70815;BME280;58428;49.478;10.986;2023-02-28T12:54:16;99273.09;;;6.29;91.13
70815;BME280;58428;49.478;10.986;2023-02-28T13:10:49;99280.16;;;6.54;90.00
70815;BME280;58428;49.478;10.986;2023-02-28T13:13:25;99265.94;;;6.48;87.58
70815;BME280;58428;49.478;10.986;2023-02-28T13:16:02;99268.69;;;6.43;89.27
70815;BME280;58428;49.478;10.986;2023-02-28T13:18:34;99265.75;;;6.40;88.13
70815;BME280;58428;49.478;10.986;2023-02-28T13:21:03;99271.72;;;6.27;86.56
70815;BME280;58428;49.478;10.986;2023-02-28T13:23:58;99276.28;;;6.31;88.85
70815;BME280;58428;49.478;10.986;2023-02-28T13:34:35;99269.88;;;6.65;89.33
70815;BME280;58428;49.478;10.986;2023-02-28T13:39:58;99265.00;;;6.67;89.29
70815;BME280;58428;49.478;10.986;2023-02-28T13:47:43;99268.69;;;6.43;87.19
70815;BME280;58428;49.478;10.986;2023-02-28T13:56:04;99259.50;;;6.49;89.21
70815;BME280;58428;49.478;10.986;2023-02-28T14:06:50;99264.19;;;6.72;87.07
70815;BME280;58428;49.478;10.986;2023-02-28T14:11:57;99256.78;;;6.54;87.79
70815;BME280;58428;49.478;10.986;2023-02-28T14:17:14;99265.06;;;6.62;87.58
70815;BME280;58428;49.478;10.986;2023-02-28T14:19:44;99259.94;;;6.66;87.30
70815;BME280;58428;49.478;10.986;2023-02-28T14:22:38;99245.53;;;6.47;86.48
70815;BME280;58428;49.478;10.986;2023-02-28T14:25:30;99246.94;;;6.40;88.00
70815;BME280;58428;49.478;10.986;2023-02-28T14:28:25;99251.78;;;6.43;87.94
70815;BME280;58428;49.478;10.986;2023-02-28T14:31:07;99249.03;;;6.48;88.67
70815;BME280;58428;49.478;10.986;2023-02-28T14:38:59;99240.38;;;6.56;90.60
70815;BME280;58428;49.478;10.986;2023-02-28T14:41:35;99253.94;;;6.41;90.55
70815;BME280;58428;49.478;10.986;2023-02-28T14:47:03;99257.34;;;6.08;90.17
70815;BME280;58428;49.478;10.986;2023-02-28T14:49:44;99254.59;;;6.18;90.42
70815;BME280;58428;49.478;10.986;2023-02-28T14:52:28;99248.13;;;6.19;91.21
70815;BME280;58428;49.478;10.986;2023-02-28T14:55:03;99247.78;;;6.30;92.35
70815;BME280;58428;49.478;10.986;2023-02-28T14:57:42;99244.84;;;6.27;91.41
70815;BME280;58428;49.478;10.986;2023-02-28T15:00:27;99243.78;;;6.28;91.46
70815;BME280;58428;49.478;10.986;2023-02-28T15:02:54;99244.38;;;6.20;91.79
70815;BME280;58428;49.478;10.986;2023-02-28T15:05:32;99246.81;;;6.17;92.56
70815;BME280;58428;49.478;10.986;2023-02-28T15:08:17;99234.47;;;6.16;93.27
70815;BME280;58428;49.478;10.986;2023-02-28T15:11:03;99234.81;;;6.04;91.95
70815;BME280;58428;49.478;10.986;2023-02-28T15:13:49;99238.59;;;5.98;92.39
70815;BME280;58428;49.478;10.986;2023-02-28T15:16:39;99235.34;;;6.06;92.19
70815;BME280;58428;49.478;10.986;2023-02-28T15:19:32;99233.69;;;6.10;92.46
70815;BME280;58428;49.478;10.986;2023-02-28T15:22:06;99248.44;;;6.13;91.66
70815;BME280;58428;49.478;10.986;2023-02-28T15:27:31;99246.34;;;6.00;91.81
70815;BME280;58428;49.478;10.986;2023-02-28T15:29:59;99242.88;;;5.99;92.48
70815;BME280;58428;49.478;10.986;2023-02-28T15:32:32;99253.34;;;6.01;92.88
70815;BME280;58428;49.478;10.986;2023-02-28T15:34:59;99246.94;;;5.92;92.22
70815;BME280;58428;49.478;10.986;2023-02-28T15:37:53;99250.50;;;5.83;92.60
70815;BME280;58428;49.478;10.986;2023-02-28T15:40:35;99261.50;;;5.81;94.56
70815;BME280;58428;49.478;10.986;2023-02-28T15:43:17;99251.56;;;5.82;93.69
70815;BME280;58428;49.478;10.986;2023-02-28T15:45:50;99247.81;;;5.73;94.46