sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11908;DHT22;6014;47.690;9.130;2023-02-25T00:01:40;5.40;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T00:04:20;5.40;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T00:06:48;5.40;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T00:09:17;5.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T00:11:45;5.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T00:14:13;5.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T00:16:41;5.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T00:19:09;5.40;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T00:21:37;5.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T00:24:06;5.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T00:26:44;5.40;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T00:29:12;5.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T00:31:40;5.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T00:34:08;5.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T00:36:36;5.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T00:39:05;5.40;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T00:41:34;5.30;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T00:44:04;5.20;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T00:46:33;5.20;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T00:49:01;5.20;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T00:51:30;5.10;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T00:53:59;5.10;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T00:56:27;5.10;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T00:58:55;5.20;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T01:01:26;5.10;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T01:03:56;5.20;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T01:06:25;5.10;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T01:08:53;5.10;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T01:11:23;5.10;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T01:13:54;5.20;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T01:16:26;5.20;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T01:18:57;5.10;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T01:21:27;5.10;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T01:23:57;5.10;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T01:26:27;5.10;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T01:28:55;5.10;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T01:31:25;5.00;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T01:33:56;5.00;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T01:36:24;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T01:38:53;4.90;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T01:41:22;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T01:44:05;4.90;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T01:46:35;4.90;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T01:49:06;4.90;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T01:51:36;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T01:54:06;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T01:56:37;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T01:59:08;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T02:01:38;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T02:04:10;4.90;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T02:06:40;4.90;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T02:09:11;4.90;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T02:11:40;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T02:14:11;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T02:17:06;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T02:19:53;4.90;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T02:22:26;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T02:28:31;4.90;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T02:31:17;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T02:33:53;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T02:36:31;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T02:39:08;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T02:41:45;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T02:44:17;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T02:46:53;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T02:49:27;4.90;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T02:52:00;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T02:54:31;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T02:57:02;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T02:59:32;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T03:02:08;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T03:04:38;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T03:07:10;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T03:09:41;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T03:12:10;4.70;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T03:14:39;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T03:17:11;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T03:19:43;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T03:22:14;4.70;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T03:24:47;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T03:27:23;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T03:29:52;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T03:32:27;4.70;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T03:34:58;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T03:37:30;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T03:40:02;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T03:42:39;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T03:45:11;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T03:47:42;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T03:50:13;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T03:52:43;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T03:55:11;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T03:57:42;4.90;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T04:00:15;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T04:02:46;4.90;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T04:05:16;4.90;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T04:07:44;4.90;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T04:10:14;4.90;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T04:12:43;4.90;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T04:15:11;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T04:17:40;4.90;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T04:20:13;5.00;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T04:22:42;5.00;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T04:25:10;5.00;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T04:27:38;5.00;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T04:30:08;5.00;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T04:32:36;5.00;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T04:35:05;5.00;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T04:37:39;5.00;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T04:40:12;4.90;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T04:42:41;4.90;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T04:45:10;4.90;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T04:47:38;4.90;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T04:50:08;4.90;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T04:52:38;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T04:55:07;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T04:57:37;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T05:00:11;4.70;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T05:02:42;4.60;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T05:05:10;4.60;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T05:07:40;4.60;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T05:10:11;4.40;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T05:12:40;4.30;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T05:15:09;4.20;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T05:17:38;4.10;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T05:20:07;4.00;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T05:22:40;3.90;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T05:25:09;3.90;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T05:27:37;3.90;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T05:30:07;3.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T05:32:35;3.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T05:35:05;3.70;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T05:37:35;3.60;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T05:40:05;3.60;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T05:42:35;3.60;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T05:45:04;3.60;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T05:47:32;3.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T05:50:01;3.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T05:52:29;3.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T05:54:57;3.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T05:57:27;3.40;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T05:59:55;3.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T06:02:23;3.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T06:04:52;3.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T06:07:20;3.60;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T06:09:48;3.60;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T06:12:16;3.70;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T06:14:45;3.70;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T06:17:13;3.70;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T06:19:41;3.70;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T06:22:09;3.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T06:24:37;3.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T06:27:06;3.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T06:29:34;3.90;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T06:32:03;3.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T06:34:31;3.90;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T06:37:00;3.90;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T06:39:28;3.90;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T06:41:56;4.00;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T06:44:24;4.00;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T06:46:53;4.00;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T06:49:23;4.10;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T06:51:51;4.10;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T06:54:19;4.20;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T06:56:47;4.30;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T06:59:15;4.40;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T07:01:43;4.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T07:04:14;4.60;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T07:06:44;4.60;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T07:09:12;4.70;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T07:11:40;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T07:14:08;4.90;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T07:16:38;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T07:19:05;4.90;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T07:21:33;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T07:24:04;5.00;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T07:26:32;4.90;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T07:29:00;5.00;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T07:31:28;5.10;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T07:33:57;5.10;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T07:36:29;5.00;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T07:38:59;4.90;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T07:41:29;4.90;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T07:43:57;5.00;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T07:46:25;5.00;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T07:48:53;5.00;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T07:51:22;5.00;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T07:53:53;5.00;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T07:56:24;5.00;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T07:58:54;5.00;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T08:01:23;5.00;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T08:03:53;4.90;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T08:06:21;5.00;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T08:08:49;5.00;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T08:11:19;5.10;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T08:13:47;5.10;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T08:16:19;5.20;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T08:18:47;5.10;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T08:21:16;5.20;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T08:23:44;5.00;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T08:26:14;5.00;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T08:28:43;5.10;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T08:31:12;5.10;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T08:33:43;5.10;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T08:36:18;5.00;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T08:38:46;5.00;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T08:41:16;5.00;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T08:43:47;4.90;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T08:46:15;5.00;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T08:48:49;4.90;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T08:51:19;4.90;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T08:53:48;4.90;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T08:56:16;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T08:58:45;4.90;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T09:01:14;4.90;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T09:03:44;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T09:06:21;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T09:08:50;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T09:11:19;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T09:13:47;4.70;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T09:16:15;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T09:18:45;4.70;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T09:21:14;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T09:23:43;4.70;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T09:26:12;4.70;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T09:28:40;4.70;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T09:31:08;4.70;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T09:33:37;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T09:36:06;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T09:38:35;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T09:41:19;4.90;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T09:43:57;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T09:46:28;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T09:49:01;4.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T09:51:33;5.00;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T09:54:12;5.00;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T09:56:42;5.10;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T09:59:13;5.10;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T10:01:44;5.10;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T10:04:21;5.10;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T10:06:51;5.00;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T10:09:29;5.00;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T10:12:06;4.90;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T10:15:03;5.00;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T10:17:46;5.00;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T10:20:38;5.10;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T10:23:16;5.10;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T10:25:55;5.20;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T10:28:27;5.20;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T10:31:01;5.10;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T10:33:34;5.20;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T10:36:08;5.10;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T10:38:37;5.20;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T10:41:06;5.10;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T10:43:37;5.20;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T10:46:11;5.10;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T10:48:45;5.20;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T10:51:15;5.30;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T10:54:01;5.30;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T10:56:32;5.20;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T10:59:04;5.20;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T11:01:35;5.30;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T11:04:09;5.40;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T11:06:38;5.40;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T11:09:28;5.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T11:11:58;5.40;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T11:14:29;5.40;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T11:17:02;5.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T11:19:37;5.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T11:22:08;5.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T11:24:38;5.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T11:27:24;5.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T11:30:02;5.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T11:32:32;5.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T11:35:05;5.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T11:37:37;5.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T11:40:22;5.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T11:43:07;5.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T11:45:47;5.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T11:48:18;5.40;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T11:50:55;5.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T11:53:34;5.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T11:56:09;5.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T11:58:47;5.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T12:01:33;5.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T12:04:18;5.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T12:07:12;5.60;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T12:10:11;5.40;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T12:13:06;5.40;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T12:19:16;5.40;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T12:22:12;5.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T12:24:57;5.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T12:27:44;5.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T12:33:27;5.60;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T12:36:17;5.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T12:39:31;5.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T12:42:16;5.60;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T12:47:52;5.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T12:50:33;5.40;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T12:53:23;5.30;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T12:56:05;5.40;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T12:58:43;5.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T13:01:35;5.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T13:07:45;5.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T13:10:38;5.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T13:13:24;5.60;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T13:16:03;5.60;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T13:18:44;5.70;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T13:21:32;5.70;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T13:24:24;5.70;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T13:27:40;5.60;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T13:30:25;5.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T13:33:09;5.60;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T13:35:46;5.60;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T13:38:56;5.60;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T13:41:34;5.60;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T13:44:18;5.60;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T13:46:58;5.60;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T13:52:42;5.60;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T13:55:36;5.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T13:58:40;5.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T14:01:31;5.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T14:04:23;5.60;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T14:07:17;5.70;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T14:09:54;5.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T14:12:36;5.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T14:15:20;5.80;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T14:18:21;5.70;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T14:21:02;5.70;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T14:23:42;5.50;99.30
11908;DHT22;6014;47.690;9.130;2023-02-25T14:26:24;5.50;99.80
11908;DHT22;6014;47.690;9.130;2023-02-25T14:29:04;5.40;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T14:31:44;5.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T14:34:34;5.50;99.90
11908;DHT22;6014;47.690;9.130;2023-02-25T14:37:16;5.60;96.90
11908;DHT22;6014;47.690;9.130;2023-02-25T14:39:56;5.60;98.60
11908;DHT22;6014;47.690;9.130;2023-02-25T14:42:47;5.60;95.60
11908;DHT22;6014;47.690;9.130;2023-02-25T14:45:23;5.70;95.40
11908;DHT22;6014;47.690;9.130;2023-02-25T14:47:56;5.70;92.40
11908;DHT22;6014;47.690;9.130;2023-02-25T14:50:29;5.70;93.40
11908;DHT22;6014;47.690;9.130;2023-02-25T14:53:16;5.80;92.30
11908;DHT22;6014;47.690;9.130;2023-02-25T14:56:04;5.90;92.80
11908;DHT22;6014;47.690;9.130;2023-02-25T14:59:10;5.80;92.10
11908;DHT22;6014;47.690;9.130;2023-02-25T15:02:09;6.00;87.30
11908;DHT22;6014;47.690;9.130;2023-02-25T15:07:56;5.80;80.00
11908;DHT22;6014;47.690;9.130;2023-02-25T15:10:38;5.70;74.80
11908;DHT22;6014;47.690;9.130;2023-02-25T15:13:17;5.70;76.30
11908;DHT22;6014;47.690;9.130;2023-02-25T15:16:13;5.70;73.10
11908;DHT22;6014;47.690;9.130;2023-02-25T15:22:16;5.80;77.50
11908;DHT22;6014;47.690;9.130;2023-02-25T15:24:47;5.80;81.50
11908;DHT22;6014;47.690;9.130;2023-02-25T15:27:41;5.80;82.50
11908;DHT22;6014;47.690;9.130;2023-02-25T15:30:13;5.80;79.50
11908;DHT22;6014;47.690;9.130;2023-02-25T15:33:04;5.80;80.50
11908;DHT22;6014;47.690;9.130;2023-02-25T15:35:55;5.80;80.00
11908;DHT22;6014;47.690;9.130;2023-02-25T15:38:42;5.60;80.10
11908;DHT22;6014;47.690;9.130;2023-02-25T15:41:37;5.70;86.40
11908;DHT22;6014;47.690;9.130;2023-02-25T15:44:25;5.60;79.50
11908;DHT22;6014;47.690;9.130;2023-02-25T15:47:22;5.60;74.70
11908;DHT22;6014;47.690;9.130;2023-02-25T15:49:51;5.50;69.70
11908;DHT22;6014;47.690;9.130;2023-02-25T15:52:57;5.40;70.60
11908;DHT22;6014;47.690;9.130;2023-02-25T15:55:46;5.40;72.80
11908;DHT22;6014;47.690;9.130;2023-02-25T15:58:41;5.30;72.70
11908;DHT22;6014;47.690;9.130;2023-02-25T16:01:36;5.40;70.10
11908;DHT22;6014;47.690;9.130;2023-02-25T16:04:45;5.40;69.30
11908;DHT22;6014;47.690;9.130;2023-02-25T16:07:16;5.40;70.50
11908;DHT22;6014;47.690;9.130;2023-02-25T16:09:49;5.30;74.30
11908;DHT22;6014;47.690;9.130;2023-02-25T16:12:20;5.30;76.50
11908;DHT22;6014;47.690;9.130;2023-02-25T16:14:52;5.30;78.90
11908;DHT22;6014;47.690;9.130;2023-02-25T16:17:26;5.30;85.30
11908;DHT22;6014;47.690;9.130;2023-02-25T16:19:57;5.30;81.30
11908;DHT22;6014;47.690;9.130;2023-02-25T16:22:27;5.30;81.10
11908;DHT22;6014;47.690;9.130;2023-02-25T16:24:57;5.20;84.50
11908;DHT22;6014;47.690;9.130;2023-02-25T16:27:40;5.20;81.00
11908;DHT22;6014;47.690;9.130;2023-02-25T16:30:18;5.20;72.90
11908;DHT22;6014;47.690;9.130;2023-02-25T16:32:55;5.20;77.20
11908;DHT22;6014;47.690;9.130;2023-02-25T16:35:27;5.20;76.20
11908;DHT22;6014;47.690;9.130;2023-02-25T16:38:03;5.10;78.30
11908;DHT22;6014;47.690;9.130;2023-02-25T16:40:36;5.10;75.30
11908;DHT22;6014;47.690;9.130;2023-02-25T16:43:09;5.10;72.10
11908;DHT22;6014;47.690;9.130;2023-02-25T16:45:42;5.00;78.90
11908;DHT22;6014;47.690;9.130;2023-02-25T16:48:14;5.00;78.20
11908;DHT22;6014;47.690;9.130;2023-02-25T16:50:45;5.00;85.00
11908;DHT22;6014;47.690;9.130;2023-02-25T16:53:16;5.00;83.50
11908;DHT22;6014;47.690;9.130;2023-02-25T16:55:46;5.00;81.30
11908;DHT22;6014;47.690;9.130;2023-02-25T16:58:21;5.00;84.20
11908;DHT22;6014;47.690;9.130;2023-02-25T17:00:53;4.80;85.90
11908;DHT22;6014;47.690;9.130;2023-02-25T17:03:23;4.80;84.20
11908;DHT22;6014;47.690;9.130;2023-02-25T17:06:03;4.80;85.10
11908;DHT22;6014;47.690;9.130;2023-02-25T17:08:33;4.70;83.50
11908;DHT22;6014;47.690;9.130;2023-02-25T17:11:02;4.70;85.30
11908;DHT22;6014;47.690;9.130;2023-02-25T17:13:34;4.60;88.60
11908;DHT22;6014;47.690;9.130;2023-02-25T17:16:05;4.60;91.10