sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11144;DHT22;5626;44.730;10.276;2022-10-16T00:00:41;18.70;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T00:03:11;18.80;99.70
11144;DHT22;5626;44.730;10.276;2022-10-16T00:05:42;18.80;99.50
11144;DHT22;5626;44.730;10.276;2022-10-16T00:08:14;18.90;99.40
11144;DHT22;5626;44.730;10.276;2022-10-16T00:10:43;18.90;99.30
11144;DHT22;5626;44.730;10.276;2022-10-16T00:13:13;18.90;99.30
11144;DHT22;5626;44.730;10.276;2022-10-16T00:15:45;19.00;99.30
11144;DHT22;5626;44.730;10.276;2022-10-16T00:18:14;19.00;99.30
11144;DHT22;5626;44.730;10.276;2022-10-16T00:20:44;18.90;99.30
11144;DHT22;5626;44.730;10.276;2022-10-16T00:23:33;18.90;99.40
11144;DHT22;5626;44.730;10.276;2022-10-16T00:26:04;18.90;99.50
11144;DHT22;5626;44.730;10.276;2022-10-16T00:28:35;18.90;99.50
11144;DHT22;5626;44.730;10.276;2022-10-16T00:31:06;18.90;99.60
11144;DHT22;5626;44.730;10.276;2022-10-16T00:33:36;18.90;99.50
11144;DHT22;5626;44.730;10.276;2022-10-16T00:36:08;18.90;99.60
11144;DHT22;5626;44.730;10.276;2022-10-16T00:38:40;18.90;99.80
11144;DHT22;5626;44.730;10.276;2022-10-16T00:41:13;18.90;99.80
11144;DHT22;5626;44.730;10.276;2022-10-16T00:43:45;18.90;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T00:46:19;18.80;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T00:48:54;18.80;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T00:51:30;18.80;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T00:54:02;18.70;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T00:56:33;18.70;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T00:59:04;18.80;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T01:01:36;18.80;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T01:04:05;18.80;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T01:06:41;18.80;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T01:09:19;18.80;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T01:11:59;18.80;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T01:14:36;18.80;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T01:17:11;18.80;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T01:19:58;18.70;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T01:22:38;18.70;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T01:25:19;18.70;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T01:27:53;18.70;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T01:30:26;18.60;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T01:33:02;18.60;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T01:35:38;18.60;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T01:38:14;18.60;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T01:40:49;18.60;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T01:43:26;18.50;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T01:45:57;18.50;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T01:48:29;18.50;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T01:51:04;18.50;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T01:53:36;18.40;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T01:56:08;18.40;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T01:58:43;18.40;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T02:01:16;18.40;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T02:03:50;18.40;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T02:06:20;18.40;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T02:08:51;18.40;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T02:11:20;18.40;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T02:13:54;18.40;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T02:16:33;18.40;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T02:19:04;18.40;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T02:21:38;18.40;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T02:24:14;18.40;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T02:26:49;18.40;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T02:29:25;18.40;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T02:31:58;18.30;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T02:34:30;18.30;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T02:37:02;18.30;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T02:39:33;18.20;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T02:42:03;18.20;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T02:44:35;18.10;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T02:47:04;18.10;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T02:49:34;18.10;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T02:52:04;18.10;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T02:54:33;18.10;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T02:57:03;18.10;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T02:59:32;18.10;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T03:02:03;18.10;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T03:04:33;18.10;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T03:07:03;18.10;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T03:09:32;18.10;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T03:12:02;18.00;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T03:14:32;18.00;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T03:17:03;17.90;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T03:19:32;17.90;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T03:22:02;17.90;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T03:24:32;17.90;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T03:27:01;17.80;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T03:29:31;17.70;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T03:32:02;17.60;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T03:34:33;17.50;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T03:37:02;17.50;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T03:39:32;17.50;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T03:42:02;17.40;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T03:44:31;17.40;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T03:47:01;17.30;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T03:49:32;17.20;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T03:52:02;17.20;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T03:54:32;17.20;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T03:57:01;17.10;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T03:59:31;17.10;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T04:02:00;17.10;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T04:04:32;17.10;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T04:07:01;17.20;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T04:09:31;17.20;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T04:12:00;17.20;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T04:14:30;17.20;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T04:17:00;17.20;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T04:19:29;17.20;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T04:22:00;17.10;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T04:24:30;17.10;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T04:26:59;17.10;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T04:29:29;17.20;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T04:31:58;17.10;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T04:34:28;17.10;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T04:36:57;17.10;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T04:39:28;17.00;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T04:41:58;16.90;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T04:44:27;16.90;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T04:46:57;16.90;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T04:49:27;16.80;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T04:51:56;16.80;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T04:54:26;16.80;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T04:56:57;16.80;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T04:59:26;16.70;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T05:01:56;16.70;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T05:04:25;16.70;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T05:06:55;16.70;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T05:09:25;16.70;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T05:11:56;16.70;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T05:14:25;16.70;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T05:16:55;16.60;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T05:19:25;16.60;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T05:21:55;16.50;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T05:24:25;16.40;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T05:26:56;16.40;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T05:29:26;16.40;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T05:31:55;16.30;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T05:34:25;16.30;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T05:36:54;16.30;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T05:39:25;16.30;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T05:41:56;16.40;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T05:44:25;16.40;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T05:46:55;16.40;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T05:49:24;16.40;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T05:51:54;16.40;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T05:54:23;16.50;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T05:56:53;16.50;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T05:59:24;16.50;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T06:01:54;16.60;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T06:04:23;16.60;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T06:06:53;16.60;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T06:09:22;16.70;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T06:11:52;16.80;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T06:14:23;16.80;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T06:16:53;16.90;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T06:19:23;16.90;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T06:21:52;17.00;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T06:24:22;17.00;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T06:26:51;17.00;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T06:29:21;17.00;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T06:31:52;17.10;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T06:34:22;17.10;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T06:36:52;17.10;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T06:39:21;17.20;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T06:41:51;17.20;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T06:44:21;17.30;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T06:46:53;17.40;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T06:49:23;17.40;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T06:51:52;17.50;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T06:54:22;17.50;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T06:56:51;17.60;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T06:59:22;17.60;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T07:01:53;17.70;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T07:04:23;17.80;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T07:06:52;17.80;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T07:09:22;17.90;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T07:11:52;18.00;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T07:14:22;18.10;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T07:16:53;18.10;99.80
11144;DHT22;5626;44.730;10.276;2022-10-16T07:19:22;18.20;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T07:21:54;18.30;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T07:24:25;18.40;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T07:26:54;18.50;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T07:29:24;18.60;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T07:31:55;18.70;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T07:34:24;18.80;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T07:36:54;18.80;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T07:39:24;18.90;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T07:41:53;19.00;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T07:44:25;19.00;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T07:46:57;19.10;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T07:49:26;19.10;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T07:51:56;19.20;99.90
11144;DHT22;5626;44.730;10.276;2022-10-16T07:54:26;19.20;99.80
11144;DHT22;5626;44.730;10.276;2022-10-16T07:56:56;19.30;99.70
11144;DHT22;5626;44.730;10.276;2022-10-16T07:59:25;19.40;99.40
11144;DHT22;5626;44.730;10.276;2022-10-16T08:01:56;19.50;99.30
11144;DHT22;5626;44.730;10.276;2022-10-16T08:04:26;19.60;99.10
11144;DHT22;5626;44.730;10.276;2022-10-16T08:06:55;19.80;99.00
11144;DHT22;5626;44.730;10.276;2022-10-16T08:09:25;19.90;98.40
11144;DHT22;5626;44.730;10.276;2022-10-16T08:11:55;20.10;98.10
11144;DHT22;5626;44.730;10.276;2022-10-16T08:14:26;20.30;97.80
11144;DHT22;5626;44.730;10.276;2022-10-16T08:16:57;20.40;97.60
11144;DHT22;5626;44.730;10.276;2022-10-16T08:19:27;20.60;97.40
11144;DHT22;5626;44.730;10.276;2022-10-16T08:21:56;20.60;97.20
11144;DHT22;5626;44.730;10.276;2022-10-16T08:24:26;20.70;97.00
11144;DHT22;5626;44.730;10.276;2022-10-16T08:26:58;20.80;97.00
11144;DHT22;5626;44.730;10.276;2022-10-16T08:29:28;20.90;97.00
11144;DHT22;5626;44.730;10.276;2022-10-16T08:32:00;21.10;96.70
11144;DHT22;5626;44.730;10.276;2022-10-16T08:34:29;21.20;96.40
11144;DHT22;5626;44.730;10.276;2022-10-16T08:36:59;21.30;96.50
11144;DHT22;5626;44.730;10.276;2022-10-16T08:39:29;21.40;96.40
11144;DHT22;5626;44.730;10.276;2022-10-16T08:42:18;21.40;96.20
11144;DHT22;5626;44.730;10.276;2022-10-16T08:45:15;21.50;96.10
11144;DHT22;5626;44.730;10.276;2022-10-16T08:47:56;21.60;95.80
11144;DHT22;5626;44.730;10.276;2022-10-16T08:50:31;21.70;95.70
11144;DHT22;5626;44.730;10.276;2022-10-16T08:53:00;21.80;95.50
11144;DHT22;5626;44.730;10.276;2022-10-16T08:55:33;21.70;95.50
11144;DHT22;5626;44.730;10.276;2022-10-16T08:58:12;21.60;95.60
11144;DHT22;5626;44.730;10.276;2022-10-16T09:00:44;21.60;95.80
11144;DHT22;5626;44.730;10.276;2022-10-16T09:03:30;21.60;95.90
11144;DHT22;5626;44.730;10.276;2022-10-16T09:06:20;21.70;95.80
11144;DHT22;5626;44.730;10.276;2022-10-16T09:09:07;21.90;95.60
11144;DHT22;5626;44.730;10.276;2022-10-16T09:11:46;22.20;95.50
11144;DHT22;5626;44.730;10.276;2022-10-16T09:14:38;22.40;95.20
11144;DHT22;5626;44.730;10.276;2022-10-16T09:17:22;22.60;95.00
11144;DHT22;5626;44.730;10.276;2022-10-16T09:20:02;22.90;94.60
11144;DHT22;5626;44.730;10.276;2022-10-16T09:22:34;23.70;94.10
11144;DHT22;5626;44.730;10.276;2022-10-16T09:25:11;25.00;92.50
11144;DHT22;5626;44.730;10.276;2022-10-16T09:27:43;26.20;90.90
11144;DHT22;5626;44.730;10.276;2022-10-16T09:30:16;27.30;89.10
11144;DHT22;5626;44.730;10.276;2022-10-16T09:32:48;28.90;84.50
11144;DHT22;5626;44.730;10.276;2022-10-16T09:35:21;30.00;80.70
11144;DHT22;5626;44.730;10.276;2022-10-16T09:37:52;30.90;76.60
11144;DHT22;5626;44.730;10.276;2022-10-16T09:40:29;31.20;74.70
11144;DHT22;5626;44.730;10.276;2022-10-16T09:43:05;31.40;72.80
11144;DHT22;5626;44.730;10.276;2022-10-16T09:45:35;31.90;71.80
11144;DHT22;5626;44.730;10.276;2022-10-16T09:48:11;31.80;70.70
11144;DHT22;5626;44.730;10.276;2022-10-16T09:50:43;32.10;69.80
11144;DHT22;5626;44.730;10.276;2022-10-16T09:53:14;33.10;66.70
11144;DHT22;5626;44.730;10.276;2022-10-16T09:55:49;33.50;64.40
11144;DHT22;5626;44.730;10.276;2022-10-16T09:58:21;33.20;64.10
11144;DHT22;5626;44.730;10.276;2022-10-16T10:00:53;33.00;64.00
11144;DHT22;5626;44.730;10.276;2022-10-16T10:03:38;33.10;63.30
11144;DHT22;5626;44.730;10.276;2022-10-16T10:06:19;33.40;63.10
11144;DHT22;5626;44.730;10.276;2022-10-16T10:09:15;33.60;61.50
11144;DHT22;5626;44.730;10.276;2022-10-16T10:11:49;33.10;62.20
11144;DHT22;5626;44.730;10.276;2022-10-16T10:14:28;32.60;62.50
11144;DHT22;5626;44.730;10.276;2022-10-16T10:17:13;32.10;63.10
11144;DHT22;5626;44.730;10.276;2022-10-16T10:19:51;31.70;64.40
11144;DHT22;5626;44.730;10.276;2022-10-16T10:22:29;30.70;66.10
11144;DHT22;5626;44.730;10.276;2022-10-16T10:25:13;29.50;69.30
11144;DHT22;5626;44.730;10.276;2022-10-16T10:28:07;28.90;71.20
11144;DHT22;5626;44.730;10.276;2022-10-16T10:30:44;28.40;72.60
11144;DHT22;5626;44.730;10.276;2022-10-16T10:33:25;27.80;74.20
11144;DHT22;5626;44.730;10.276;2022-10-16T10:36:04;27.80;74.50
11144;DHT22;5626;44.730;10.276;2022-10-16T10:38:41;27.50;75.10
11144;DHT22;5626;44.730;10.276;2022-10-16T10:41:28;27.40;75.70
11144;DHT22;5626;44.730;10.276;2022-10-16T10:44:09;27.40;76.00
11144;DHT22;5626;44.730;10.276;2022-10-16T10:46:44;27.10;76.00
11144;DHT22;5626;44.730;10.276;2022-10-16T10:49:28;26.80;77.20
11144;DHT22;5626;44.730;10.276;2022-10-16T10:52:13;26.60;78.30
11144;DHT22;5626;44.730;10.276;2022-10-16T10:54:56;26.40;79.00
11144;DHT22;5626;44.730;10.276;2022-10-16T10:57:29;26.10;79.60
11144;DHT22;5626;44.730;10.276;2022-10-16T11:00:12;26.10;79.90
11144;DHT22;5626;44.730;10.276;2022-10-16T11:02:50;26.10;79.70
11144;DHT22;5626;44.730;10.276;2022-10-16T11:05:33;26.00;79.90
11144;DHT22;5626;44.730;10.276;2022-10-16T11:08:10;25.70;80.60
11144;DHT22;5626;44.730;10.276;2022-10-16T11:10:51;25.50;80.70
11144;DHT22;5626;44.730;10.276;2022-10-16T11:13:31;25.40;81.10
11144;DHT22;5626;44.730;10.276;2022-10-16T11:16:06;25.30;81.70
11144;DHT22;5626;44.730;10.276;2022-10-16T11:18:46;25.30;82.10
11144;DHT22;5626;44.730;10.276;2022-10-16T11:21:20;25.30;81.90
11144;DHT22;5626;44.730;10.276;2022-10-16T11:23:57;25.40;82.80
11144;DHT22;5626;44.730;10.276;2022-10-16T11:26:34;25.60;82.40
11144;DHT22;5626;44.730;10.276;2022-10-16T11:29:10;25.70;81.70
11144;DHT22;5626;44.730;10.276;2022-10-16T11:31:45;25.90;80.90
11144;DHT22;5626;44.730;10.276;2022-10-16T11:34:23;26.20;80.80
11144;DHT22;5626;44.730;10.276;2022-10-16T11:36:58;26.40;80.00
11144;DHT22;5626;44.730;10.276;2022-10-16T11:39:29;26.50;79.40
11144;DHT22;5626;44.730;10.276;2022-10-16T11:42:04;26.60;78.30
11144;DHT22;5626;44.730;10.276;2022-10-16T11:44:48;26.60;78.20
11144;DHT22;5626;44.730;10.276;2022-10-16T11:47:27;26.60;78.20
11144;DHT22;5626;44.730;10.276;2022-10-16T11:50:22;26.60;79.10
11144;DHT22;5626;44.730;10.276;2022-10-16T11:52:57;26.70;78.50
11144;DHT22;5626;44.730;10.276;2022-10-16T11:55:33;26.70;78.20
11144;DHT22;5626;44.730;10.276;2022-10-16T11:58:09;26.80;77.80
11144;DHT22;5626;44.730;10.276;2022-10-16T12:00:50;26.80;77.70
11144;DHT22;5626;44.730;10.276;2022-10-16T12:03:25;26.70;78.20
11144;DHT22;5626;44.730;10.276;2022-10-16T12:06:10;26.40;78.70
11144;DHT22;5626;44.730;10.276;2022-10-16T12:08:43;26.30;79.50
11144;DHT22;5626;44.730;10.276;2022-10-16T12:11:24;26.30;79.30
11144;DHT22;5626;44.730;10.276;2022-10-16T12:17:26;26.20;79.20
11144;DHT22;5626;44.730;10.276;2022-10-16T12:20:01;26.10;79.40
11144;DHT22;5626;44.730;10.276;2022-10-16T12:22:31;26.10;80.00
11144;DHT22;5626;44.730;10.276;2022-10-16T12:25:03;26.20;79.40
11144;DHT22;5626;44.730;10.276;2022-10-16T12:27:33;26.30;79.70
11144;DHT22;5626;44.730;10.276;2022-10-16T12:30:05;26.40;79.00
11144;DHT22;5626;44.730;10.276;2022-10-16T12:32:38;26.60;78.40
11144;DHT22;5626;44.730;10.276;2022-10-16T12:35:19;26.90;78.00
11144;DHT22;5626;44.730;10.276;2022-10-16T12:37:50;26.80;77.90
11144;DHT22;5626;44.730;10.276;2022-10-16T12:40:27;26.70;77.80
11144;DHT22;5626;44.730;10.276;2022-10-16T12:42:59;26.60;78.30
11144;DHT22;5626;44.730;10.276;2022-10-16T12:45:30;26.60;77.80
11144;DHT22;5626;44.730;10.276;2022-10-16T12:48:17;26.60;78.20
11144;DHT22;5626;44.730;10.276;2022-10-16T12:50:48;26.60;79.60
11144;DHT22;5626;44.730;10.276;2022-10-16T12:53:19;26.60;78.70
11144;DHT22;5626;44.730;10.276;2022-10-16T12:56:00;26.40;77.70
11144;DHT22;5626;44.730;10.276;2022-10-16T12:58:50;26.30;78.90
11144;DHT22;5626;44.730;10.276;2022-10-16T13:04:32;26.70;77.50
11144;DHT22;5626;44.730;10.276;2022-10-16T13:07:20;27.20;76.00
11144;DHT22;5626;44.730;10.276;2022-10-16T13:10:02;27.20;76.70
11144;DHT22;5626;44.730;10.276;2022-10-16T13:12:51;27.00;76.50
11144;DHT22;5626;44.730;10.276;2022-10-16T13:15:37;27.00;78.10
11144;DHT22;5626;44.730;10.276;2022-10-16T13:18:13;27.30;76.70
11144;DHT22;5626;44.730;10.276;2022-10-16T13:21:00;27.60;75.30
11144;DHT22;5626;44.730;10.276;2022-10-16T13:23:36;28.20;73.50
11144;DHT22;5626;44.730;10.276;2022-10-16T13:26:16;28.80;70.60
11144;DHT22;5626;44.730;10.276;2022-10-16T13:28:51;29.80;68.70
11144;DHT22;5626;44.730;10.276;2022-10-16T13:31:22;30.90;65.70
11144;DHT22;5626;44.730;10.276;2022-10-16T13:33:55;31.60;63.20
11144;DHT22;5626;44.730;10.276;2022-10-16T13:36:30;32.70;60.90
11144;DHT22;5626;44.730;10.276;2022-10-16T13:39:07;34.30;57.40
11144;DHT22;5626;44.730;10.276;2022-10-16T13:41:39;35.20;55.20
11144;DHT22;5626;44.730;10.276;2022-10-16T13:44:14;35.60;54.40
11144;DHT22;5626;44.730;10.276;2022-10-16T13:46:44;35.60;53.70
11144;DHT22;5626;44.730;10.276;2022-10-16T13:49:15;35.10;53.80
11144;DHT22;5626;44.730;10.276;2022-10-16T13:51:56;35.10;53.30
11144;DHT22;5626;44.730;10.276;2022-10-16T13:54:27;35.30;53.20
11144;DHT22;5626;44.730;10.276;2022-10-16T13:57:05;35.30;53.30
11144;DHT22;5626;44.730;10.276;2022-10-16T13:59:42;34.30;54.40
11144;DHT22;5626;44.730;10.276;2022-10-16T14:02:20;33.80;56.00
11144;DHT22;5626;44.730;10.276;2022-10-16T14:04:50;33.80;55.50
11144;DHT22;5626;44.730;10.276;2022-10-16T14:07:24;34.30;55.00
11144;DHT22;5626;44.730;10.276;2022-10-16T14:09:55;34.90;54.30
11144;DHT22;5626;44.730;10.276;2022-10-16T14:12:25;35.30;52.30
11144;DHT22;5626;44.730;10.276;2022-10-16T14:14:55;35.50;52.20
11144;DHT22;5626;44.730;10.276;2022-10-16T14:17:27;35.40;53.20
11144;DHT22;5626;44.730;10.276;2022-10-16T14:19:59;35.30;53.40
11144;DHT22;5626;44.730;10.276;2022-10-16T14:22:33;34.90;54.20
11144;DHT22;5626;44.730;10.276;2022-10-16T14:25:21;33.80;55.60
11144;DHT22;5626;44.730;10.276;2022-10-16T14:27:58;32.40;58.20
11144;DHT22;5626;44.730;10.276;2022-10-16T14:30:35;31.30;60.70
11144;DHT22;5626;44.730;10.276;2022-10-16T14:33:06;30.50;62.40
11144;DHT22;5626;44.730;10.276;2022-10-16T14:36:00;29.70;63.90
11144;DHT22;5626;44.730;10.276;2022-10-16T14:38:32;29.00;65.40
11144;DHT22;5626;44.730;10.276;2022-10-16T14:41:03;28.50;66.50
11144;DHT22;5626;44.730;10.276;2022-10-16T14:43:35;28.10;67.50
11144;DHT22;5626;44.730;10.276;2022-10-16T14:46:08;27.70;68.30
11144;DHT22;5626;44.730;10.276;2022-10-16T14:48:41;27.40;69.50
11144;DHT22;5626;44.730;10.276;2022-10-16T14:51:13;27.10;71.10
11144;DHT22;5626;44.730;10.276;2022-10-16T14:53:45;26.80;71.70
11144;DHT22;5626;44.730;10.276;2022-10-16T14:56:17;26.60;72.50
11144;DHT22;5626;44.730;10.276;2022-10-16T14:58:47;26.40;73.30
11144;DHT22;5626;44.730;10.276;2022-10-16T15:01:17;26.30;74.20
11144;DHT22;5626;44.730;10.276;2022-10-16T15:03:47;26.10;75.30
11144;DHT22;5626;44.730;10.276;2022-10-16T15:06:17;26.00;75.40
11144;DHT22;5626;44.730;10.276;2022-10-16T15:08:48;25.90;75.90
11144;DHT22;5626;44.730;10.276;2022-10-16T15:11:19;25.70;75.70
11144;DHT22;5626;44.730;10.276;2022-10-16T15:13:48;26.00;75.20
11144;DHT22;5626;44.730;10.276;2022-10-16T15:16:18;27.00;73.90
11144;DHT22;5626;44.730;10.276;2022-10-16T15:18:48;28.00;71.60
11144;DHT22;5626;44.730;10.276;2022-10-16T15:21:25;28.70;68.90
11144;DHT22;5626;44.730;10.276;2022-10-16T15:23:57;29.40;67.30
11144;DHT22;5626;44.730;10.276;2022-10-16T15:26:28;29.80;66.50
11144;DHT22;5626;44.730;10.276;2022-10-16T15:28:58;30.10;65.30
11144;DHT22;5626;44.730;10.276;2022-10-16T15:31:27;30.10;65.20
11144;DHT22;5626;44.730;10.276;2022-10-16T15:33:57;29.90;65.00
11144;DHT22;5626;44.730;10.276;2022-10-16T15:36:33;29.80;65.10
11144;DHT22;5626;44.730;10.276;2022-10-16T15:39:12;29.40;65.40
11144;DHT22;5626;44.730;10.276;2022-10-16T15:41:43;28.90;66.30
11144;DHT22;5626;44.730;10.276;2022-10-16T15:44:15;28.00;68.60
11144;DHT22;5626;44.730;10.276;2022-10-16T15:46:45;27.10;71.00
11144;DHT22;5626;44.730;10.276;2022-10-16T15:49:15;26.30;73.00
11144;DHT22;5626;44.730;10.276;2022-10-16T15:51:45;25.70;75.00
11144;DHT22;5626;44.730;10.276;2022-10-16T15:54:18;25.10;76.50
11144;DHT22;5626;44.730;10.276;2022-10-16T15:56:51;24.70;78.40
11144;DHT22;5626;44.730;10.276;2022-10-16T15:59:22;24.30;79.70
11144;DHT22;5626;44.730;10.276;2022-10-16T16:01:52;24.00;81.20
11144;DHT22;5626;44.730;10.276;2022-10-16T16:04:22;23.80;82.50
11144;DHT22;5626;44.730;10.276;2022-10-16T16:07:06;23.60;83.40
11144;DHT22;5626;44.730;10.276;2022-10-16T16:09:38;23.40;84.40
11144;DHT22;5626;44.730;10.276;2022-10-16T16:12:07;23.20;85.40
11144;DHT22;5626;44.730;10.276;2022-10-16T16:14:37;23.00;86.20