sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2646;SDS011;1333;50.958;6.770;2022-09-20T00:01:15;2.90;;;1.30;;
2646;SDS011;1333;50.958;6.770;2022-09-20T00:03:45;3.20;;;1.30;;
2646;SDS011;1333;50.958;6.770;2022-09-20T00:06:12;1.83;;;1.40;;
2646;SDS011;1333;50.958;6.770;2022-09-20T00:08:40;4.23;;;2.13;;
2646;SDS011;1333;50.958;6.770;2022-09-20T00:11:08;3.83;;;1.60;;
2646;SDS011;1333;50.958;6.770;2022-09-20T00:13:36;5.00;;;2.50;;
2646;SDS011;1333;50.958;6.770;2022-09-20T00:16:06;5.03;;;2.40;;
2646;SDS011;1333;50.958;6.770;2022-09-20T00:18:33;7.10;;;1.63;;
2646;SDS011;1333;50.958;6.770;2022-09-20T00:21:00;2.40;;;1.70;;
2646;SDS011;1333;50.958;6.770;2022-09-20T00:23:26;2.83;;;1.50;;
2646;SDS011;1333;50.958;6.770;2022-09-20T00:25:55;3.00;;;1.80;;
2646;SDS011;1333;50.958;6.770;2022-09-20T00:28:23;2.50;;;2.17;;
2646;SDS011;1333;50.958;6.770;2022-09-20T00:30:49;2.30;;;1.83;;
2646;SDS011;1333;50.958;6.770;2022-09-20T00:33:16;5.67;;;1.80;;
2646;SDS011;1333;50.958;6.770;2022-09-20T00:35:42;4.57;;;1.97;;
2646;SDS011;1333;50.958;6.770;2022-09-20T00:38:08;1.70;;;1.40;;
2646;SDS011;1333;50.958;6.770;2022-09-20T00:40:34;2.13;;;1.43;;
2646;SDS011;1333;50.958;6.770;2022-09-20T00:43:00;4.97;;;2.00;;
2646;SDS011;1333;50.958;6.770;2022-09-20T00:45:27;3.53;;;2.10;;
2646;SDS011;1333;50.958;6.770;2022-09-20T00:48:09;4.60;;;2.10;;
2646;SDS011;1333;50.958;6.770;2022-09-20T00:50:39;2.40;;;2.07;;
2646;SDS011;1333;50.958;6.770;2022-09-20T00:53:13;3.03;;;1.90;;
2646;SDS011;1333;50.958;6.770;2022-09-20T00:55:51;3.50;;;1.80;;
2646;SDS011;1333;50.958;6.770;2022-09-20T00:58:22;3.37;;;2.07;;
2646;SDS011;1333;50.958;6.770;2022-09-20T01:00:50;5.57;;;2.13;;
2646;SDS011;1333;50.958;6.770;2022-09-20T01:03:18;2.27;;;1.60;;
2646;SDS011;1333;50.958;6.770;2022-09-20T01:05:46;2.70;;;1.60;;
2646;SDS011;1333;50.958;6.770;2022-09-20T01:08:13;6.07;;;2.50;;
2646;SDS011;1333;50.958;6.770;2022-09-20T01:10:39;3.20;;;2.73;;
2646;SDS011;1333;50.958;6.770;2022-09-20T01:13:05;3.00;;;2.30;;
2646;SDS011;1333;50.958;6.770;2022-09-20T01:15:30;6.63;;;2.23;;
2646;SDS011;1333;50.958;6.770;2022-09-20T01:17:58;5.13;;;2.40;;
2646;SDS011;1333;50.958;6.770;2022-09-20T01:20:26;3.80;;;2.50;;
2646;SDS011;1333;50.958;6.770;2022-09-20T01:23:11;2.53;;;2.27;;
2646;SDS011;1333;50.958;6.770;2022-09-20T01:26:13;1.77;;;1.67;;
2646;SDS011;1333;50.958;6.770;2022-09-20T01:29:39;4.53;;;2.20;;
2646;SDS011;1333;50.958;6.770;2022-09-20T01:31:54;3.70;;;2.30;;
2646;SDS011;1333;50.958;6.770;2022-09-20T01:34:27;4.60;;;1.70;;
2646;SDS011;1333;50.958;6.770;2022-09-20T01:40:22;4.87;;;2.30;;
2646;SDS011;1333;50.958;6.770;2022-09-20T01:42:32;4.43;;;3.20;;
2646;SDS011;1333;50.958;6.770;2022-09-20T01:45:08;4.27;;;2.50;;
2646;SDS011;1333;50.958;6.770;2022-09-20T01:47:40;2.40;;;1.90;;
2646;SDS011;1333;50.958;6.770;2022-09-20T02:01:30;3.40;;;1.90;;
2646;SDS011;1333;50.958;6.770;2022-09-20T02:04:28;3.70;;;1.90;;
2646;SDS011;1333;50.958;6.770;2022-09-20T02:12:50;3.03;;;1.70;;
2646;SDS011;1333;50.958;6.770;2022-09-20T02:15:30;3.23;;;2.40;;
2646;SDS011;1333;50.958;6.770;2022-09-20T02:23:50;3.67;;;2.10;;
2646;SDS011;1333;50.958;6.770;2022-09-20T02:26:40;2.00;;;1.70;;
2646;SDS011;1333;50.958;6.770;2022-09-20T02:29:21;5.33;;;2.50;;
2646;SDS011;1333;50.958;6.770;2022-09-20T02:32:11;3.90;;;2.20;;
2646;SDS011;1333;50.958;6.770;2022-09-20T02:37:59;5.67;;;2.40;;
2646;SDS011;1333;50.958;6.770;2022-09-20T02:43:26;5.10;;;2.53;;
2646;SDS011;1333;50.958;6.770;2022-09-20T02:54:36;3.50;;;1.63;;
2646;SDS011;1333;50.958;6.770;2022-09-20T02:57:29;3.57;;;1.67;;
2646;SDS011;1333;50.958;6.770;2022-09-20T03:00:17;4.37;;;2.37;;
2646;SDS011;1333;50.958;6.770;2022-09-20T03:08:27;4.77;;;2.20;;
2646;SDS011;1333;50.958;6.770;2022-09-20T03:11:06;6.00;;;2.73;;
2646;SDS011;1333;50.958;6.770;2022-09-20T03:19:28;2.73;;;1.60;;
2646;SDS011;1333;50.958;6.770;2022-09-20T03:27:31;6.13;;;1.90;;
2646;SDS011;1333;50.958;6.770;2022-09-20T03:33:19;3.60;;;1.60;;
2646;SDS011;1333;50.958;6.770;2022-09-20T03:39:12;3.00;;;1.87;;
2646;SDS011;1333;50.958;6.770;2022-09-20T03:42:14;3.23;;;2.20;;
2646;SDS011;1333;50.958;6.770;2022-09-20T03:50:12;1.90;;;1.40;;
2646;SDS011;1333;50.958;6.770;2022-09-20T04:03:59;3.60;;;1.50;;
2646;SDS011;1333;50.958;6.770;2022-09-20T04:12:06;9.27;;;1.77;;
2646;SDS011;1333;50.958;6.770;2022-09-20T04:17:48;4.53;;;1.83;;
2646;SDS011;1333;50.958;6.770;2022-09-20T04:23:02;6.70;;;3.67;;
2646;SDS011;1333;50.958;6.770;2022-09-20T04:25:37;4.63;;;2.10;;
2646;SDS011;1333;50.958;6.770;2022-09-20T04:28:11;4.03;;;1.87;;
2646;SDS011;1333;50.958;6.770;2022-09-20T04:30:43;4.07;;;1.20;;
2646;SDS011;1333;50.958;6.770;2022-09-20T04:33:12;3.77;;;1.50;;
2646;SDS011;1333;50.958;6.770;2022-09-20T04:36:05;3.47;;;1.97;;
2646;SDS011;1333;50.958;6.770;2022-09-20T04:50:46;2.57;;;1.50;;
2646;SDS011;1333;50.958;6.770;2022-09-20T05:13:42;9.53;;;3.60;;
2646;SDS011;1333;50.958;6.770;2022-09-20T05:16:18;2.17;;;1.73;;
2646;SDS011;1333;50.958;6.770;2022-09-20T05:19:07;2.47;;;1.93;;
2646;SDS011;1333;50.958;6.770;2022-09-20T05:24:42;7.10;;;2.60;;
2646;SDS011;1333;50.958;6.770;2022-09-20T05:27:34;3.63;;;2.37;;
2646;SDS011;1333;50.958;6.770;2022-09-20T05:30:24;5.53;;;2.97;;
2646;SDS011;1333;50.958;6.770;2022-09-20T05:36:00;6.33;;;3.00;;
2646;SDS011;1333;50.958;6.770;2022-09-20T05:41:17;4.50;;;3.40;;
2646;SDS011;1333;50.958;6.770;2022-09-20T05:46:58;4.87;;;3.17;;
2646;SDS011;1333;50.958;6.770;2022-09-20T05:49:53;7.70;;;3.10;;
2646;SDS011;1333;50.958;6.770;2022-09-20T05:52:53;6.10;;;2.90;;
2646;SDS011;1333;50.958;6.770;2022-09-20T06:01:18;5.93;;;2.90;;
2646;SDS011;1333;50.958;6.770;2022-09-20T06:03:49;4.70;;;2.67;;
2646;SDS011;1333;50.958;6.770;2022-09-20T06:06:28;6.17;;;3.23;;
2646;SDS011;1333;50.958;6.770;2022-09-20T06:09:11;6.00;;;2.70;;
2646;SDS011;1333;50.958;6.770;2022-09-20T06:12:07;3.07;;;2.20;;
2646;SDS011;1333;50.958;6.770;2022-09-20T06:17:26;4.40;;;2.50;;
2646;SDS011;1333;50.958;6.770;2022-09-20T06:20:42;3.43;;;2.57;;
2646;SDS011;1333;50.958;6.770;2022-09-20T06:22:52;3.43;;;2.00;;
2646;SDS011;1333;50.958;6.770;2022-09-20T06:25:25;5.00;;;2.30;;
2646;SDS011;1333;50.958;6.770;2022-09-20T06:27:57;8.87;;;3.23;;
2646;SDS011;1333;50.958;6.770;2022-09-20T06:30:50;4.90;;;3.00;;
2646;SDS011;1333;50.958;6.770;2022-09-20T06:33:18;7.10;;;3.03;;
2646;SDS011;1333;50.958;6.770;2022-09-20T06:36:50;4.70;;;3.20;;
2646;SDS011;1333;50.958;6.770;2022-09-20T06:39:10;3.90;;;3.07;;
2646;SDS011;1333;50.958;6.770;2022-09-20T06:41:56;7.63;;;3.37;;
2646;SDS011;1333;50.958;6.770;2022-09-20T06:44:23;6.60;;;4.47;;
2646;SDS011;1333;50.958;6.770;2022-09-20T06:46:48;3.70;;;2.90;;
2646;SDS011;1333;50.958;6.770;2022-09-20T06:49:17;6.83;;;3.40;;
2646;SDS011;1333;50.958;6.770;2022-09-20T06:51:43;4.90;;;2.93;;
2646;SDS011;1333;50.958;6.770;2022-09-20T06:54:12;7.40;;;4.40;;
2646;SDS011;1333;50.958;6.770;2022-09-20T06:56:41;4.00;;;3.20;;
2646;SDS011;1333;50.958;6.770;2022-09-20T06:59:08;7.40;;;4.40;;
2646;SDS011;1333;50.958;6.770;2022-09-20T07:01:35;5.43;;;3.83;;
2646;SDS011;1333;50.958;6.770;2022-09-20T07:04:02;8.03;;;4.80;;
2646;SDS011;1333;50.958;6.770;2022-09-20T07:06:28;5.77;;;4.43;;
2646;SDS011;1333;50.958;6.770;2022-09-20T07:08:53;4.53;;;3.50;;
2646;SDS011;1333;50.958;6.770;2022-09-20T07:11:19;5.90;;;3.13;;
2646;SDS011;1333;50.958;6.770;2022-09-20T07:13:48;4.03;;;3.00;;
2646;SDS011;1333;50.958;6.770;2022-09-20T07:16:16;5.37;;;3.30;;
2646;SDS011;1333;50.958;6.770;2022-09-20T07:18:41;6.27;;;2.93;;
2646;SDS011;1333;50.958;6.770;2022-09-20T07:21:11;4.27;;;2.80;;
2646;SDS011;1333;50.958;6.770;2022-09-20T07:23:37;7.03;;;3.30;;
2646;SDS011;1333;50.958;6.770;2022-09-20T07:26:03;3.03;;;2.23;;
2646;SDS011;1333;50.958;6.770;2022-09-20T07:28:29;3.30;;;2.53;;
2646;SDS011;1333;50.958;6.770;2022-09-20T07:30:57;5.93;;;3.33;;
2646;SDS011;1333;50.958;6.770;2022-09-20T07:33:23;4.90;;;3.20;;
2646;SDS011;1333;50.958;6.770;2022-09-20T07:35:52;3.97;;;2.90;;
2646;SDS011;1333;50.958;6.770;2022-09-20T07:38:19;5.03;;;3.13;;
2646;SDS011;1333;50.958;6.770;2022-09-20T07:40:53;5.70;;;2.80;;
2646;SDS011;1333;50.958;6.770;2022-09-20T07:43:20;6.57;;;2.83;;
2646;SDS011;1333;50.958;6.770;2022-09-20T07:45:48;10.07;;;2.90;;
2646;SDS011;1333;50.958;6.770;2022-09-20T07:48:17;3.70;;;2.83;;
2646;SDS011;1333;50.958;6.770;2022-09-20T07:50:48;6.50;;;2.63;;
2646;SDS011;1333;50.958;6.770;2022-09-20T07:53:15;4.10;;;2.63;;
2646;SDS011;1333;50.958;6.770;2022-09-20T07:55:41;4.03;;;3.63;;
2646;SDS011;1333;50.958;6.770;2022-09-20T07:58:06;5.53;;;2.70;;
2646;SDS011;1333;50.958;6.770;2022-09-20T08:00:32;3.07;;;2.43;;
2646;SDS011;1333;50.958;6.770;2022-09-20T08:02:58;3.23;;;2.00;;
2646;SDS011;1333;50.958;6.770;2022-09-20T08:05:24;3.40;;;2.50;;
2646;SDS011;1333;50.958;6.770;2022-09-20T08:07:50;4.00;;;2.50;;
2646;SDS011;1333;50.958;6.770;2022-09-20T08:10:16;8.00;;;2.00;;
2646;SDS011;1333;50.958;6.770;2022-09-20T08:12:41;2.67;;;1.93;;
2646;SDS011;1333;50.958;6.770;2022-09-20T08:15:07;2.30;;;1.60;;
2646;SDS011;1333;50.958;6.770;2022-09-20T08:17:33;3.53;;;1.87;;
2646;SDS011;1333;50.958;6.770;2022-09-20T08:19:58;6.30;;;2.87;;
2646;SDS011;1333;50.958;6.770;2022-09-20T08:22:24;3.83;;;1.70;;
2646;SDS011;1333;50.958;6.770;2022-09-20T08:24:50;2.77;;;1.90;;
2646;SDS011;1333;50.958;6.770;2022-09-20T08:27:15;2.33;;;2.03;;
2646;SDS011;1333;50.958;6.770;2022-09-20T08:29:41;4.83;;;2.60;;
2646;SDS011;1333;50.958;6.770;2022-09-20T08:32:07;4.60;;;2.53;;
2646;SDS011;1333;50.958;6.770;2022-09-20T08:34:32;4.20;;;2.20;;
2646;SDS011;1333;50.958;6.770;2022-09-20T08:36:58;3.67;;;1.40;;
2646;SDS011;1333;50.958;6.770;2022-09-20T08:39:23;4.87;;;1.77;;
2646;SDS011;1333;50.958;6.770;2022-09-20T08:44:57;2.77;;;1.80;;
2646;SDS011;1333;50.958;6.770;2022-09-20T08:47:35;10.63;;;2.87;;
2646;SDS011;1333;50.958;6.770;2022-09-20T08:50:09;3.30;;;1.73;;
2646;SDS011;1333;50.958;6.770;2022-09-20T08:52:39;3.73;;;1.43;;
2646;SDS011;1333;50.958;6.770;2022-09-20T08:55:13;2.47;;;1.50;;
2646;SDS011;1333;50.958;6.770;2022-09-20T08:57:51;5.83;;;2.00;;
2646;SDS011;1333;50.958;6.770;2022-09-20T09:00:20;7.50;;;3.40;;
2646;SDS011;1333;50.958;6.770;2022-09-20T09:02:49;10.77;;;2.20;;
2646;SDS011;1333;50.958;6.770;2022-09-20T09:05:28;5.17;;;2.23;;
2646;SDS011;1333;50.958;6.770;2022-09-20T09:07:57;4.93;;;1.70;;
2646;SDS011;1333;50.958;6.770;2022-09-20T09:10:25;3.33;;;1.57;;
2646;SDS011;1333;50.958;6.770;2022-09-20T09:12:56;11.53;;;2.13;;
2646;SDS011;1333;50.958;6.770;2022-09-20T09:15:24;3.17;;;1.40;;
2646;SDS011;1333;50.958;6.770;2022-09-20T09:17:54;9.70;;;1.67;;
2646;SDS011;1333;50.958;6.770;2022-09-20T09:20:20;1.97;;;1.57;;
2646;SDS011;1333;50.958;6.770;2022-09-20T09:22:47;2.10;;;1.50;;
2646;SDS011;1333;50.958;6.770;2022-09-20T09:25:29;7.50;;;1.90;;
2646;SDS011;1333;50.958;6.770;2022-09-20T09:35:53;2.57;;;1.67;;
2646;SDS011;1333;50.958;6.770;2022-09-20T09:38:26;3.40;;;1.30;;
2646;SDS011;1333;50.958;6.770;2022-09-20T09:40:55;2.23;;;1.30;;
2646;SDS011;1333;50.958;6.770;2022-09-20T09:43:29;1.40;;;0.90;;
2646;SDS011;1333;50.958;6.770;2022-09-20T09:46:15;2.33;;;1.40;;
2646;SDS011;1333;50.958;6.770;2022-09-20T09:48:45;2.20;;;0.93;;
2646;SDS011;1333;50.958;6.770;2022-09-20T09:51:17;2.30;;;1.20;;
2646;SDS011;1333;50.958;6.770;2022-09-20T09:53:44;3.20;;;1.30;;
2646;SDS011;1333;50.958;6.770;2022-09-20T09:56:28;1.30;;;1.00;;
2646;SDS011;1333;50.958;6.770;2022-09-20T09:59:22;5.93;;;1.10;;
2646;SDS011;1333;50.958;6.770;2022-09-20T10:13:26;1.30;;;0.90;;
2646;SDS011;1333;50.958;6.770;2022-09-20T10:21:38;6.90;;;1.80;;
2646;SDS011;1333;50.958;6.770;2022-09-20T10:24:25;5.60;;;1.73;;
2646;SDS011;1333;50.958;6.770;2022-09-20T10:27:03;2.27;;;1.03;;
2646;SDS011;1333;50.958;6.770;2022-09-20T10:35:25;2.47;;;0.73;;
2646;SDS011;1333;50.958;6.770;2022-09-20T10:38:15;1.40;;;0.90;;
2646;SDS011;1333;50.958;6.770;2022-09-20T10:43:58;3.67;;;1.27;;
2646;SDS011;1333;50.958;6.770;2022-09-20T10:49:27;8.90;;;1.83;;
2646;SDS011;1333;50.958;6.770;2022-09-20T11:06:12;1.80;;;1.00;;
2646;SDS011;1333;50.958;6.770;2022-09-20T11:08:58;1.63;;;0.80;;
2646;SDS011;1333;50.958;6.770;2022-09-20T11:11:30;1.57;;;0.70;;
2646;SDS011;1333;50.958;6.770;2022-09-20T11:14:15;1.57;;;0.80;;
2646;SDS011;1333;50.958;6.770;2022-09-20T11:16:47;4.30;;;1.17;;
2646;SDS011;1333;50.958;6.770;2022-09-20T11:19:27;2.70;;;0.90;;
2646;SDS011;1333;50.958;6.770;2022-09-20T11:24:50;2.23;;;0.90;;
2646;SDS011;1333;50.958;6.770;2022-09-20T11:32:28;1.00;;;0.80;;
2646;SDS011;1333;50.958;6.770;2022-09-20T11:35:02;1.20;;;0.70;;
2646;SDS011;1333;50.958;6.770;2022-09-20T11:37:42;4.90;;;1.10;;
2646;SDS011;1333;50.958;6.770;2022-09-20T11:42:47;2.40;;;0.90;;
2646;SDS011;1333;50.958;6.770;2022-09-20T11:45:14;1.50;;;1.17;;
2646;SDS011;1333;50.958;6.770;2022-09-20T11:47:50;4.30;;;1.47;;
2646;SDS011;1333;50.958;6.770;2022-09-20T11:56:23;2.43;;;1.00;;
2646;SDS011;1333;50.958;6.770;2022-09-20T11:58:52;1.67;;;0.97;;
2646;SDS011;1333;50.958;6.770;2022-09-20T12:01:41;2.40;;;0.90;;
2646;SDS011;1333;50.958;6.770;2022-09-20T12:04:11;1.87;;;1.30;;
2646;SDS011;1333;50.958;6.770;2022-09-20T12:06:39;3.33;;;0.70;;
2646;SDS011;1333;50.958;6.770;2022-09-20T12:09:20;2.17;;;1.00;;
2646;SDS011;1333;50.958;6.770;2022-09-20T12:11:49;5.30;;;0.77;;
2646;SDS011;1333;50.958;6.770;2022-09-20T12:14:17;1.23;;;0.80;;
2646;SDS011;1333;50.958;6.770;2022-09-20T12:16:51;2.50;;;0.80;;
2646;SDS011;1333;50.958;6.770;2022-09-20T12:24:33;2.30;;;1.00;;
2646;SDS011;1333;50.958;6.770;2022-09-20T12:27:00;3.37;;;0.97;;
2646;SDS011;1333;50.958;6.770;2022-09-20T12:30:04;2.70;;;0.87;;
2646;SDS011;1333;50.958;6.770;2022-09-20T12:32:45;1.27;;;0.80;;
2646;SDS011;1333;50.958;6.770;2022-09-20T12:38:16;5.00;;;1.27;;
2646;SDS011;1333;50.958;6.770;2022-09-20T12:41:05;1.73;;;1.10;;
2646;SDS011;1333;50.958;6.770;2022-09-20T12:43:33;2.30;;;1.10;;
2646;SDS011;1333;50.958;6.770;2022-09-20T12:46:02;3.23;;;1.33;;
2646;SDS011;1333;50.958;6.770;2022-09-20T12:48:35;2.43;;;1.10;;
2646;SDS011;1333;50.958;6.770;2022-09-20T12:51:02;2.43;;;1.10;;
2646;SDS011;1333;50.958;6.770;2022-09-20T12:54:05;3.93;;;1.17;;
2646;SDS011;1333;50.958;6.770;2022-09-20T12:56:33;2.57;;;1.00;;
2646;SDS011;1333;50.958;6.770;2022-09-20T12:59:01;2.33;;;1.20;;
2646;SDS011;1333;50.958;6.770;2022-09-20T13:01:33;4.07;;;1.17;;
2646;SDS011;1333;50.958;6.770;2022-09-20T13:07:38;3.47;;;1.10;;
2646;SDS011;1333;50.958;6.770;2022-09-20T13:10:15;2.30;;;1.20;;
2646;SDS011;1333;50.958;6.770;2022-09-20T13:12:51;2.40;;;1.00;;
2646;SDS011;1333;50.958;6.770;2022-09-20T13:15:21;2.47;;;1.17;;
2646;SDS011;1333;50.958;6.770;2022-09-20T13:17:48;2.60;;;1.13;;
2646;SDS011;1333;50.958;6.770;2022-09-20T13:20:21;6.77;;;1.40;;
2646;SDS011;1333;50.958;6.770;2022-09-20T13:22:49;2.93;;;1.80;;
2646;SDS011;1333;50.958;6.770;2022-09-20T13:25:17;12.13;;;6.00;;
2646;SDS011;1333;50.958;6.770;2022-09-20T13:27:49;12.40;;;3.03;;
2646;SDS011;1333;50.958;6.770;2022-09-20T13:30:23;3.10;;;1.73;;
2646;SDS011;1333;50.958;6.770;2022-09-20T13:32:51;1.30;;;0.90;;
2646;SDS011;1333;50.958;6.770;2022-09-20T13:35:18;3.37;;;1.00;;
2646;SDS011;1333;50.958;6.770;2022-09-20T13:37:55;3.00;;;1.10;;
2646;SDS011;1333;50.958;6.770;2022-09-20T13:40:33;2.20;;;0.93;;
2646;SDS011;1333;50.958;6.770;2022-09-20T13:43:49;2.77;;;0.93;;
2646;SDS011;1333;50.958;6.770;2022-09-20T13:45:58;1.17;;;0.70;;
2646;SDS011;1333;50.958;6.770;2022-09-20T13:48:30;1.10;;;0.67;;
2646;SDS011;1333;50.958;6.770;2022-09-20T13:50:56;2.13;;;0.83;;
2646;SDS011;1333;50.958;6.770;2022-09-20T13:53:23;2.60;;;0.90;;
2646;SDS011;1333;50.958;6.770;2022-09-20T13:55:50;3.20;;;0.80;;
2646;SDS011;1333;50.958;6.770;2022-09-20T13:58:26;5.17;;;1.03;;
2646;SDS011;1333;50.958;6.770;2022-09-20T14:00:54;1.53;;;0.90;;
2646;SDS011;1333;50.958;6.770;2022-09-20T14:03:22;1.50;;;1.00;;
2646;SDS011;1333;50.958;6.770;2022-09-20T14:05:51;2.30;;;0.87;;
2646;SDS011;1333;50.958;6.770;2022-09-20T14:08:53;2.20;;;1.57;;
2646;SDS011;1333;50.958;6.770;2022-09-20T14:11:17;2.50;;;1.20;;
2646;SDS011;1333;50.958;6.770;2022-09-20T14:13:49;2.10;;;1.20;;
2646;SDS011;1333;50.958;6.770;2022-09-20T14:16:18;2.23;;;1.60;;
2646;SDS011;1333;50.958;6.770;2022-09-20T14:18:46;2.17;;;1.07;;
2646;SDS011;1333;50.958;6.770;2022-09-20T14:21:13;3.17;;;1.10;;
2646;SDS011;1333;50.958;6.770;2022-09-20T14:23:48;2.70;;;1.13;;
2646;SDS011;1333;50.958;6.770;2022-09-20T14:28:44;3.90;;;1.00;;
2646;SDS011;1333;50.958;6.770;2022-09-20T14:31:12;8.90;;;7.27;;
2646;SDS011;1333;50.958;6.770;2022-09-20T14:33:39;4.37;;;1.70;;
2646;SDS011;1333;50.958;6.770;2022-09-20T14:36:11;3.37;;;1.40;;
2646;SDS011;1333;50.958;6.770;2022-09-20T14:38:44;1.30;;;1.10;;
2646;SDS011;1333;50.958;6.770;2022-09-20T14:41:12;2.27;;;1.23;;
2646;SDS011;1333;50.958;6.770;2022-09-20T14:43:47;5.60;;;1.10;;
2646;SDS011;1333;50.958;6.770;2022-09-20T14:46:27;2.30;;;1.03;;
2646;SDS011;1333;50.958;6.770;2022-09-20T14:49:18;3.67;;;1.30;;
2646;SDS011;1333;50.958;6.770;2022-09-20T14:51:46;6.07;;;0.97;;
2646;SDS011;1333;50.958;6.770;2022-09-20T14:56:38;1.87;;;1.10;;
2646;SDS011;1333;50.958;6.770;2022-09-20T14:59:27;3.27;;;1.10;;
2646;SDS011;1333;50.958;6.770;2022-09-20T15:01:55;3.40;;;1.53;;
2646;SDS011;1333;50.958;6.770;2022-09-20T15:04:27;2.20;;;1.00;;
2646;SDS011;1333;50.958;6.770;2022-09-20T15:06:55;1.80;;;1.20;;
2646;SDS011;1333;50.958;6.770;2022-09-20T15:09:25;4.60;;;1.30;;
2646;SDS011;1333;50.958;6.770;2022-09-20T15:14:27;3.00;;;1.10;;
2646;SDS011;1333;50.958;6.770;2022-09-20T15:16:53;3.10;;;1.20;;
2646;SDS011;1333;50.958;6.770;2022-09-20T15:19:18;1.57;;;0.80;;
2646;SDS011;1333;50.958;6.770;2022-09-20T15:21:44;1.60;;;0.93;;
2646;SDS011;1333;50.958;6.770;2022-09-20T15:24:09;4.60;;;1.60;;
2646;SDS011;1333;50.958;6.770;2022-09-20T15:26:35;1.30;;;0.73;;
2646;SDS011;1333;50.958;6.770;2022-09-20T15:29:00;1.53;;;0.87;;
2646;SDS011;1333;50.958;6.770;2022-09-20T15:31:26;2.13;;;0.93;;
2646;SDS011;1333;50.958;6.770;2022-09-20T15:33:52;3.00;;;1.00;;
2646;SDS011;1333;50.958;6.770;2022-09-20T15:36:18;1.73;;;1.07;;
2646;SDS011;1333;50.958;6.770;2022-09-20T15:38:44;1.47;;;1.03;;
2646;SDS011;1333;50.958;6.770;2022-09-20T15:41:09;2.93;;;1.20;;
2646;SDS011;1333;50.958;6.770;2022-09-20T15:43:35;1.57;;;0.90;;
2646;SDS011;1333;50.958;6.770;2022-09-20T15:46:34;2.37;;;0.97;;
2646;SDS011;1333;50.958;6.770;2022-09-20T15:48:53;1.30;;;0.70;;
2646;SDS011;1333;50.958;6.770;2022-09-20T15:51:19;2.20;;;0.83;;
2646;SDS011;1333;50.958;6.770;2022-09-20T15:53:58;2.90;;;0.83;;
2646;SDS011;1333;50.958;6.770;2022-09-20T15:56:26;1.10;;;0.80;;
2646;SDS011;1333;50.958;6.770;2022-09-20T15:58:54;1.87;;;0.80;;
2646;SDS011;1333;50.958;6.770;2022-09-20T16:01:25;2.23;;;0.83;;
2646;SDS011;1333;50.958;6.770;2022-09-20T16:03:52;1.10;;;0.87;;
2646;SDS011;1333;50.958;6.770;2022-09-20T16:06:19;2.53;;;0.80;;
2646;SDS011;1333;50.958;6.770;2022-09-20T16:08:45;2.00;;;0.60;;
2646;SDS011;1333;50.958;6.770;2022-09-20T16:11:14;2.17;;;0.70;;
2646;SDS011;1333;50.958;6.770;2022-09-20T16:13:43;1.40;;;0.70;;
2646;SDS011;1333;50.958;6.770;2022-09-20T16:16:09;1.60;;;0.63;;
2646;SDS011;1333;50.958;6.770;2022-09-20T16:18:39;5.77;;;0.90;;
2646;SDS011;1333;50.958;6.770;2022-09-20T16:21:23;1.10;;;0.70;;
2646;SDS011;1333;50.958;6.770;2022-09-20T16:23:50;8.30;;;1.10;;
2646;SDS011;1333;50.958;6.770;2022-09-20T16:26:17;2.27;;;0.70;;
2646;SDS011;1333;50.958;6.770;2022-09-20T16:28:44;3.37;;;1.03;;
2646;SDS011;1333;50.958;6.770;2022-09-20T16:36:37;2.43;;;0.80;;
2646;SDS011;1333;50.958;6.770;2022-09-20T16:39:04;1.20;;;0.63;;
2646;SDS011;1333;50.958;6.770;2022-09-20T16:41:30;2.50;;;1.17;;
2646;SDS011;1333;50.958;6.770;2022-09-20T16:43:56;4.80;;;0.90;;
2646;SDS011;1333;50.958;6.770;2022-09-20T16:46:22;1.33;;;0.70;;
2646;SDS011;1333;50.958;6.770;2022-09-20T16:48:51;1.20;;;0.77;;
2646;SDS011;1333;50.958;6.770;2022-09-20T16:51:17;1.63;;;1.03;;
2646;SDS011;1333;50.958;6.770;2022-09-20T16:53:44;3.57;;;0.80;;
2646;SDS011;1333;50.958;6.770;2022-09-20T16:56:17;1.70;;;0.83;;
2646;SDS011;1333;50.958;6.770;2022-09-20T16:58:43;1.73;;;1.00;;
2646;SDS011;1333;50.958;6.770;2022-09-20T17:01:09;2.03;;;1.17;;
2646;SDS011;1333;50.958;6.770;2022-09-20T17:03:35;1.20;;;0.80;;
2646;SDS011;1333;50.958;6.770;2022-09-20T17:06:04;1.40;;;1.20;;
2646;SDS011;1333;50.958;6.770;2022-09-20T17:08:31;1.63;;;1.10;;
2646;SDS011;1333;50.958;6.770;2022-09-20T17:11:08;2.40;;;1.10;;
2646;SDS011;1333;50.958;6.770;2022-09-20T17:13:35;3.87;;;0.97;;
2646;SDS011;1333;50.958;6.770;2022-09-20T17:16:09;1.20;;;0.90;;
2646;SDS011;1333;50.958;6.770;2022-09-20T17:18:39;1.30;;;0.90;;
2646;SDS011;1333;50.958;6.770;2022-09-20T17:21:09;1.60;;;1.10;;
2646;SDS011;1333;50.958;6.770;2022-09-20T17:23:37;1.40;;;0.80;;
2646;SDS011;1333;50.958;6.770;2022-09-20T17:26:06;2.83;;;1.10;;
2646;SDS011;1333;50.958;6.770;2022-09-20T17:28:38;5.40;;;4.50;;
2646;SDS011;1333;50.958;6.770;2022-09-20T17:31:05;10.17;;;7.47;;
2646;SDS011;1333;50.958;6.770;2022-09-20T17:33:32;9.43;;;6.67;;
2646;SDS011;1333;50.958;6.770;2022-09-20T17:35:59;10.23;;;6.70;;
2646;SDS011;1333;50.958;6.770;2022-09-20T17:38:26;11.00;;;6.10;;
2646;SDS011;1333;50.958;6.770;2022-09-20T17:41:05;12.30;;;6.50;;
2646;SDS011;1333;50.958;6.770;2022-09-20T17:43:35;12.27;;;5.80;;
2646;SDS011;1333;50.958;6.770;2022-09-20T17:48:52;6.33;;;3.90;;
2646;SDS011;1333;50.958;6.770;2022-09-20T17:51:20;3.90;;;2.40;;
2646;SDS011;1333;50.958;6.770;2022-09-20T17:53:50;5.10;;;1.80;;
2646;SDS011;1333;50.958;6.770;2022-09-20T17:56:16;2.83;;;1.97;;
2646;SDS011;1333;50.958;6.770;2022-09-20T17:58:42;2.63;;;1.40;;
2646;SDS011;1333;50.958;6.770;2022-09-20T18:01:12;2.30;;;1.40;;
2646;SDS011;1333;50.958;6.770;2022-09-20T18:03:40;3.00;;;2.10;;
2646;SDS011;1333;50.958;6.770;2022-09-20T18:08:36;2.83;;;2.03;;
2646;SDS011;1333;50.958;6.770;2022-09-20T18:11:02;3.43;;;1.23;;
2646;SDS011;1333;50.958;6.770;2022-09-20T18:13:27;2.60;;;1.40;;
2646;SDS011;1333;50.958;6.770;2022-09-20T18:15:54;4.80;;;1.40;;
2646;SDS011;1333;50.958;6.770;2022-09-20T18:18:19;1.80;;;1.40;;
2646;SDS011;1333;50.958;6.770;2022-09-20T18:20:45;2.03;;;0.80;;
2646;SDS011;1333;50.958;6.770;2022-09-20T18:23:11;1.10;;;0.80;;
2646;SDS011;1333;50.958;6.770;2022-09-20T18:25:37;1.50;;;1.10;;
2646;SDS011;1333;50.958;6.770;2022-09-20T18:28:21;2.17;;;1.13;;
2646;SDS011;1333;50.958;6.770;2022-09-20T18:30:47;3.03;;;1.50;;
2646;SDS011;1333;50.958;6.770;2022-09-20T18:33:14;5.03;;;2.50;;
2646;SDS011;1333;50.958;6.770;2022-09-20T18:35:40;6.60;;;3.07;;
2646;SDS011;1333;50.958;6.770;2022-09-20T18:38:06;6.23;;;3.10;;
2646;SDS011;1333;50.958;6.770;2022-09-20T18:40:36;5.60;;;4.50;;
2646;SDS011;1333;50.958;6.770;2022-09-20T18:43:02;9.10;;;5.10;;
2646;SDS011;1333;50.958;6.770;2022-09-20T18:45:28;9.23;;;4.90;;
2646;SDS011;1333;50.958;6.770;2022-09-20T18:47:54;5.40;;;3.53;;
2646;SDS011;1333;50.958;6.770;2022-09-20T18:50:23;5.33;;;3.63;;
2646;SDS011;1333;50.958;6.770;2022-09-20T18:52:50;8.40;;;2.40;;
2646;SDS011;1333;50.958;6.770;2022-09-20T18:55:17;2.80;;;1.87;;
2646;SDS011;1333;50.958;6.770;2022-09-20T18:57:43;4.90;;;2.13;;
2646;SDS011;1333;50.958;6.770;2022-09-20T19:00:10;1.97;;;1.77;;
2646;SDS011;1333;50.958;6.770;2022-09-20T19:02:49;6.43;;;2.33;;
2646;SDS011;1333;50.958;6.770;2022-09-20T19:08:39;2.53;;;1.90;;
2646;SDS011;1333;50.958;6.770;2022-09-20T19:11:16;4.83;;;1.93;;
2646;SDS011;1333;50.958;6.770;2022-09-20T19:14:05;4.30;;;2.50;;
2646;SDS011;1333;50.958;6.770;2022-09-20T19:16:40;2.40;;;2.13;;
2646;SDS011;1333;50.958;6.770;2022-09-20T19:21:59;5.20;;;3.20;;
2646;SDS011;1333;50.958;6.770;2022-09-20T19:27:26;3.37;;;3.07;;
2646;SDS011;1333;50.958;6.770;2022-09-20T19:29:52;3.97;;;2.20;;
2646;SDS011;1333;50.958;6.770;2022-09-20T19:32:18;5.70;;;3.20;;
2646;SDS011;1333;50.958;6.770;2022-09-20T19:34:51;5.43;;;2.90;;
2646;SDS011;1333;50.958;6.770;2022-09-20T19:37:28;6.10;;;3.50;;
2646;SDS011;1333;50.958;6.770;2022-09-20T19:45:19;5.60;;;3.30;;
2646;SDS011;1333;50.958;6.770;2022-09-20T19:50:42;4.13;;;2.80;;
2646;SDS011;1333;50.958;6.770;2022-09-20T19:53:10;2.70;;;2.20;;
2646;SDS011;1333;50.958;6.770;2022-09-20T19:55:37;2.63;;;2.07;;
2646;SDS011;1333;50.958;6.770;2022-09-20T19:58:03;2.67;;;1.90;;
2646;SDS011;1333;50.958;6.770;2022-09-20T20:00:29;2.97;;;2.17;;
2646;SDS011;1333;50.958;6.770;2022-09-20T20:02:56;2.83;;;1.50;;
2646;SDS011;1333;50.958;6.770;2022-09-20T20:05:22;3.60;;;1.67;;
2646;SDS011;1333;50.958;6.770;2022-09-20T20:10:56;2.00;;;1.83;;