sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8436;DHT22;4255;48.730;9.156;2023-06-26T00:00:32;21.80;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T00:02:58;21.90;99.40
8436;DHT22;4255;48.730;9.156;2023-06-26T00:05:24;22.10;99.30
8436;DHT22;4255;48.730;9.156;2023-06-26T00:07:49;22.00;98.30
8436;DHT22;4255;48.730;9.156;2023-06-26T00:10:15;22.10;98.30
8436;DHT22;4255;48.730;9.156;2023-06-26T00:12:40;22.00;99.30
8436;DHT22;4255;48.730;9.156;2023-06-26T00:15:06;22.00;98.70
8436;DHT22;4255;48.730;9.156;2023-06-26T00:17:33;21.90;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T00:20:03;21.90;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T00:22:30;21.90;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T00:24:56;21.90;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T00:27:22;21.90;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T00:29:47;21.90;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T00:32:13;21.90;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T00:34:38;21.90;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T00:37:04;21.90;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T00:39:29;21.90;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T00:41:55;21.90;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T00:44:21;21.90;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T00:46:46;21.90;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T00:49:12;21.80;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T00:51:38;21.80;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T00:54:08;21.80;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T00:56:34;21.70;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T00:59:00;21.70;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T01:01:25;21.70;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T01:03:52;21.70;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T01:06:21;21.80;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T01:08:47;21.80;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T01:11:13;21.80;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T01:13:42;21.80;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T01:16:09;21.70;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T01:18:37;21.70;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T01:21:07;21.70;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T01:26:22;21.80;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T01:28:50;21.60;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T01:31:17;21.60;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T01:33:43;21.50;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T01:36:09;21.60;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T01:38:35;21.60;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T01:41:01;21.70;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T01:47:02;21.50;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T01:49:52;21.50;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T01:57:27;21.40;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T01:59:54;21.40;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T02:02:23;21.40;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T02:04:50;21.30;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T02:07:16;21.30;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T02:09:41;21.30;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T02:12:07;21.20;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T02:14:33;21.20;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T02:16:59;21.20;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T02:19:26;21.10;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T02:21:53;21.10;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T02:24:19;21.10;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T02:26:44;21.00;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T02:29:11;21.00;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T02:31:37;21.10;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T02:34:03;21.10;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T02:36:28;21.10;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T02:38:54;21.10;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T02:41:19;21.10;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T02:43:45;21.10;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T02:46:11;21.10;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T02:48:36;21.00;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T02:51:02;21.00;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T02:53:27;20.90;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T02:55:53;20.90;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T02:58:19;20.90;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T03:00:44;20.80;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T03:03:10;20.80;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T03:05:35;20.80;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T03:08:02;20.70;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T03:10:28;20.70;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T03:12:53;20.80;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T03:15:19;20.70;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T03:17:45;20.70;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T03:20:10;20.70;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T03:22:36;20.60;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T03:25:02;20.70;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T03:27:28;20.70;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T03:29:54;20.70;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T03:32:19;20.70;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T03:34:45;20.60;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T03:37:11;20.60;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T03:39:37;20.70;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T03:42:02;20.70;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T03:44:28;20.80;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T03:46:54;20.80;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T03:49:19;20.80;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T03:51:45;20.90;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T03:54:11;20.80;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T03:56:37;20.90;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T03:59:03;20.90;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T04:01:29;21.00;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T04:03:54;21.20;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T04:06:20;21.50;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T04:08:46;21.70;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T04:11:11;21.90;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T04:13:37;22.20;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T04:16:03;22.40;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T04:18:29;22.70;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T04:21:11;22.80;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T04:23:39;23.10;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T04:26:06;23.10;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T04:28:33;23.20;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T04:31:00;23.20;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T04:33:26;23.30;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T04:35:52;23.30;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T04:38:19;23.40;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T04:40:45;23.40;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T04:43:11;23.40;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T04:45:36;23.50;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T04:50:33;23.50;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T04:52:59;23.50;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T04:55:25;23.40;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T04:57:51;23.40;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T05:00:17;23.40;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T05:02:43;23.30;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T05:05:09;23.20;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T05:07:36;23.20;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T05:10:01;23.30;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T05:12:27;23.30;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T05:14:53;23.40;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T05:17:19;23.30;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T05:19:46;23.40;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T05:22:12;23.50;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T05:24:39;23.60;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T05:27:06;23.70;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T05:29:33;23.70;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T05:31:59;23.70;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T05:34:26;23.90;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T05:37:00;24.00;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T05:39:27;24.10;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T05:41:53;24.30;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T05:44:19;24.30;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T05:46:45;24.50;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T05:49:11;24.70;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T05:51:37;24.70;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T05:54:03;24.70;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T05:56:28;24.90;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T05:58:54;25.00;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T06:01:20;25.00;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T06:03:47;25.10;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T06:06:13;25.20;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T06:08:38;25.40;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T06:11:04;25.50;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T06:13:30;25.70;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T06:15:56;25.70;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T06:18:21;26.00;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T06:20:47;26.40;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T06:23:13;26.60;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T06:25:39;26.80;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T06:28:05;26.90;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T06:30:30;26.90;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T06:32:57;27.10;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T06:35:22;27.00;98.40
8436;DHT22;4255;48.730;9.156;2023-06-26T06:37:49;27.10;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T06:40:15;27.10;96.80
8436;DHT22;4255;48.730;9.156;2023-06-26T06:42:41;27.20;96.70
8436;DHT22;4255;48.730;9.156;2023-06-26T06:45:07;27.20;95.70
8436;DHT22;4255;48.730;9.156;2023-06-26T06:47:33;27.10;95.80
8436;DHT22;4255;48.730;9.156;2023-06-26T06:50:00;27.20;96.50
8436;DHT22;4255;48.730;9.156;2023-06-26T06:52:36;27.20;95.20
8436;DHT22;4255;48.730;9.156;2023-06-26T06:55:02;27.40;96.30
8436;DHT22;4255;48.730;9.156;2023-06-26T06:57:34;27.50;93.20
8436;DHT22;4255;48.730;9.156;2023-06-26T07:00:04;27.70;93.90
8436;DHT22;4255;48.730;9.156;2023-06-26T07:02:30;27.90;91.60
8436;DHT22;4255;48.730;9.156;2023-06-26T07:04:55;27.60;90.00
8436;DHT22;4255;48.730;9.156;2023-06-26T07:07:21;27.60;90.20
8436;DHT22;4255;48.730;9.156;2023-06-26T07:09:46;27.80;88.70
8436;DHT22;4255;48.730;9.156;2023-06-26T07:12:12;27.60;86.50
8436;DHT22;4255;48.730;9.156;2023-06-26T07:14:39;27.60;87.20
8436;DHT22;4255;48.730;9.156;2023-06-26T07:17:04;27.80;86.60
8436;DHT22;4255;48.730;9.156;2023-06-26T07:19:30;28.00;87.90
8436;DHT22;4255;48.730;9.156;2023-06-26T07:21:55;28.10;84.00
8436;DHT22;4255;48.730;9.156;2023-06-26T07:24:21;28.00;82.90
8436;DHT22;4255;48.730;9.156;2023-06-26T07:26:46;28.00;84.40
8436;DHT22;4255;48.730;9.156;2023-06-26T07:29:12;28.30;85.40
8436;DHT22;4255;48.730;9.156;2023-06-26T07:31:38;28.50;83.00
8436;DHT22;4255;48.730;9.156;2023-06-26T07:34:06;28.40;81.70
8436;DHT22;4255;48.730;9.156;2023-06-26T07:36:32;28.40;81.80
8436;DHT22;4255;48.730;9.156;2023-06-26T07:38:57;28.50;81.40
8436;DHT22;4255;48.730;9.156;2023-06-26T07:41:23;28.40;81.80
8436;DHT22;4255;48.730;9.156;2023-06-26T07:43:48;28.70;83.20
8436;DHT22;4255;48.730;9.156;2023-06-26T07:46:14;28.80;79.30
8436;DHT22;4255;48.730;9.156;2023-06-26T07:48:40;28.70;77.60
8436;DHT22;4255;48.730;9.156;2023-06-26T07:51:05;28.60;78.30
8436;DHT22;4255;48.730;9.156;2023-06-26T07:53:31;28.90;79.10
8436;DHT22;4255;48.730;9.156;2023-06-26T07:55:57;29.30;76.70
8436;DHT22;4255;48.730;9.156;2023-06-26T07:58:22;29.40;75.00
8436;DHT22;4255;48.730;9.156;2023-06-26T08:00:48;29.40;72.50
8436;DHT22;4255;48.730;9.156;2023-06-26T08:03:17;29.60;74.80
8436;DHT22;4255;48.730;9.156;2023-06-26T08:05:42;29.60;72.70
8436;DHT22;4255;48.730;9.156;2023-06-26T08:08:08;29.50;70.50
8436;DHT22;4255;48.730;9.156;2023-06-26T08:10:33;29.60;70.10
8436;DHT22;4255;48.730;9.156;2023-06-26T08:13:00;29.60;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T08:15:25;29.70;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T08:17:51;29.90;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T08:20:17;29.90;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T08:22:44;30.10;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T08:25:10;30.30;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T08:27:36;30.10;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T08:30:02;30.10;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T08:32:28;30.10;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T08:34:54;30.50;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T08:37:19;31.00;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T08:39:45;31.20;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T08:42:11;31.20;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T08:44:36;31.40;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T08:47:03;31.30;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T08:49:53;31.30;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T08:52:31;31.10;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T08:54:59;31.20;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T08:57:27;30.80;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T08:59:53;30.70;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T09:02:20;31.00;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T09:04:49;31.20;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T09:07:15;31.40;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T09:09:41;31.40;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T09:12:08;31.40;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T09:14:35;31.30;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T09:17:01;31.40;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T09:19:27;31.70;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T09:21:54;31.50;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T09:24:21;31.20;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T09:26:47;31.40;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T09:29:13;31.50;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T09:31:40;31.70;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T09:34:06;31.90;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T09:36:32;31.90;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T09:39:00;32.00;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T09:41:26;32.00;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T09:43:52;31.90;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T09:46:28;31.90;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T09:49:10;31.90;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T09:51:38;31.80;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T09:54:04;31.70;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T09:56:30;31.90;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T09:58:58;31.80;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T10:01:25;31.40;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T10:03:51;31.30;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T10:06:20;31.10;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T10:08:52;31.30;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T10:11:21;31.60;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T10:13:49;31.90;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T10:16:23;31.90;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T10:18:53;31.80;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T10:21:22;31.70;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T10:23:50;31.50;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T10:26:18;31.40;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T10:28:47;31.60;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T10:31:19;31.90;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T10:33:47;31.90;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T10:36:17;31.40;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T10:38:52;31.10;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T10:41:25;30.40;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T10:46:34;29.50;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T10:49:13;29.20;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T10:51:46;29.20;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T10:54:14;29.50;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T10:56:44;29.70;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T10:59:15;29.80;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T11:01:42;29.90;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T11:04:08;30.10;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T11:06:37;30.30;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T11:14:18;30.30;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T11:16:44;30.10;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T11:19:10;30.10;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T11:21:39;30.50;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T11:24:06;30.60;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T11:26:38;30.60;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T11:29:04;30.40;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T11:31:32;30.50;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T11:34:00;30.60;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T11:36:26;30.60;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T11:38:53;30.60;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T11:41:20;30.70;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T11:43:46;30.80;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T11:46:12;30.90;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T11:48:38;31.10;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T11:51:05;30.90;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T11:53:31;30.80;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T11:55:56;30.90;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T11:58:22;30.70;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T12:00:48;30.60;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T12:03:14;30.80;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T12:05:41;31.00;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T12:08:10;31.30;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T12:10:36;31.60;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T12:13:02;31.60;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T12:15:28;31.50;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T12:17:54;31.50;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T12:20:21;31.10;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T12:22:48;31.30;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T12:25:22;31.20;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T12:27:48;30.90;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T12:30:15;30.80;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T12:32:44;30.80;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T12:35:10;30.80;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T12:37:37;30.50;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T12:40:17;30.80;65.50
8436;DHT22;4255;48.730;9.156;2023-06-26T12:42:45;30.60;66.70
8436;DHT22;4255;48.730;9.156;2023-06-26T12:45:11;30.40;67.10
8436;DHT22;4255;48.730;9.156;2023-06-26T12:47:37;30.40;66.60
8436;DHT22;4255;48.730;9.156;2023-06-26T12:50:05;30.60;67.00
8436;DHT22;4255;48.730;9.156;2023-06-26T12:52:31;31.00;67.30
8436;DHT22;4255;48.730;9.156;2023-06-26T12:54:57;31.30;66.50
8436;DHT22;4255;48.730;9.156;2023-06-26T12:57:23;31.40;65.20
8436;DHT22;4255;48.730;9.156;2023-06-26T12:59:49;30.90;64.50
8436;DHT22;4255;48.730;9.156;2023-06-26T13:02:14;30.90;64.40
8436;DHT22;4255;48.730;9.156;2023-06-26T13:04:40;30.90;66.90
8436;DHT22;4255;48.730;9.156;2023-06-26T13:07:09;30.90;65.60
8436;DHT22;4255;48.730;9.156;2023-06-26T13:09:35;31.00;65.40
8436;DHT22;4255;48.730;9.156;2023-06-26T13:12:02;30.70;64.50
8436;DHT22;4255;48.730;9.156;2023-06-26T13:14:29;30.70;66.20
8436;DHT22;4255;48.730;9.156;2023-06-26T13:16:55;30.80;67.20
8436;DHT22;4255;48.730;9.156;2023-06-26T13:19:20;30.80;65.10
8436;DHT22;4255;48.730;9.156;2023-06-26T13:21:46;30.40;65.60
8436;DHT22;4255;48.730;9.156;2023-06-26T13:24:11;30.40;66.80
8436;DHT22;4255;48.730;9.156;2023-06-26T13:26:41;30.40;65.20
8436;DHT22;4255;48.730;9.156;2023-06-26T13:29:06;30.40;65.90
8436;DHT22;4255;48.730;9.156;2023-06-26T13:31:32;30.10;65.40
8436;DHT22;4255;48.730;9.156;2023-06-26T13:33:59;30.10;65.30
8436;DHT22;4255;48.730;9.156;2023-06-26T13:36:25;30.10;66.10
8436;DHT22;4255;48.730;9.156;2023-06-26T13:38:51;30.10;64.80
8436;DHT22;4255;48.730;9.156;2023-06-26T13:41:24;29.80;64.30
8436;DHT22;4255;48.730;9.156;2023-06-26T13:43:50;29.70;65.20
8436;DHT22;4255;48.730;9.156;2023-06-26T13:46:16;29.60;66.00
8436;DHT22;4255;48.730;9.156;2023-06-26T13:48:46;29.50;64.90
8436;DHT22;4255;48.730;9.156;2023-06-26T13:51:12;29.50;64.70
8436;DHT22;4255;48.730;9.156;2023-06-26T13:53:38;29.50;64.00
8436;DHT22;4255;48.730;9.156;2023-06-26T13:56:04;29.60;63.60
8436;DHT22;4255;48.730;9.156;2023-06-26T13:58:30;29.70;62.20
8436;DHT22;4255;48.730;9.156;2023-06-26T14:00:58;29.30;61.10
8436;DHT22;4255;48.730;9.156;2023-06-26T14:03:23;29.30;62.10
8436;DHT22;4255;48.730;9.156;2023-06-26T14:05:49;29.60;60.60
8436;DHT22;4255;48.730;9.156;2023-06-26T14:08:14;29.70;59.20
8436;DHT22;4255;48.730;9.156;2023-06-26T14:10:40;29.70;59.10
8436;DHT22;4255;48.730;9.156;2023-06-26T14:13:06;29.90;58.50
8436;DHT22;4255;48.730;9.156;2023-06-26T14:15:32;30.00;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T14:17:58;30.10;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T14:20:24;30.00;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T14:22:50;29.80;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T14:25:16;29.70;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T14:27:42;29.40;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T14:30:08;29.60;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T14:32:34;29.70;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T14:35:01;29.40;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T14:37:30;29.20;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T14:39:56;29.30;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T14:42:22;29.40;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T14:44:48;29.70;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T14:47:16;29.90;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T14:49:42;29.90;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T14:52:07;30.20;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T14:54:34;30.30;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T14:57:02;30.10;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T14:59:28;30.20;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T15:01:53;30.20;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T15:04:19;30.20;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T15:06:44;30.10;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T15:09:10;29.70;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T15:11:36;29.80;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T15:14:01;29.70;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T15:16:27;29.60;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T15:18:52;29.30;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T15:21:18;29.50;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T15:23:45;29.40;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T15:26:11;29.30;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T15:28:37;29.00;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T15:31:02;29.00;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T15:33:28;29.00;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T15:35:54;29.10;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T15:38:19;29.00;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T15:40:45;28.90;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T15:43:11;28.70;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T15:45:36;28.60;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T15:48:02;28.40;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T15:50:27;28.40;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T15:52:54;28.50;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T15:55:20;28.50;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T15:57:45;28.20;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T16:00:11;27.80;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T16:02:37;27.70;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T16:05:04;27.70;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T16:07:29;27.80;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T16:09:56;27.70;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T16:12:22;27.50;99.90
8436;DHT22;4255;48.730;9.156;2023-06-26T16:14:47;27.30;57.70
8436;DHT22;4255;48.730;9.156;2023-06-26T16:17:13;27.30;59.00
8436;DHT22;4255;48.730;9.156;2023-06-26T16:19:39;27.30;59.00