sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46007;BME280;31738;50.188;8.524;2022-09-12T00:01:19;98940.72;;;15.00;96.12
46007;BME280;31738;50.188;8.524;2022-09-12T00:03:55;98941.81;;;14.99;96.11
46007;BME280;31738;50.188;8.524;2022-09-12T00:06:33;98944.63;;;14.94;95.89
46007;BME280;31738;50.188;8.524;2022-09-12T00:09:08;98948.09;;;14.95;95.87
46007;BME280;31738;50.188;8.524;2022-09-12T00:11:38;98947.03;;;14.96;96.03
46007;BME280;31738;50.188;8.524;2022-09-12T00:14:06;98951.31;;;14.97;96.21
46007;BME280;31738;50.188;8.524;2022-09-12T00:16:37;98942.69;;;14.95;95.95
46007;BME280;31738;50.188;8.524;2022-09-12T00:19:11;98936.81;;;14.93;96.24
46007;BME280;31738;50.188;8.524;2022-09-12T00:21:39;98938.41;;;14.94;96.17
46007;BME280;31738;50.188;8.524;2022-09-12T00:24:10;98929.59;;;14.88;96.32
46007;BME280;31738;50.188;8.524;2022-09-12T00:26:36;98929.91;;;14.87;96.28
46007;BME280;31738;50.188;8.524;2022-09-12T00:29:02;98933.09;;;14.89;96.33
46007;BME280;31738;50.188;8.524;2022-09-12T00:31:31;98933.38;;;14.87;96.27
46007;BME280;31738;50.188;8.524;2022-09-12T00:33:58;98926.38;;;14.86;96.46
46007;BME280;31738;50.188;8.524;2022-09-12T00:36:26;98930.16;;;14.85;96.31
46007;BME280;31738;50.188;8.524;2022-09-12T00:38:53;98929.69;;;14.83;96.49
46007;BME280;31738;50.188;8.524;2022-09-12T00:41:23;98929.16;;;14.81;96.15
46007;BME280;31738;50.188;8.524;2022-09-12T00:43:55;98928.66;;;14.79;96.26
46007;BME280;31738;50.188;8.524;2022-09-12T00:46:46;98926.94;;;14.70;96.41
46007;BME280;31738;50.188;8.524;2022-09-12T00:49:21;98918.09;;;14.64;96.93
46007;BME280;31738;50.188;8.524;2022-09-12T00:51:53;98922.50;;;14.60;96.60
46007;BME280;31738;50.188;8.524;2022-09-12T00:54:22;98920.09;;;14.59;96.79
46007;BME280;31738;50.188;8.524;2022-09-12T00:56:52;98912.28;;;14.57;96.66
46007;BME280;31738;50.188;8.524;2022-09-12T00:59:24;98910.19;;;14.54;96.65
46007;BME280;31738;50.188;8.524;2022-09-12T01:01:52;98912.66;;;14.51;96.83
46007;BME280;31738;50.188;8.524;2022-09-12T01:04:25;98910.25;;;14.49;96.92
46007;BME280;31738;50.188;8.524;2022-09-12T01:06:53;98911.66;;;14.47;96.72
46007;BME280;31738;50.188;8.524;2022-09-12T01:09:21;98906.03;;;14.43;96.84
46007;BME280;31738;50.188;8.524;2022-09-12T01:11:49;98912.00;;;14.40;96.50
46007;BME280;31738;50.188;8.524;2022-09-12T01:14:17;98914.50;;;14.37;96.68
46007;BME280;31738;50.188;8.524;2022-09-12T01:16:49;98910.50;;;14.34;96.85
46007;BME280;31738;50.188;8.524;2022-09-12T01:30:58;98890.47;;;14.17;97.25
46007;BME280;31738;50.188;8.524;2022-09-12T01:42:21;98897.78;;;13.98;97.37
46007;BME280;31738;50.188;8.524;2022-09-12T01:45:01;98892.59;;;14.01;97.19
46007;BME280;31738;50.188;8.524;2022-09-12T01:47:52;98902.88;;;13.99;97.07
46007;BME280;31738;50.188;8.524;2022-09-12T01:50:24;98900.19;;;13.99;97.39
46007;BME280;31738;50.188;8.524;2022-09-12T01:53:00;98888.34;;;13.95;97.15
46007;BME280;31738;50.188;8.524;2022-09-12T01:55:33;98885.97;;;13.94;97.49
46007;BME280;31738;50.188;8.524;2022-09-12T01:58:07;98888.94;;;13.92;97.31
46007;BME280;31738;50.188;8.524;2022-09-12T02:00:38;98878.97;;;13.93;97.26
46007;BME280;31738;50.188;8.524;2022-09-12T02:03:11;98877.66;;;13.90;97.81
46007;BME280;31738;50.188;8.524;2022-09-12T02:05:45;98875.75;;;13.91;97.85
46007;BME280;31738;50.188;8.524;2022-09-12T02:08:16;98882.47;;;13.93;97.66
46007;BME280;31738;50.188;8.524;2022-09-12T02:11:00;98874.38;;;13.93;97.64
46007;BME280;31738;50.188;8.524;2022-09-12T02:13:35;98875.84;;;13.86;97.76
46007;BME280;31738;50.188;8.524;2022-09-12T02:16:09;98876.13;;;13.84;97.54
46007;BME280;31738;50.188;8.524;2022-09-12T02:18:38;98872.84;;;13.87;98.04
46007;BME280;31738;50.188;8.524;2022-09-12T02:21:05;98872.84;;;13.87;97.63
46007;BME280;31738;50.188;8.524;2022-09-12T02:23:33;98871.75;;;13.88;98.03
46007;BME280;31738;50.188;8.524;2022-09-12T02:26:09;98867.47;;;13.87;97.98
46007;BME280;31738;50.188;8.524;2022-09-12T02:28:40;98867.47;;;13.87;97.98
46007;BME280;31738;50.188;8.524;2022-09-12T02:34:05;98861.78;;;13.89;98.32
46007;BME280;31738;50.188;8.524;2022-09-12T02:36:39;98852.81;;;13.93;98.54
46007;BME280;31738;50.188;8.524;2022-09-12T02:39:10;98863.50;;;13.98;98.56
46007;BME280;31738;50.188;8.524;2022-09-12T02:41:36;98853.47;;;14.04;98.59
46007;BME280;31738;50.188;8.524;2022-09-12T02:44:02;98869.28;;;14.10;98.81
46007;BME280;31738;50.188;8.524;2022-09-12T02:46:38;98857.38;;;14.11;98.42
46007;BME280;31738;50.188;8.524;2022-09-12T02:49:05;98859.50;;;14.14;98.71
46007;BME280;31738;50.188;8.524;2022-09-12T02:51:30;98862.72;;;14.16;98.54
46007;BME280;31738;50.188;8.524;2022-09-12T02:53:56;98855.13;;;14.18;98.49
46007;BME280;31738;50.188;8.524;2022-09-12T02:56:25;98863.22;;;14.18;98.53
46007;BME280;31738;50.188;8.524;2022-09-12T02:58:52;98858.31;;;14.20;98.27
46007;BME280;31738;50.188;8.524;2022-09-12T03:01:30;98854.91;;;14.15;98.25
46007;BME280;31738;50.188;8.524;2022-09-12T03:06:50;98858.97;;;14.12;98.92
46007;BME280;31738;50.188;8.524;2022-09-12T03:09:36;98858.97;;;14.12;98.50
46007;BME280;31738;50.188;8.524;2022-09-12T03:12:10;98857.97;;;14.08;98.63
46007;BME280;31738;50.188;8.524;2022-09-12T03:15:21;98859.22;;;13.97;98.68
46007;BME280;31738;50.188;8.524;2022-09-12T03:21:01;98862.06;;;13.87;98.77
46007;BME280;31738;50.188;8.524;2022-09-12T03:23:36;98877.16;;;13.88;98.82
46007;BME280;31738;50.188;8.524;2022-09-12T03:26:11;98870.16;;;13.87;98.64
46007;BME280;31738;50.188;8.524;2022-09-12T03:28:38;98863.72;;;13.83;98.90
46007;BME280;31738;50.188;8.524;2022-09-12T03:31:13;98865.94;;;13.81;98.32
46007;BME280;31738;50.188;8.524;2022-09-12T03:33:39;98862.72;;;13.79;99.13
46007;BME280;31738;50.188;8.524;2022-09-12T03:36:04;98860.84;;;13.80;98.96
46007;BME280;31738;50.188;8.524;2022-09-12T03:38:30;98864.31;;;13.80;99.11
46007;BME280;31738;50.188;8.524;2022-09-12T03:40:55;98865.13;;;13.81;99.09
46007;BME280;31738;50.188;8.524;2022-09-12T03:43:21;98864.31;;;13.80;99.27
46007;BME280;31738;50.188;8.524;2022-09-12T03:45:49;98861.31;;;13.82;99.21
46007;BME280;31738;50.188;8.524;2022-09-12T03:48:16;98862.94;;;13.83;99.28
46007;BME280;31738;50.188;8.524;2022-09-12T03:50:41;98855.34;;;13.85;99.62
46007;BME280;31738;50.188;8.524;2022-09-12T03:53:07;98855.56;;;13.88;99.67
46007;BME280;31738;50.188;8.524;2022-09-12T03:55:32;98861.50;;;13.90;99.74
46007;BME280;31738;50.188;8.524;2022-09-12T03:57:58;98851.19;;;13.92;99.67
46007;BME280;31738;50.188;8.524;2022-09-12T04:00:23;98845.22;;;13.95;99.93
46007;BME280;31738;50.188;8.524;2022-09-12T04:02:53;98846.53;;;13.98;99.99
46007;BME280;31738;50.188;8.524;2022-09-12T04:05:19;98845.66;;;14.02;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T04:07:44;98847.25;;;14.03;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T04:10:10;98841.28;;;14.06;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T04:12:35;98840.97;;;14.08;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T04:15:01;98840.41;;;14.11;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T04:17:26;98838.50;;;14.11;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T04:19:52;98842.31;;;14.10;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T04:22:17;98835.59;;;14.08;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T04:24:42;98845.06;;;14.05;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T04:27:08;98845.38;;;14.04;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T04:29:33;98846.16;;;14.04;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T04:32:00;98840.28;;;14.02;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T04:34:25;98845.16;;;14.00;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T04:36:51;98844.03;;;14.01;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T04:39:16;98841.63;;;14.00;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T04:41:41;98850.84;;;13.99;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T04:44:10;98845.72;;;13.97;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T04:46:38;98835.22;;;13.96;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T04:49:04;98845.22;;;13.95;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T04:51:35;98846.03;;;13.96;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T04:54:05;98840.09;;;13.94;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T04:56:31;98840.41;;;13.92;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T04:58:59;98845.00;;;13.92;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T05:01:26;98843.09;;;13.92;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T05:03:52;98838.81;;;13.91;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T05:06:23;98846.59;;;13.93;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T05:08:50;98842.59;;;13.90;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T05:11:20;98843.38;;;13.91;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T05:13:46;98844.19;;;13.91;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T05:16:13;98851.19;;;13.92;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T05:18:40;98842.59;;;13.90;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T05:21:08;98858.78;;;13.90;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T05:23:35;98846.66;;;13.88;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T05:26:02;98849.66;;;13.86;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T05:28:33;98852.94;;;13.83;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T05:31:13;98850.09;;;13.74;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T05:33:41;98854.09;;;13.77;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T05:36:13;98858.69;;;13.76;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T05:38:39;98861.09;;;13.78;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T05:41:16;98858.91;;;13.80;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T05:43:43;98853.97;;;13.87;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T05:46:14;98858.22;;;13.93;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T05:48:41;98855.41;;;13.98;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T05:53:48;98860.69;;;14.08;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T05:56:19;98853.59;;;14.12;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T05:58:47;98853.53;;;14.17;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T06:01:15;98860.44;;;14.23;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T06:03:45;98855.78;;;14.29;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T06:06:12;98863.03;;;14.33;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T06:08:39;98864.03;;;14.37;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T06:11:06;98868.25;;;14.43;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T06:13:35;98864.06;;;14.51;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T06:16:08;98868.59;;;14.55;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T06:18:35;98869.31;;;14.61;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T06:21:07;98865.44;;;14.67;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T06:23:32;98870.41;;;14.73;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T06:25:58;98865.75;;;14.79;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T06:28:25;98865.34;;;14.85;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T06:30:51;98863.38;;;14.91;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T06:33:16;98871.38;;;14.96;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T06:35:43;98859.38;;;15.02;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T06:38:08;98864.38;;;15.08;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T06:40:39;98860.00;;;15.12;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T06:43:05;98857.19;;;15.17;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T06:45:31;98862.19;;;15.24;100.00
46007;BME280;31738;50.188;8.524;2022-09-12T06:47:57;98863.97;;;15.28;99.92
46007;BME280;31738;50.188;8.524;2022-09-12T06:50:22;98859.00;;;15.35;99.72
46007;BME280;31738;50.188;8.524;2022-09-12T06:52:49;98865.41;;;15.39;99.23
46007;BME280;31738;50.188;8.524;2022-09-12T06:55:16;98862.63;;;15.45;99.10
46007;BME280;31738;50.188;8.524;2022-09-12T06:57:41;98865.22;;;15.50;98.99
46007;BME280;31738;50.188;8.524;2022-09-12T07:00:09;98865.91;;;15.55;98.64
46007;BME280;31738;50.188;8.524;2022-09-12T07:02:35;98875.81;;;15.60;98.60
46007;BME280;31738;50.188;8.524;2022-09-12T07:05:00;98877.63;;;15.64;97.94
46007;BME280;31738;50.188;8.524;2022-09-12T07:07:26;98879.09;;;15.70;97.76
46007;BME280;31738;50.188;8.524;2022-09-12T07:09:51;98879.81;;;15.76;97.77
46007;BME280;31738;50.188;8.524;2022-09-12T07:12:17;98873.19;;;15.82;97.61
46007;BME280;31738;50.188;8.524;2022-09-12T07:14:42;98879.78;;;15.89;97.35
46007;BME280;31738;50.188;8.524;2022-09-12T07:17:08;98879.38;;;15.96;97.05
46007;BME280;31738;50.188;8.524;2022-09-12T07:19:33;98881.34;;;16.04;97.04
46007;BME280;31738;50.188;8.524;2022-09-12T07:21:59;98883.34;;;16.12;96.96
46007;BME280;31738;50.188;8.524;2022-09-12T07:24:25;98879.91;;;16.20;96.36
46007;BME280;31738;50.188;8.524;2022-09-12T07:26:51;98878.69;;;16.26;95.96
46007;BME280;31738;50.188;8.524;2022-09-12T07:29:16;98877.66;;;16.35;95.70
46007;BME280;31738;50.188;8.524;2022-09-12T07:31:42;98869.59;;;16.44;95.95
46007;BME280;31738;50.188;8.524;2022-09-12T07:34:08;98875.41;;;16.51;96.05
46007;BME280;31738;50.188;8.524;2022-09-12T07:36:33;98880.38;;;16.57;95.82
46007;BME280;31738;50.188;8.524;2022-09-12T07:38:59;98885.34;;;16.64;95.62
46007;BME280;31738;50.188;8.524;2022-09-12T07:41:27;98884.13;;;16.70;95.17
46007;BME280;31738;50.188;8.524;2022-09-12T07:43:54;98884.50;;;16.77;94.91
46007;BME280;31738;50.188;8.524;2022-09-12T07:46:22;98877.22;;;16.86;94.83
46007;BME280;31738;50.188;8.524;2022-09-12T07:48:49;98875.97;;;16.92;94.64
46007;BME280;31738;50.188;8.524;2022-09-12T07:51:15;98874.72;;;16.98;94.79
46007;BME280;31738;50.188;8.524;2022-09-12T07:53:41;98875.56;;;17.07;94.37
46007;BME280;31738;50.188;8.524;2022-09-12T07:56:09;98869.88;;;17.17;93.98
46007;BME280;31738;50.188;8.524;2022-09-12T07:58:39;98879.63;;;17.27;93.92
46007;BME280;31738;50.188;8.524;2022-09-12T08:01:30;98885.75;;;17.32;93.78
46007;BME280;31738;50.188;8.524;2022-09-12T08:03:58;98880.66;;;17.39;93.34
46007;BME280;31738;50.188;8.524;2022-09-12T08:06:55;98890.28;;;17.45;92.89
46007;BME280;31738;50.188;8.524;2022-09-12T08:09:27;98899.22;;;17.54;92.15
46007;BME280;31738;50.188;8.524;2022-09-12T08:12:01;98903.22;;;17.57;91.83
46007;BME280;31738;50.188;8.524;2022-09-12T08:14:36;98908.69;;;17.65;91.61
46007;BME280;31738;50.188;8.524;2022-09-12T08:17:04;98912.34;;;17.69;90.97
46007;BME280;31738;50.188;8.524;2022-09-12T08:19:46;98924.97;;;17.74;90.39
46007;BME280;31738;50.188;8.524;2022-09-12T08:22:15;98914.31;;;17.77;90.22
46007;BME280;31738;50.188;8.524;2022-09-12T08:24:54;98923.09;;;17.83;90.78
46007;BME280;31738;50.188;8.524;2022-09-12T08:27:31;98916.56;;;17.92;90.16
46007;BME280;31738;50.188;8.524;2022-09-12T08:30:23;98918.19;;;17.93;89.10
46007;BME280;31738;50.188;8.524;2022-09-12T08:33:08;98917.56;;;17.96;89.02
46007;BME280;31738;50.188;8.524;2022-09-12T08:35:42;98924.88;;;18.04;88.85
46007;BME280;31738;50.188;8.524;2022-09-12T08:38:28;98929.84;;;18.11;89.17
46007;BME280;31738;50.188;8.524;2022-09-12T08:43:49;98934.81;;;18.26;88.01
46007;BME280;31738;50.188;8.524;2022-09-12T09:00:46;98946.69;;;18.90;85.84
46007;BME280;31738;50.188;8.524;2022-09-12T09:18:35;98959.41;;;19.32;83.95
46007;BME280;31738;50.188;8.524;2022-09-12T09:21:26;98957.28;;;19.46;83.72
46007;BME280;31738;50.188;8.524;2022-09-12T09:24:32;98956.28;;;19.59;82.78
46007;BME280;31738;50.188;8.524;2022-09-12T09:27:31;98950.47;;;19.69;82.46
46007;BME280;31738;50.188;8.524;2022-09-12T09:30:17;98957.81;;;19.77;81.67
46007;BME280;31738;50.188;8.524;2022-09-12T09:32:59;98959.38;;;19.86;80.21
46007;BME280;31738;50.188;8.524;2022-09-12T09:36:28;98963.66;;;19.87;80.89
46007;BME280;31738;50.188;8.524;2022-09-12T09:39:08;98964.16;;;19.89;81.02
46007;BME280;31738;50.188;8.524;2022-09-12T09:44:42;98960.22;;;19.99;81.37
46007;BME280;31738;50.188;8.524;2022-09-12T09:47:33;98963.91;;;20.03;81.07
46007;BME280;31738;50.188;8.524;2022-09-12T09:50:15;98961.66;;;20.05;81.21
46007;BME280;31738;50.188;8.524;2022-09-12T09:52:46;98968.19;;;20.12;80.52
46007;BME280;31738;50.188;8.524;2022-09-12T09:55:19;98967.97;;;20.26;80.21
46007;BME280;31738;50.188;8.524;2022-09-12T09:57:57;98964.84;;;20.36;80.32
46007;BME280;31738;50.188;8.524;2022-09-12T10:00:41;98967.63;;;20.48;79.42
46007;BME280;31738;50.188;8.524;2022-09-12T10:03:40;98976.75;;;20.52;77.53
46007;BME280;31738;50.188;8.524;2022-09-12T10:09:06;98985.41;;;20.54;76.93
46007;BME280;31738;50.188;8.524;2022-09-12T10:11:37;98977.50;;;20.61;76.15
46007;BME280;31738;50.188;8.524;2022-09-12T10:17:28;98980.47;;;20.68;74.57
46007;BME280;31738;50.188;8.524;2022-09-12T10:20:34;98975.81;;;20.69;75.39
46007;BME280;31738;50.188;8.524;2022-09-12T10:23:57;98979.75;;;20.80;76.13
46007;BME280;31738;50.188;8.524;2022-09-12T10:26:51;98982.84;;;20.90;75.87
46007;BME280;31738;50.188;8.524;2022-09-12T10:29:27;98984.06;;;21.01;74.42
46007;BME280;31738;50.188;8.524;2022-09-12T10:32:06;98983.41;;;21.04;74.31
46007;BME280;31738;50.188;8.524;2022-09-12T10:34:44;98982.72;;;21.07;73.41
46007;BME280;31738;50.188;8.524;2022-09-12T10:37:37;98988.44;;;21.14;71.66
46007;BME280;31738;50.188;8.524;2022-09-12T10:40:37;98979.59;;;21.29;72.61
46007;BME280;31738;50.188;8.524;2022-09-12T10:43:29;98983.47;;;21.28;71.91
46007;BME280;31738;50.188;8.524;2022-09-12T10:49:31;98980.09;;;21.43;71.93
46007;BME280;31738;50.188;8.524;2022-09-12T10:51:38;98983.28;;;21.33;72.83
46007;BME280;31738;50.188;8.524;2022-09-12T10:54:10;98989.56;;;21.46;71.24
46007;BME280;31738;50.188;8.524;2022-09-12T10:59:50;98994.78;;;21.51;71.42
46007;BME280;31738;50.188;8.524;2022-09-12T11:05:27;98993.81;;;21.67;70.64
46007;BME280;31738;50.188;8.524;2022-09-12T11:08:17;98994.97;;;21.78;70.66
46007;BME280;31738;50.188;8.524;2022-09-12T11:17:03;98996.00;;;22.22;68.36
46007;BME280;31738;50.188;8.524;2022-09-12T11:20:02;99000.31;;;22.35;66.48
46007;BME280;31738;50.188;8.524;2022-09-12T11:23:01;98990.38;;;22.43;67.45
46007;BME280;31738;50.188;8.524;2022-09-12T11:33:52;98993.78;;;22.76;65.00
46007;BME280;31738;50.188;8.524;2022-09-12T11:36:50;99003.13;;;22.75;64.90
46007;BME280;31738;50.188;8.524;2022-09-12T11:39:50;99004.81;;;22.79;64.44
46007;BME280;31738;50.188;8.524;2022-09-12T11:42:36;99004.38;;;22.77;64.41
46007;BME280;31738;50.188;8.524;2022-09-12T11:45:28;99001.97;;;22.76;64.24
46007;BME280;31738;50.188;8.524;2022-09-12T11:48:00;98993.53;;;22.81;63.63
46007;BME280;31738;50.188;8.524;2022-09-12T11:50:37;98991.00;;;22.88;63.63
46007;BME280;31738;50.188;8.524;2022-09-12T11:53:18;99001.94;;;22.88;62.46
46007;BME280;31738;50.188;8.524;2022-09-12T11:55:53;98996.81;;;22.86;62.22
46007;BME280;31738;50.188;8.524;2022-09-12T11:58:24;98999.16;;;23.00;62.51
46007;BME280;31738;50.188;8.524;2022-09-12T12:01:29;98998.44;;;23.03;61.14
46007;BME280;31738;50.188;8.524;2022-09-12T12:04:10;98993.19;;;23.10;61.69
46007;BME280;31738;50.188;8.524;2022-09-12T12:06:56;98993.84;;;23.19;62.85
46007;BME280;31738;50.188;8.524;2022-09-12T12:09:45;98997.34;;;23.31;60.83
46007;BME280;31738;50.188;8.524;2022-09-12T12:15:26;98993.72;;;23.43;60.50
46007;BME280;31738;50.188;8.524;2022-09-12T12:18:07;99001.69;;;23.48;59.45
46007;BME280;31738;50.188;8.524;2022-09-12T12:20:52;98995.16;;;23.52;61.35
46007;BME280;31738;50.188;8.524;2022-09-12T12:23:38;98995.59;;;23.39;59.52
46007;BME280;31738;50.188;8.524;2022-09-12T12:26:07;98993.72;;;23.15;59.77
46007;BME280;31738;50.188;8.524;2022-09-12T12:31:24;98980.97;;;23.07;61.64
46007;BME280;31738;50.188;8.524;2022-09-12T12:34:20;98986.81;;;23.06;59.35
46007;BME280;31738;50.188;8.524;2022-09-12T12:40:24;98967.47;;;22.99;60.98
46007;BME280;31738;50.188;8.524;2022-09-12T12:43:28;98964.31;;;22.85;59.65
46007;BME280;31738;50.188;8.524;2022-09-12T12:46:04;98953.28;;;22.81;61.07
46007;BME280;31738;50.188;8.524;2022-09-12T12:51:28;98945.41;;;22.80;60.22
46007;BME280;31738;50.188;8.524;2022-09-12T12:54:29;98939.94;;;22.80;60.45
46007;BME280;31738;50.188;8.524;2022-09-12T12:57:14;98949.41;;;22.82;59.43
46007;BME280;31738;50.188;8.524;2022-09-12T12:59:51;98937.78;;;22.85;60.11
46007;BME280;31738;50.188;8.524;2022-09-12T13:02:31;98933.88;;;22.86;59.31
46007;BME280;31738;50.188;8.524;2022-09-12T13:05:20;98941.03;;;22.91;57.11
46007;BME280;31738;50.188;8.524;2022-09-12T13:08:08;98939.19;;;22.95;58.38
46007;BME280;31738;50.188;8.524;2022-09-12T13:10:54;98930.31;;;22.98;58.59
46007;BME280;31738;50.188;8.524;2022-09-12T13:13:49;98932.69;;;22.99;58.26
46007;BME280;31738;50.188;8.524;2022-09-12T13:16:39;98935.31;;;22.96;57.36
46007;BME280;31738;50.188;8.524;2022-09-12T13:19:36;98931.09;;;22.98;57.31
46007;BME280;31738;50.188;8.524;2022-09-12T13:22:08;98938.94;;;23.00;57.31
46007;BME280;31738;50.188;8.524;2022-09-12T13:24:47;98937.13;;;23.04;56.78
46007;BME280;31738;50.188;8.524;2022-09-12T13:27:21;98930.66;;;23.12;57.55
46007;BME280;31738;50.188;8.524;2022-09-12T13:30:17;98921.31;;;23.13;56.21
46007;BME280;31738;50.188;8.524;2022-09-12T13:32:48;98919.00;;;23.15;56.53
46007;BME280;31738;50.188;8.524;2022-09-12T13:44:03;98922.91;;;23.14;56.37
46007;BME280;31738;50.188;8.524;2022-09-12T13:46:42;98926.09;;;23.16;55.00
46007;BME280;31738;50.188;8.524;2022-09-12T13:49:35;98928.38;;;23.14;54.98
46007;BME280;31738;50.188;8.524;2022-09-12T13:52:15;98924.13;;;23.16;54.15
46007;BME280;31738;50.188;8.524;2022-09-12T13:54:44;98912.13;;;23.21;54.74
46007;BME280;31738;50.188;8.524;2022-09-12T13:57:34;98915.22;;;23.19;54.81
46007;BME280;31738;50.188;8.524;2022-09-12T14:00:15;98913.38;;;23.23;54.87
46007;BME280;31738;50.188;8.524;2022-09-12T14:02:47;98898.09;;;23.22;55.16
46007;BME280;31738;50.188;8.524;2022-09-12T14:08:13;98903.22;;;23.24;55.86
46007;BME280;31738;50.188;8.524;2022-09-12T14:10:58;98896.66;;;23.25;54.97
46007;BME280;31738;50.188;8.524;2022-09-12T14:13:27;98898.91;;;23.23;55.01
46007;BME280;31738;50.188;8.524;2022-09-12T14:15:57;98891.50;;;23.23;55.52
46007;BME280;31738;50.188;8.524;2022-09-12T14:18:31;98889.53;;;23.24;55.92
46007;BME280;31738;50.188;8.524;2022-09-12T14:21:07;98885.91;;;23.20;55.44
46007;BME280;31738;50.188;8.524;2022-09-12T14:23:40;98887.94;;;23.23;54.62
46007;BME280;31738;50.188;8.524;2022-09-12T14:26:22;98877.34;;;23.21;54.71
46007;BME280;31738;50.188;8.524;2022-09-12T14:28:55;98874.25;;;23.23;55.30
46007;BME280;31738;50.188;8.524;2022-09-12T14:31:30;98878.56;;;23.24;53.80
46007;BME280;31738;50.188;8.524;2022-09-12T14:34:17;98877.69;;;23.20;53.78
46007;BME280;31738;50.188;8.524;2022-09-12T14:36:52;98884.06;;;23.24;53.77
46007;BME280;31738;50.188;8.524;2022-09-12T14:39:41;98875.41;;;23.22;54.45
46007;BME280;31738;50.188;8.524;2022-09-12T14:42:22;98879.88;;;23.26;53.81
46007;BME280;31738;50.188;8.524;2022-09-12T14:45:00;98875.41;;;23.22;53.10
46007;BME280;31738;50.188;8.524;2022-09-12T14:47:31;98876.91;;;23.19;53.67
46007;BME280;31738;50.188;8.524;2022-09-12T14:49:59;98871.41;;;23.19;52.94
46007;BME280;31738;50.188;8.524;2022-09-12T14:52:30;98868.34;;;23.21;52.34
46007;BME280;31738;50.188;8.524;2022-09-12T14:57:45;98861.09;;;23.13;53.26
46007;BME280;31738;50.188;8.524;2022-09-12T15:02:43;98852.00;;;23.09;53.01
46007;BME280;31738;50.188;8.524;2022-09-12T15:13:11;98841.34;;;23.04;53.17
46007;BME280;31738;50.188;8.524;2022-09-12T15:15:52;98838.16;;;23.02;53.88
46007;BME280;31738;50.188;8.524;2022-09-12T15:18:24;98835.41;;;23.02;53.97
46007;BME280;31738;50.188;8.524;2022-09-12T15:20:53;98850.66;;;23.03;53.22
46007;BME280;31738;50.188;8.524;2022-09-12T15:23:41;98842.63;;;22.94;53.62
46007;BME280;31738;50.188;8.524;2022-09-12T15:26:20;98827.91;;;22.99;54.46
46007;BME280;31738;50.188;8.524;2022-09-12T15:28:56;98832.47;;;22.95;54.27
46007;BME280;31738;50.188;8.524;2022-09-12T15:31:35;98839.09;;;22.94;52.69
46007;BME280;31738;50.188;8.524;2022-09-12T15:34:10;98832.47;;;22.95;54.05
46007;BME280;31738;50.188;8.524;2022-09-12T15:36:35;98832.47;;;22.95;53.83
46007;BME280;31738;50.188;8.524;2022-09-12T15:39:01;98825.41;;;22.94;53.94
46007;BME280;31738;50.188;8.524;2022-09-12T15:41:39;98831.69;;;22.94;54.38
46007;BME280;31738;50.188;8.524;2022-09-12T15:44:15;98838.66;;;22.92;53.45
46007;BME280;31738;50.188;8.524;2022-09-12T15:46:47;98838.66;;;22.92;53.10
46007;BME280;31738;50.188;8.524;2022-09-12T15:49:16;98827.28;;;22.90;53.23