sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74430;PMS7003;62863;52.062;23.764;2024-02-23T00:04:28;9.3;7.8;6.5
74430;PMS7003;62863;52.062;23.764;2024-02-23T00:10:00;8.8;8.8;7.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T00:14:50;10.6;9.6;7.4
74430;PMS7003;62863;52.062;23.764;2024-02-23T00:19:46;11;8.6;6.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T00:24:26;11.4;10.6;8
74430;PMS7003;62863;52.062;23.764;2024-02-23T00:29:46;15.8;14.4;11
74430;PMS7003;62863;52.062;23.764;2024-02-23T00:34:50;15.4;12.2;9.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T00:39:28;10.4;10;7.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T00:44:40;12.8;11.8;9
74430;PMS7003;62863;52.062;23.764;2024-02-23T00:49:50;14.8;13.4;10.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T00:55:00;17;15.4;11.4
74430;PMS7003;62863;52.062;23.764;2024-02-23T00:59:28;18;16.8;13
74430;PMS7003;62863;52.062;23.764;2024-02-23T01:04:50;15.8;14.3;10.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T01:09:28;22.6;19.8;15.4
74430;PMS7003;62863;52.062;23.764;2024-02-23T01:14:28;14;13.3;10.5
74430;PMS7003;62863;52.062;23.764;2024-02-23T01:19:32;13.8;12.4;9.4
74430;PMS7003;62863;52.062;23.764;2024-02-23T01:24:36;17;15.4;12
74430;PMS7003;62863;52.062;23.764;2024-02-23T01:29:28;23.6;19.6;14.2
74430;PMS7003;62863;52.062;23.764;2024-02-23T01:35:00;27.4;24.6;18.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T01:39:50;16.2;14.4;9.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T01:44:52;16;14.6;10.2
74430;PMS7003;62863;52.062;23.764;2024-02-23T01:49:53;16.4;14;11.2
74430;PMS7003;62863;52.062;23.764;2024-02-23T01:54:28;22.6;19.2;14.2
74430;PMS7003;62863;52.062;23.764;2024-02-23T02:00:00;22.8;21.2;16.4
74430;PMS7003;62863;52.062;23.764;2024-02-23T02:04:46;33;29.6;21.2
74430;PMS7003;62863;52.062;23.764;2024-02-23T02:09:50;18.8;17.3;12.5
74430;PMS7003;62863;52.062;23.764;2024-02-23T02:14:36;24.4;22.2;15.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T02:19:32;18.4;16.8;13.2
74430;PMS7003;62863;52.062;23.764;2024-02-23T02:24:50;12.6;10.4;8
74430;PMS7003;62863;52.062;23.764;2024-02-23T02:30:00;8.2;7.8;6.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T02:35:00;8.4;8;7
74430;PMS7003;62863;52.062;23.764;2024-02-23T02:39:22;8.6;8;7
74430;PMS7003;62863;52.062;23.764;2024-02-23T02:44:38;8.2;7.8;6.4
74430;PMS7003;62863;52.062;23.764;2024-02-23T02:49:20;11;9.8;7.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T02:54:40;10.2;9.2;7.2
74430;PMS7003;62863;52.062;23.764;2024-02-23T02:59:20;9.8;8.6;6.4
74430;PMS7003;62863;52.062;23.764;2024-02-23T03:04:46;8.6;7.2;6.4
74430;PMS7003;62863;52.062;23.764;2024-02-23T03:09:38;7.5;7.5;6
74430;PMS7003;62863;52.062;23.764;2024-02-23T03:14:50;8.6;7.4;6.4
74430;PMS7003;62863;52.062;23.764;2024-02-23T03:20:00;8.6;6.8;6
74430;PMS7003;62863;52.062;23.764;2024-02-23T03:25:00;7.2;6.8;5.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T03:29:37;6.8;6.6;4.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T03:35:00;9.8;8.4;6.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T03:40:00;28.4;24.8;17.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T03:44:30;29.8;25.8;18.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T03:49:46;26.8;23.4;16.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T03:54:38;21.6;18.4;13.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T03:59:51;20.8;17.6;12
74430;PMS7003;62863;52.062;23.764;2024-02-23T04:05:00;21.4;19.6;14.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T04:09:20;15;14;9.3
74430;PMS7003;62863;52.062;23.764;2024-02-23T04:14:50;21.2;18.4;14.2
74430;PMS7003;62863;52.062;23.764;2024-02-23T04:19:40;9.2;7.8;5.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T04:24:28;10.6;10;8
74430;PMS7003;62863;52.062;23.764;2024-02-23T04:29:40;8.2;7.4;6
74430;PMS7003;62863;52.062;23.764;2024-02-23T04:34:36;8.4;8.2;6.2
74430;PMS7003;62863;52.062;23.764;2024-02-23T04:39:40;7;7;5.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T04:44:38;8.6;7.6;6
74430;PMS7003;62863;52.062;23.764;2024-02-23T04:49:48;8;7.6;5.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T04:54:28;7.6;6.6;5.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T05:00:00;6.8;5.8;5
74430;PMS7003;62863;52.062;23.764;2024-02-23T05:04:50;8.6;8.2;7
74430;PMS7003;62863;52.062;23.764;2024-02-23T05:09:46;11.5;9.8;8
74430;PMS7003;62863;52.062;23.764;2024-02-23T05:14:28;12;11.2;8.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T05:19:50;17.4;14.4;10.4
74430;PMS7003;62863;52.062;23.764;2024-02-23T05:24:28;16.8;12.8;10.2
74430;PMS7003;62863;52.062;23.764;2024-02-23T05:29:38;21.6;19.8;13.2
74430;PMS7003;62863;52.062;23.764;2024-02-23T05:35:00;17;16;11.2
74430;PMS7003;62863;52.062;23.764;2024-02-23T05:39:50;23.2;18.6;13.2
74430;PMS7003;62863;52.062;23.764;2024-02-23T05:44:32;20.4;19;13.4
74430;PMS7003;62863;52.062;23.764;2024-02-23T05:50:00;20.8;16.8;10.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T05:54:40;22.4;18.8;13.4
74430;PMS7003;62863;52.062;23.764;2024-02-23T05:59:34;16;14.6;11
74430;PMS7003;62863;52.062;23.764;2024-02-23T06:04:20;15.8;14.2;9.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T06:09:30;14.4;13.4;10.4
74430;PMS7003;62863;52.062;23.764;2024-02-23T06:14:20;12;10.3;7.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T06:19:20;14.4;12.8;9.2
74430;PMS7003;62863;52.062;23.764;2024-02-23T06:24:20;12.2;11.6;8
74430;PMS7003;62863;52.062;23.764;2024-02-23T06:29:20;14.8;12.6;10.2
74430;PMS7003;62863;52.062;23.764;2024-02-23T06:34:38;12.2;10.4;8.2
74430;PMS7003;62863;52.062;23.764;2024-02-23T06:39:42;16.2;14;10
74430;PMS7003;62863;52.062;23.764;2024-02-23T06:45:00;11.4;11;8.2
74430;PMS7003;62863;52.062;23.764;2024-02-23T06:49:28;23;19.8;14.4
74430;PMS7003;62863;52.062;23.764;2024-02-23T06:54:34;30.2;25.6;17.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T06:59:20;21.6;18.6;12
74430;PMS7003;62863;52.062;23.764;2024-02-23T07:04:48;27.4;23.2;16
74430;PMS7003;62863;52.062;23.764;2024-02-23T07:10:02;47.6;38;24.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T07:14:34;33;27.8;18.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T07:19:40;12.4;12.4;10
74430;PMS7003;62863;52.062;23.764;2024-02-23T07:25:02;11.6;9.6;8
74430;PMS7003;62863;52.062;23.764;2024-02-23T07:30:02;11.8;9.6;7.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T07:34:34;9.5;9.3;7.3
74430;PMS7003;62863;52.062;23.764;2024-02-23T07:39:40;9.6;9.2;7.4
74430;PMS7003;62863;52.062;23.764;2024-02-23T07:44:36;10.4;9.4;8
74430;PMS7003;62863;52.062;23.764;2024-02-23T07:49:52;14.8;12.8;9.5
74430;PMS7003;62863;52.062;23.764;2024-02-23T07:54:20;15.4;14;10
74430;PMS7003;62863;52.062;23.764;2024-02-23T07:59:20;15.4;14.2;10.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T08:04:20;14.2;13.6;10.4
74430;PMS7003;62863;52.062;23.764;2024-02-23T08:10:02;19;17.2;12.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T08:14:36;16.6;13.6;10
74430;PMS7003;62863;52.062;23.764;2024-02-23T08:20:00;19;14.4;10.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T08:24:50;18.8;16.4;11.4
74430;PMS7003;62863;52.062;23.764;2024-02-23T08:29:48;17.2;15.2;10.4
74430;PMS7003;62863;52.062;23.764;2024-02-23T08:34:52;20.8;18.4;13.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T08:39:46;30;27.2;18.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T08:44:52;23.2;19.6;14.2
74430;PMS7003;62863;52.062;23.764;2024-02-23T08:49:30;24.3;21.5;16
74430;PMS7003;62863;52.062;23.764;2024-02-23T08:54:32;31.2;26.2;17.4
74430;PMS7003;62863;52.062;23.764;2024-02-23T08:59:50;30;25.8;17.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T09:05:00;25;20.8;13.2
74430;PMS7003;62863;52.062;23.764;2024-02-23T09:09:50;22;19;12.2
74430;PMS7003;62863;52.062;23.764;2024-02-23T09:14:42;20.4;18.2;13
74430;PMS7003;62863;52.062;23.764;2024-02-23T09:19:46;34.6;27.8;19
74430;PMS7003;62863;52.062;23.764;2024-02-23T09:24:28;29.4;24.4;15
74430;PMS7003;62863;52.062;23.764;2024-02-23T09:29:20;24.8;23.4;15.2
74430;PMS7003;62863;52.062;23.764;2024-02-23T09:34:28;22.2;20.8;14.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T09:39:20;16.8;14.4;10.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T09:45:00;20.6;18.4;13.2
74430;PMS7003;62863;52.062;23.764;2024-02-23T09:49:50;21.3;18;12.3
74430;PMS7003;62863;52.062;23.764;2024-02-23T09:55:00;18.6;16.6;12.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T09:59:54;29.4;26;17.4
74430;PMS7003;62863;52.062;23.764;2024-02-23T10:04:34;21.2;18.8;13.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T10:10:00;20.2;18.8;13
74430;PMS7003;62863;52.062;23.764;2024-02-23T10:15:05;23;17.8;13.2
74430;PMS7003;62863;52.062;23.764;2024-02-23T10:19:52;23;17.8;13.2
74430;PMS7003;62863;52.062;23.764;2024-02-23T10:24:28;14.6;14.2;11
74430;PMS7003;62863;52.062;23.764;2024-02-23T10:29:23;18;15.8;11.4
74430;PMS7003;62863;52.062;23.764;2024-02-23T10:34:50;20.8;17.4;12.4
74430;PMS7003;62863;52.062;23.764;2024-02-23T10:40:02;23.4;19.8;13.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T10:44:40;21.8;19.8;12.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T10:50:02;20;17.5;12.5
74430;PMS7003;62863;52.062;23.764;2024-02-23T10:54:20;21;18.4;13.4
74430;PMS7003;62863;52.062;23.764;2024-02-23T10:59:20;17.2;15.4;10.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T11:04:42;19.8;17;11.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T11:09:28;23.4;20.6;15
74430;PMS7003;62863;52.062;23.764;2024-02-23T11:14:56;15;14.4;10.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T11:19:39;24.4;21;14.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T11:24:50;18.4;15.4;12.4
74430;PMS7003;62863;52.062;23.764;2024-02-23T11:29:36;18.6;16.2;11.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T11:35:02;13.8;12.2;9.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T11:39:37;12.8;11.4;10
74430;PMS7003;62863;52.062;23.764;2024-02-23T11:45:02;16.6;14.8;10.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T11:50:02;20;18.3;12.5
74430;PMS7003;62863;52.062;23.764;2024-02-23T11:54:36;22;19.4;13.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T11:59:20;16;15;10.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T12:04:46;19.2;16.6;11.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T12:09:48;13.8;12.5;9.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T12:15:02;19.4;16.4;11.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T12:19:37;18.6;16.2;12
74430;PMS7003;62863;52.062;23.764;2024-02-23T12:25:04;50;42.4;27.2
74430;PMS7003;62863;52.062;23.764;2024-02-23T12:30:05;25.6;20.2;13.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T12:34:20;25.6;20.2;13.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T12:39:20;23.6;21.2;15
74430;PMS7003;62863;52.062;23.764;2024-02-23T12:44:20;21.4;18.6;13.2
74430;PMS7003;62863;52.062;23.764;2024-02-23T12:49:20;20.5;17.5;13.5
74430;PMS7003;62863;52.062;23.764;2024-02-23T12:54:22;27;22.2;15.2
74430;PMS7003;62863;52.062;23.764;2024-02-23T12:59:30;20.8;17.8;12.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T13:04:28;19.6;15.8;12.4
74430;PMS7003;62863;52.062;23.764;2024-02-23T13:10:02;14.2;12.4;8.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T13:15:02;16;13.2;10
74430;PMS7003;62863;52.062;23.764;2024-02-23T13:19:52;16;13.2;10
74430;PMS7003;62863;52.062;23.764;2024-02-23T13:24:48;15.4;13.6;10.4
74430;PMS7003;62863;52.062;23.764;2024-02-23T13:29:40;15.8;13.6;9.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T13:34:38;19;17.3;12.7
74430;PMS7003;62863;52.062;23.764;2024-02-23T13:39:48;19.8;18.2;12.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T13:45:03;22;18.6;13
74430;PMS7003;62863;52.062;23.764;2024-02-23T13:49:32;22;18.6;13
74430;PMS7003;62863;52.062;23.764;2024-02-23T13:54:42;19.6;16.8;12.2
74430;PMS7003;62863;52.062;23.764;2024-02-23T14:00:03;18;15;11.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T14:05:01;18;15;11.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T14:09:30;11.2;10.6;8
74430;PMS7003;62863;52.062;23.764;2024-02-23T14:15:00;19.8;16.8;12.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T14:19:32;35.8;29.3;18.3
74430;PMS7003;62863;52.062;23.764;2024-02-23T14:24:26;66.4;52.6;33
74430;PMS7003;62863;52.062;23.764;2024-02-23T14:29:20;98;83.4;49.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T14:34:36;94.6;79.6;45
74430;PMS7003;62863;52.062;23.764;2024-02-23T14:39:48;69.4;55;35.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T14:44:36;56.2;45.2;30.2
74430;PMS7003;62863;52.062;23.764;2024-02-23T14:49:24;46.8;38.2;26.2
74430;PMS7003;62863;52.062;23.764;2024-02-23T14:55:02;40.6;34;24.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T14:59:50;40.6;34;24.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T15:04:40;28.4;24.6;18
74430;PMS7003;62863;52.062;23.764;2024-02-23T15:09:26;22.5;21;15.3
74430;PMS7003;62863;52.062;23.764;2024-02-23T15:14:46;25.6;22.4;16.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T15:19:22;25;21.6;16.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T15:24:30;22.6;20;15.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T15:29:34;16.5;16;13
74430;PMS7003;62863;52.062;23.764;2024-02-23T15:34:22;65.6;53.2;34.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T15:39:58;70.8;56;33
74430;PMS7003;62863;52.062;23.764;2024-02-23T15:44:20;49.4;41.2;28.4
74430;PMS7003;62863;52.062;23.764;2024-02-23T15:49:48;27.8;25.2;17.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T15:54:20;48.2;39.4;27.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T15:59:20;23.6;19.8;14.4
74430;PMS7003;62863;52.062;23.764;2024-02-23T16:09:20;57;47;33
74430;PMS7003;62863;52.062;23.764;2024-02-23T16:14:28;21.8;21;16
74430;PMS7003;62863;52.062;23.764;2024-02-23T16:19:34;19;17.2;13.2
74430;PMS7003;62863;52.062;23.764;2024-02-23T16:24:20;19.2;17.2;12.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T16:29:58;15.2;14;11
74430;PMS7003;62863;52.062;23.764;2024-02-23T16:34:22;16.8;15.4;12.2
74430;PMS7003;62863;52.062;23.764;2024-02-23T16:39:22;17.6;14.6;11.4
74430;PMS7003;62863;52.062;23.764;2024-02-23T16:44:24;13.8;13.4;9.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T16:49:32;15.4;14.4;11.2
74430;PMS7003;62863;52.062;23.764;2024-02-23T16:54:46;17;16.6;12.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T16:59:48;16.5;14.3;10.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T17:04:22;46.6;35.4;23.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T17:09:46;54.2;43.2;27
74430;PMS7003;62863;52.062;23.764;2024-02-23T17:14:58;71.8;54;32.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T17:19:36;38.8;32.4;21
74430;PMS7003;62863;52.062;23.764;2024-02-23T17:24:50;49.8;40.2;25.4
74430;PMS7003;62863;52.062;23.764;2024-02-23T17:29:20;80.6;62.8;35.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T17:34:38;73;57;31
74430;PMS7003;62863;52.062;23.764;2024-02-23T17:39:36;70.8;54;32.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T17:44:36;57.6;44.2;26.4
74430;PMS7003;62863;52.062;23.764;2024-02-23T17:49:20;66.2;49.6;30.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T17:55:00;40.8;32.8;21
74430;PMS7003;62863;52.062;23.764;2024-02-23T17:59:50;50.3;41.5;26.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T18:04:38;65.6;51.8;33
74430;PMS7003;62863;52.062;23.764;2024-02-23T18:09:48;103.8;85.4;53.4
74430;PMS7003;62863;52.062;23.764;2024-02-23T18:15:03;52.6;39.6;25
74430;PMS7003;62863;52.062;23.764;2024-02-23T18:20:03;35.8;30;21.5
74430;PMS7003;62863;52.062;23.764;2024-02-23T18:25:00;35.8;30;21.5
74430;PMS7003;62863;52.062;23.764;2024-02-23T18:29:53;38.2;32.4;22.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T18:34:20;19;17.2;13
74430;PMS7003;62863;52.062;23.764;2024-02-23T18:39:34;16.6;14.2;11.2
74430;PMS7003;62863;52.062;23.764;2024-02-23T18:44:48;12.2;10.6;8.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T18:49:50;13;11.6;8.2
74430;PMS7003;62863;52.062;23.764;2024-02-23T18:54:33;20.6;18.8;14.4
74430;PMS7003;62863;52.062;23.764;2024-02-23T19:00:05;21.4;18;13.4
74430;PMS7003;62863;52.062;23.764;2024-02-23T19:04:28;21.4;18;13.4
74430;PMS7003;62863;52.062;23.764;2024-02-23T19:09:36;19.8;17.2;12.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T19:14:27;18.6;15.4;11.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T19:19:31;21.6;18.8;14.4
74430;PMS7003;62863;52.062;23.764;2024-02-23T19:24:31;19.3;17.5;12.3
74430;PMS7003;62863;52.062;23.764;2024-02-23T19:29:20;19.4;17.8;13
74430;PMS7003;62863;52.062;23.764;2024-02-23T19:34:31;22.2;20;14.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T19:39:50;16.4;14.6;11.2
74430;PMS7003;62863;52.062;23.764;2024-02-23T19:45:03;19.6;17.6;13
74430;PMS7003;62863;52.062;23.764;2024-02-23T19:49:20;19.6;17.6;13
74430;PMS7003;62863;52.062;23.764;2024-02-23T19:55:03;33.8;30;21.2
74430;PMS7003;62863;52.062;23.764;2024-02-23T19:59:26;33.8;30;21.2
74430;PMS7003;62863;52.062;23.764;2024-02-23T20:04:34;49;40.4;28
74430;PMS7003;62863;52.062;23.764;2024-02-23T20:09:39;43.4;36.4;25
74430;PMS7003;62863;52.062;23.764;2024-02-23T20:14:48;36.8;30.6;21.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T20:20:03;20.3;18;12.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T20:24:22;20.3;18;12.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T20:29:32;17.6;15.8;11.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T20:35:03;19.2;16.6;12.2
74430;PMS7003;62863;52.062;23.764;2024-02-23T20:40:05;24.2;19.8;14
74430;PMS7003;62863;52.062;23.764;2024-02-23T20:44:22;24.2;19.8;14
74430;PMS7003;62863;52.062;23.764;2024-02-23T20:49:28;21.6;20.2;14.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T20:54:20;19.2;17.8;13.4
74430;PMS7003;62863;52.062;23.764;2024-02-23T20:59:28;16;15;11
74430;PMS7003;62863;52.062;23.764;2024-02-23T21:04:44;35.8;31.2;22
74430;PMS7003;62863;52.062;23.764;2024-02-23T21:09:51;24.8;22;16.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T21:14:20;20;18.4;14
74430;PMS7003;62863;52.062;23.764;2024-02-23T21:20:05;26.5;23.5;17.5
74430;PMS7003;62863;52.062;23.764;2024-02-23T21:24:36;26.5;23.5;17.5
74430;PMS7003;62863;52.062;23.764;2024-02-23T21:30:03;35;29.4;20
74430;PMS7003;62863;52.062;23.764;2024-02-23T21:34:31;35;29.4;20
74430;PMS7003;62863;52.062;23.764;2024-02-23T21:39:30;25.4;23;17.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T21:44:39;28.4;24;17.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T21:49:48;24.8;21.8;17
74430;PMS7003;62863;52.062;23.764;2024-02-23T21:55:03;26;23;16
74430;PMS7003;62863;52.062;23.764;2024-02-23T21:59:52;26;23;16
74430;PMS7003;62863;52.062;23.764;2024-02-23T22:04:21;22.8;20;14.4
74430;PMS7003;62863;52.062;23.764;2024-02-23T22:10:03;26;22.8;16.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T22:15:03;27.8;23.8;16.8
74430;PMS7003;62863;52.062;23.764;2024-02-23T22:20:05;23;19.8;14.5
74430;PMS7003;62863;52.062;23.764;2024-02-23T22:25:01;23;19.8;14.5
74430;PMS7003;62863;52.062;23.764;2024-02-23T22:29:20;23;22;15.2
74430;PMS7003;62863;52.062;23.764;2024-02-23T22:34:20;26.6;23.4;17.4
74430;PMS7003;62863;52.062;23.764;2024-02-23T22:40:03;18.6;17.8;12.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T22:44:30;18.6;17.8;12.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T22:49:36;24;22.4;16.4
74430;PMS7003;62863;52.062;23.764;2024-02-23T22:54:47;25.3;22.5;16
74430;PMS7003;62863;52.062;23.764;2024-02-23T23:05:03;23.4;20.2;15.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T23:09:23;23.4;20.2;15.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T23:14:31;26;21.6;15.4
74430;PMS7003;62863;52.062;23.764;2024-02-23T23:19:37;19.6;15.6;11.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T23:24:37;19;16.8;12.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T23:29:53;17.8;15.4;11
74430;PMS7003;62863;52.062;23.764;2024-02-23T23:34:21;16.4;15.2;12.2
74430;PMS7003;62863;52.062;23.764;2024-02-23T23:39:21;19.2;16.2;11.4
74430;PMS7003;62863;52.062;23.764;2024-02-23T23:44:43;24.8;22.6;16
74430;PMS7003;62863;52.062;23.764;2024-02-23T23:50:03;21.4;19;13.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T23:54:33;21.4;19;13.6
74430;PMS7003;62863;52.062;23.764;2024-02-23T23:59:51;22.3;18.3;13
