sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61004;DHT22;46889;37.310;13.582;2023-05-07T00:00:24;16.70;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T00:02:51;16.60;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T00:05:17;16.50;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T00:07:43;16.50;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T00:10:11;16.50;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T00:12:38;16.50;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T00:15:05;16.60;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T00:17:33;16.60;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T00:19:59;16.60;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T00:22:25;16.60;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T00:24:51;16.60;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T00:27:17;16.50;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T00:29:43;16.50;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T00:32:09;16.40;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T00:34:36;16.40;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T00:37:02;16.20;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T00:39:28;16.20;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T00:41:54;16.00;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T00:44:20;16.10;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T00:46:46;16.10;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T00:49:16;16.00;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T00:51:42;15.80;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T00:54:09;15.80;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T00:56:35;15.80;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T00:59:02;15.90;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T01:01:29;16.00;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T01:03:55;16.10;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T01:06:23;16.10;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T01:08:50;16.00;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T01:11:18;16.10;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T01:13:49;16.00;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T01:16:16;16.00;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T01:18:42;15.80;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T01:21:11;15.70;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T01:23:38;15.80;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T01:26:05;15.80;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T01:28:31;15.90;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T01:31:01;16.00;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T01:33:31;16.00;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T01:35:59;16.10;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T01:38:28;16.10;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T01:40:54;16.20;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T01:43:20;16.20;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T01:45:47;16.10;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T01:48:15;16.10;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T01:50:42;16.00;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T01:53:08;16.00;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T01:55:35;15.90;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T01:58:03;15.90;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T02:00:29;15.90;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T02:02:55;15.90;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T02:05:22;15.90;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T02:07:48;16.00;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T02:10:15;16.00;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T02:12:41;15.90;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T02:15:08;15.80;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T02:17:34;15.80;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T02:20:03;15.80;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T02:22:29;15.70;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T02:24:55;15.80;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T02:27:21;15.90;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T02:29:47;15.90;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T02:32:13;15.90;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T02:34:40;15.90;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T02:37:06;16.00;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T02:39:32;16.00;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T02:41:58;16.00;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T02:44:24;16.10;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T02:46:50;16.10;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T02:49:16;16.10;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T02:51:42;16.10;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T02:54:08;16.20;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T02:56:34;16.20;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T02:59:01;16.30;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T03:01:27;16.30;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T03:03:53;16.20;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T03:06:19;16.20;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T03:08:46;16.20;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T03:11:12;16.30;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T03:13:38;16.40;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T03:16:04;16.40;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T03:18:31;16.50;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T03:20:57;16.40;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T03:23:23;16.50;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T03:25:49;16.50;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T03:28:16;16.50;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T03:30:42;16.50;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T03:33:08;16.50;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T03:35:34;16.50;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T03:38:00;16.50;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T03:40:26;16.50;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T03:42:52;16.50;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T03:45:19;16.60;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T03:47:45;16.60;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T03:50:11;16.60;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T03:52:37;16.60;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T03:55:03;16.70;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T03:57:29;16.70;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T03:59:56;16.80;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T04:02:22;16.80;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T04:04:49;16.80;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T04:07:16;16.70;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T04:09:50;16.60;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T04:12:17;16.60;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T04:14:43;16.60;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T04:17:09;16.60;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T04:19:36;16.70;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T04:22:02;16.70;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T04:24:33;16.70;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T04:26:59;16.80;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T04:29:25;16.90;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T04:31:53;16.90;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T04:34:22;17.00;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T04:36:48;17.00;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T04:39:14;17.00;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T04:41:40;17.00;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T04:44:07;17.20;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T04:46:35;17.20;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T04:49:01;17.20;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T04:51:28;17.30;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T04:53:54;17.40;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T04:56:20;17.40;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T04:58:47;17.50;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T05:01:13;17.60;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T05:03:39;17.70;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T05:06:05;17.80;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T05:08:31;17.70;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T05:10:57;18.00;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T05:13:23;18.10;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T05:15:50;18.50;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T05:18:16;19.10;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T05:20:42;19.70;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T05:23:08;20.20;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T05:25:34;21.00;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T05:28:00;22.20;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T05:30:27;23.30;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T05:32:53;25.20;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T05:35:19;26.50;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T05:37:45;26.60;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T05:40:11;26.80;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T05:42:37;27.20;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T05:45:04;27.00;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T05:47:30;27.00;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T05:49:56;28.40;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T05:52:22;28.80;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T05:54:49;28.10;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T05:57:15;28.00;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T05:59:41;28.50;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T06:02:08;29.50;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T06:04:34;30.60;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T06:07:00;30.10;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T06:09:26;30.10;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T06:11:52;30.20;99.80
61004;DHT22;46889;37.310;13.582;2023-05-07T06:14:18;29.80;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T06:16:50;30.00;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T06:19:16;29.60;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T06:21:45;29.50;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T06:24:11;29.70;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T06:26:37;30.20;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T06:29:03;30.70;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T06:31:30;30.40;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T06:33:57;31.60;99.20
61004;DHT22;46889;37.310;13.582;2023-05-07T06:36:24;31.50;98.80
61004;DHT22;46889;37.310;13.582;2023-05-07T06:38:50;31.10;99.30
61004;DHT22;46889;37.310;13.582;2023-05-07T06:41:16;30.70;99.60
61004;DHT22;46889;37.310;13.582;2023-05-07T06:43:42;31.10;99.60
61004;DHT22;46889;37.310;13.582;2023-05-07T06:46:08;31.00;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T06:48:34;31.60;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T06:51:00;32.30;99.50
61004;DHT22;46889;37.310;13.582;2023-05-07T06:53:26;32.30;98.60
61004;DHT22;46889;37.310;13.582;2023-05-07T06:55:53;32.30;99.10
61004;DHT22;46889;37.310;13.582;2023-05-07T06:58:20;32.20;99.40
61004;DHT22;46889;37.310;13.582;2023-05-07T07:00:46;32.30;99.20
61004;DHT22;46889;37.310;13.582;2023-05-07T07:03:12;32.50;99.00
61004;DHT22;46889;37.310;13.582;2023-05-07T07:05:40;31.90;99.30
61004;DHT22;46889;37.310;13.582;2023-05-07T07:08:06;32.00;99.80
61004;DHT22;46889;37.310;13.582;2023-05-07T07:10:32;32.00;99.50
61004;DHT22;46889;37.310;13.582;2023-05-07T07:12:58;32.00;98.50
61004;DHT22;46889;37.310;13.582;2023-05-07T07:15:31;32.00;98.20
61004;DHT22;46889;37.310;13.582;2023-05-07T07:17:57;31.50;98.30
61004;DHT22;46889;37.310;13.582;2023-05-07T07:20:22;30.30;98.30
61004;DHT22;46889;37.310;13.582;2023-05-07T07:22:48;29.70;99.70
61004;DHT22;46889;37.310;13.582;2023-05-07T07:25:15;29.10;98.90
61004;DHT22;46889;37.310;13.582;2023-05-07T07:27:41;27.70;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T07:30:07;28.00;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T07:32:34;28.30;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T07:35:01;27.10;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T07:37:27;26.30;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T07:39:53;26.50;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T07:42:19;26.40;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T07:44:46;26.40;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T07:47:12;25.90;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T07:49:38;25.10;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T07:52:04;24.70;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T07:54:30;24.90;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T07:56:56;24.60;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T07:59:23;24.90;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T08:01:49;24.30;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T08:04:16;24.10;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T08:06:42;24.40;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T08:09:08;22.90;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T08:11:34;22.00;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T08:14:00;21.80;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T08:16:26;21.90;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T08:18:53;22.20;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T08:21:19;22.20;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T08:23:46;22.60;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T08:26:12;22.60;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T08:28:38;22.10;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T08:31:05;22.30;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T08:33:32;22.50;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T08:35:58;22.80;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T08:38:24;23.20;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T08:40:50;23.20;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T08:43:17;23.40;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T08:45:45;24.30;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T08:48:16;24.60;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T08:50:43;25.00;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T08:53:09;24.00;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T08:55:45;24.40;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T08:58:11;24.90;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T09:00:39;25.10;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T09:03:06;25.80;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T09:05:32;25.70;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T09:08:06;25.40;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T09:10:35;25.50;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T09:13:03;25.70;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T09:15:29;26.20;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T09:18:00;25.70;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T09:20:30;26.10;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T09:22:57;26.00;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T09:25:30;26.10;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T09:27:57;26.40;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T09:30:30;25.80;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T09:32:58;25.80;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T09:35:25;25.90;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T09:37:57;26.00;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T09:40:28;25.70;99.80
61004;DHT22;46889;37.310;13.582;2023-05-07T09:42:55;25.50;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T09:45:23;25.40;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T09:47:54;25.70;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T09:50:26;25.60;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T09:52:55;25.50;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T09:55:22;25.50;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T09:57:51;25.50;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T10:00:19;25.60;99.70
61004;DHT22;46889;37.310;13.582;2023-05-07T10:02:49;25.30;99.70
61004;DHT22;46889;37.310;13.582;2023-05-07T10:05:17;24.80;99.80
61004;DHT22;46889;37.310;13.582;2023-05-07T10:07:44;24.60;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T10:10:10;24.70;99.80
61004;DHT22;46889;37.310;13.582;2023-05-07T10:12:37;25.00;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T10:15:08;25.00;99.60
61004;DHT22;46889;37.310;13.582;2023-05-07T10:17:39;25.00;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T10:20:08;25.10;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T10:22:40;25.10;99.40
61004;DHT22;46889;37.310;13.582;2023-05-07T10:25:21;25.00;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T10:27:48;25.00;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T10:33:09;25.10;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T10:35:41;25.10;99.40
61004;DHT22;46889;37.310;13.582;2023-05-07T10:38:09;24.90;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T10:40:36;24.90;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T10:43:05;24.70;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T10:45:32;24.70;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T10:48:15;24.90;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T10:50:43;25.10;99.50
61004;DHT22;46889;37.310;13.582;2023-05-07T10:55:50;25.40;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T10:58:29;25.70;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T11:01:03;25.50;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T11:03:29;25.00;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T11:06:11;25.60;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T11:11:19;25.60;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T11:13:49;25.50;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T11:16:21;25.20;99.10
61004;DHT22;46889;37.310;13.582;2023-05-07T11:18:54;24.80;97.40
61004;DHT22;46889;37.310;13.582;2023-05-07T11:21:40;24.10;99.20
61004;DHT22;46889;37.310;13.582;2023-05-07T11:24:07;24.40;99.60
61004;DHT22;46889;37.310;13.582;2023-05-07T11:26:45;24.10;98.70
61004;DHT22;46889;37.310;13.582;2023-05-07T11:29:18;24.10;98.20
61004;DHT22;46889;37.310;13.582;2023-05-07T11:31:52;24.60;99.10
61004;DHT22;46889;37.310;13.582;2023-05-07T11:34:25;24.80;98.00
61004;DHT22;46889;37.310;13.582;2023-05-07T11:36:52;25.10;97.90
61004;DHT22;46889;37.310;13.582;2023-05-07T11:41:51;25.60;97.50
61004;DHT22;46889;37.310;13.582;2023-05-07T11:44:17;25.70;97.00
61004;DHT22;46889;37.310;13.582;2023-05-07T11:46:44;25.60;96.50
61004;DHT22;46889;37.310;13.582;2023-05-07T11:49:10;25.60;95.30
61004;DHT22;46889;37.310;13.582;2023-05-07T11:51:37;25.00;95.10
61004;DHT22;46889;37.310;13.582;2023-05-07T11:54:06;24.90;95.20
61004;DHT22;46889;37.310;13.582;2023-05-07T11:56:35;25.10;94.50
61004;DHT22;46889;37.310;13.582;2023-05-07T11:59:04;25.10;94.00
61004;DHT22;46889;37.310;13.582;2023-05-07T12:01:31;24.80;94.20
61004;DHT22;46889;37.310;13.582;2023-05-07T12:03:57;25.10;94.40
61004;DHT22;46889;37.310;13.582;2023-05-07T12:06:23;25.30;93.40
61004;DHT22;46889;37.310;13.582;2023-05-07T12:08:49;25.50;93.40
61004;DHT22;46889;37.310;13.582;2023-05-07T12:11:21;25.50;94.10
61004;DHT22;46889;37.310;13.582;2023-05-07T12:13:48;25.80;94.30
61004;DHT22;46889;37.310;13.582;2023-05-07T12:16:14;26.10;93.80
61004;DHT22;46889;37.310;13.582;2023-05-07T12:18:41;25.90;93.50
61004;DHT22;46889;37.310;13.582;2023-05-07T12:21:09;25.90;93.40
61004;DHT22;46889;37.310;13.582;2023-05-07T12:23:36;25.90;93.30
61004;DHT22;46889;37.310;13.582;2023-05-07T12:26:03;26.10;93.30
61004;DHT22;46889;37.310;13.582;2023-05-07T12:28:29;25.90;93.00
61004;DHT22;46889;37.310;13.582;2023-05-07T12:30:57;25.40;91.10
61004;DHT22;46889;37.310;13.582;2023-05-07T12:33:26;24.60;90.80
61004;DHT22;46889;37.310;13.582;2023-05-07T12:35:55;24.30;91.40
61004;DHT22;46889;37.310;13.582;2023-05-07T12:38:22;24.30;92.00
61004;DHT22;46889;37.310;13.582;2023-05-07T12:40:53;24.80;92.70
61004;DHT22;46889;37.310;13.582;2023-05-07T12:43:25;24.80;91.90
61004;DHT22;46889;37.310;13.582;2023-05-07T12:45:56;24.50;91.90
61004;DHT22;46889;37.310;13.582;2023-05-07T12:48:23;24.40;91.60
61004;DHT22;46889;37.310;13.582;2023-05-07T12:50:56;24.60;91.10
61004;DHT22;46889;37.310;13.582;2023-05-07T12:53:25;24.40;91.20
61004;DHT22;46889;37.310;13.582;2023-05-07T12:55:56;24.40;90.20
61004;DHT22;46889;37.310;13.582;2023-05-07T12:58:27;24.30;90.40
61004;DHT22;46889;37.310;13.582;2023-05-07T13:00:55;24.80;91.70
61004;DHT22;46889;37.310;13.582;2023-05-07T13:03:27;25.10;92.10
61004;DHT22;46889;37.310;13.582;2023-05-07T13:05:58;25.20;91.30
61004;DHT22;46889;37.310;13.582;2023-05-07T13:10:55;25.00;92.30
61004;DHT22;46889;37.310;13.582;2023-05-07T13:13:21;25.00;93.20
61004;DHT22;46889;37.310;13.582;2023-05-07T13:15:47;25.20;93.90
61004;DHT22;46889;37.310;13.582;2023-05-07T13:18:17;25.40;93.90
61004;DHT22;46889;37.310;13.582;2023-05-07T13:20:43;25.10;92.90
61004;DHT22;46889;37.310;13.582;2023-05-07T13:23:09;25.20;94.50
61004;DHT22;46889;37.310;13.582;2023-05-07T13:25:35;25.10;93.50
61004;DHT22;46889;37.310;13.582;2023-05-07T13:28:01;24.90;94.20
61004;DHT22;46889;37.310;13.582;2023-05-07T13:30:28;24.90;94.40
61004;DHT22;46889;37.310;13.582;2023-05-07T13:32:56;24.80;94.10
61004;DHT22;46889;37.310;13.582;2023-05-07T13:35:22;24.80;94.10
61004;DHT22;46889;37.310;13.582;2023-05-07T13:37:48;24.70;93.90
61004;DHT22;46889;37.310;13.582;2023-05-07T13:40:16;24.80;94.50
61004;DHT22;46889;37.310;13.582;2023-05-07T13:42:42;25.00;94.80
61004;DHT22;46889;37.310;13.582;2023-05-07T13:45:08;25.10;94.60
61004;DHT22;46889;37.310;13.582;2023-05-07T13:47:35;24.90;95.80
61004;DHT22;46889;37.310;13.582;2023-05-07T13:50:01;24.80;95.80
61004;DHT22;46889;37.310;13.582;2023-05-07T13:52:27;24.80;95.70
61004;DHT22;46889;37.310;13.582;2023-05-07T13:54:53;24.80;96.00
61004;DHT22;46889;37.310;13.582;2023-05-07T13:57:20;24.80;95.40
61004;DHT22;46889;37.310;13.582;2023-05-07T13:59:46;24.80;95.90
61004;DHT22;46889;37.310;13.582;2023-05-07T14:02:12;24.90;96.40
61004;DHT22;46889;37.310;13.582;2023-05-07T14:04:38;24.80;96.70
61004;DHT22;46889;37.310;13.582;2023-05-07T14:07:04;24.50;95.70
61004;DHT22;46889;37.310;13.582;2023-05-07T14:09:30;23.70;95.50
61004;DHT22;46889;37.310;13.582;2023-05-07T14:11:58;23.40;96.20
61004;DHT22;46889;37.310;13.582;2023-05-07T14:14:24;23.70;96.40
61004;DHT22;46889;37.310;13.582;2023-05-07T14:16:50;23.60;96.80
61004;DHT22;46889;37.310;13.582;2023-05-07T14:19:16;23.30;97.80
61004;DHT22;46889;37.310;13.582;2023-05-07T14:21:42;23.00;97.40
61004;DHT22;46889;37.310;13.582;2023-05-07T14:24:09;23.30;97.60
61004;DHT22;46889;37.310;13.582;2023-05-07T14:26:35;23.70;97.50
61004;DHT22;46889;37.310;13.582;2023-05-07T14:29:01;23.90;97.40
61004;DHT22;46889;37.310;13.582;2023-05-07T14:31:29;23.80;97.60
61004;DHT22;46889;37.310;13.582;2023-05-07T14:33:55;23.90;97.90
61004;DHT22;46889;37.310;13.582;2023-05-07T14:36:23;24.00;97.70
61004;DHT22;46889;37.310;13.582;2023-05-07T14:38:52;24.00;98.50
61004;DHT22;46889;37.310;13.582;2023-05-07T14:41:20;24.20;98.20
61004;DHT22;46889;37.310;13.582;2023-05-07T14:43:47;24.20;98.40
61004;DHT22;46889;37.310;13.582;2023-05-07T14:46:17;24.20;98.50
61004;DHT22;46889;37.310;13.582;2023-05-07T14:48:44;24.40;98.60
61004;DHT22;46889;37.310;13.582;2023-05-07T14:51:11;23.90;98.80
61004;DHT22;46889;37.310;13.582;2023-05-07T14:53:37;23.80;98.90
61004;DHT22;46889;37.310;13.582;2023-05-07T14:56:04;24.10;98.90
61004;DHT22;46889;37.310;13.582;2023-05-07T14:58:30;23.90;98.90
61004;DHT22;46889;37.310;13.582;2023-05-07T15:00:56;23.60;99.40
61004;DHT22;46889;37.310;13.582;2023-05-07T15:03:22;23.60;99.60
61004;DHT22;46889;37.310;13.582;2023-05-07T15:05:48;23.50;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T15:08:17;23.70;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T15:10:43;23.80;99.80
61004;DHT22;46889;37.310;13.582;2023-05-07T15:13:10;23.40;99.60
61004;DHT22;46889;37.310;13.582;2023-05-07T15:15:36;22.90;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T15:18:04;23.10;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T15:20:31;22.70;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T15:22:59;22.80;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T15:25:26;23.20;99.90
61004;DHT22;46889;37.310;13.582;2023-05-07T15:27:52;23.30;99.90