sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
19061;BMP280;9663;48.996;8.334;2022-08-06T00:01:51;100836.34;;;26.92
19061;BMP280;9663;48.996;8.334;2022-08-06T00:04:18;100850.19;;;26.93
19061;BMP280;9663;48.996;8.334;2022-08-06T00:06:44;100845.13;;;26.91
19061;BMP280;9663;48.996;8.334;2022-08-06T00:09:10;100839.16;;;26.89
19061;BMP280;9663;48.996;8.334;2022-08-06T00:11:40;100841.66;;;26.91
19061;BMP280;9663;48.996;8.334;2022-08-06T00:14:07;100841.75;;;26.89
19061;BMP280;9663;48.996;8.334;2022-08-06T00:16:34;100845.22;;;26.90
19061;BMP280;9663;48.996;8.334;2022-08-06T00:19:00;100840.91;;;26.89
19061;BMP280;9663;48.996;8.334;2022-08-06T00:21:26;100846.31;;;26.86
19061;BMP280;9663;48.996;8.334;2022-08-06T00:23:51;100843.84;;;26.83
19061;BMP280;9663;48.996;8.334;2022-08-06T00:26:17;100846.56;;;26.81
19061;BMP280;9663;48.996;8.334;2022-08-06T00:28:43;100851.00;;;26.79
19061;BMP280;9663;48.996;8.334;2022-08-06T00:31:09;100850.28;;;26.77
19061;BMP280;9663;48.996;8.334;2022-08-06T00:33:35;100848.72;;;26.75
19061;BMP280;9663;48.996;8.334;2022-08-06T00:36:01;100854.84;;;26.74
19061;BMP280;9663;48.996;8.334;2022-08-06T00:38:27;100854.19;;;26.70
19061;BMP280;9663;48.996;8.334;2022-08-06T00:40:53;100850.19;;;26.65
19061;BMP280;9663;48.996;8.334;2022-08-06T00:43:20;100861.69;;;26.61
19061;BMP280;9663;48.996;8.334;2022-08-06T00:45:46;100865.44;;;26.57
19061;BMP280;9663;48.996;8.334;2022-08-06T00:48:13;100859.38;;;26.57
19061;BMP280;9663;48.996;8.334;2022-08-06T00:50:39;100865.53;;;26.56
19061;BMP280;9663;48.996;8.334;2022-08-06T00:53:05;100870.81;;;26.54
19061;BMP280;9663;48.996;8.334;2022-08-06T00:55:31;100869.22;;;26.52
19061;BMP280;9663;48.996;8.334;2022-08-06T00:57:57;100863.34;;;26.48
19061;BMP280;9663;48.996;8.334;2022-08-06T01:00:23;100865.22;;;26.46
19061;BMP280;9663;48.996;8.334;2022-08-06T01:02:49;100868.00;;;26.43
19061;BMP280;9663;48.996;8.334;2022-08-06T01:05:14;100869.13;;;26.39
19061;BMP280;9663;48.996;8.334;2022-08-06T01:07:40;100873.50;;;26.39
19061;BMP280;9663;48.996;8.334;2022-08-06T01:10:06;100878.97;;;26.34
19061;BMP280;9663;48.996;8.334;2022-08-06T01:12:32;100873.84;;;26.33
19061;BMP280;9663;48.996;8.334;2022-08-06T01:14:58;100870.69;;;26.28
19061;BMP280;9663;48.996;8.334;2022-08-06T01:28:31;100872.38;;;26.14
19061;BMP280;9663;48.996;8.334;2022-08-06T01:31:09;100875.13;;;26.11
19061;BMP280;9663;48.996;8.334;2022-08-06T01:33:43;100879.59;;;26.09
19061;BMP280;9663;48.996;8.334;2022-08-06T01:36:20;100873.75;;;26.05
19061;BMP280;9663;48.996;8.334;2022-08-06T01:38:52;100876.44;;;26.04
19061;BMP280;9663;48.996;8.334;2022-08-06T01:41:23;100881.78;;;26.01
19061;BMP280;9663;48.996;8.334;2022-08-06T01:44:13;100880.22;;;25.98
19061;BMP280;9663;48.996;8.334;2022-08-06T01:46:45;100882.06;;;25.96
19061;BMP280;9663;48.996;8.334;2022-08-06T01:49:15;100873.50;;;25.94
19061;BMP280;9663;48.996;8.334;2022-08-06T01:51:45;100866.81;;;25.90
19061;BMP280;9663;48.996;8.334;2022-08-06T01:54:14;100874.69;;;25.89
19061;BMP280;9663;48.996;8.334;2022-08-06T01:56:46;100875.72;;;25.86
19061;BMP280;9663;48.996;8.334;2022-08-06T01:59:16;100888.03;;;25.83
19061;BMP280;9663;48.996;8.334;2022-08-06T02:01:47;100886.53;;;25.79
19061;BMP280;9663;48.996;8.334;2022-08-06T02:04:17;100882.44;;;25.75
19061;BMP280;9663;48.996;8.334;2022-08-06T02:06:47;100883.53;;;25.71
19061;BMP280;9663;48.996;8.334;2022-08-06T02:09:20;100889.66;;;25.70
19061;BMP280;9663;48.996;8.334;2022-08-06T02:14:39;100886.50;;;25.65
19061;BMP280;9663;48.996;8.334;2022-08-06T02:17:07;100881.38;;;25.64
19061;BMP280;9663;48.996;8.334;2022-08-06T02:19:35;100891.16;;;25.59
19061;BMP280;9663;48.996;8.334;2022-08-06T02:22:04;100893.16;;;25.54
19061;BMP280;9663;48.996;8.334;2022-08-06T02:24:31;100889.91;;;25.50
19061;BMP280;9663;48.996;8.334;2022-08-06T02:27:01;100895.25;;;25.47
19061;BMP280;9663;48.996;8.334;2022-08-06T02:29:28;100901.53;;;25.43
19061;BMP280;9663;48.996;8.334;2022-08-06T02:31:55;100901.81;;;25.39
19061;BMP280;9663;48.996;8.334;2022-08-06T02:34:21;100906.31;;;25.35
19061;BMP280;9663;48.996;8.334;2022-08-06T02:37:07;100903.31;;;25.28
19061;BMP280;9663;48.996;8.334;2022-08-06T02:39:49;100895.91;;;25.20
19061;BMP280;9663;48.996;8.334;2022-08-06T02:42:34;100904.03;;;25.14
19061;BMP280;9663;48.996;8.334;2022-08-06T02:45:25;100900.25;;;25.04
19061;BMP280;9663;48.996;8.334;2022-08-06T02:48:15;100905.88;;;24.95
19061;BMP280;9663;48.996;8.334;2022-08-06T02:50:46;100907.81;;;24.92
19061;BMP280;9663;48.996;8.334;2022-08-06T02:53:21;100902.94;;;24.86
19061;BMP280;9663;48.996;8.334;2022-08-06T02:56:00;100899.81;;;24.80
19061;BMP280;9663;48.996;8.334;2022-08-06T02:58:48;100906.41;;;24.70
19061;BMP280;9663;48.996;8.334;2022-08-06T03:01:21;100905.72;;;24.66
19061;BMP280;9663;48.996;8.334;2022-08-06T03:03:52;100917.25;;;24.61
19061;BMP280;9663;48.996;8.334;2022-08-06T03:06:20;100927.03;;;24.56
19061;BMP280;9663;48.996;8.334;2022-08-06T03:08:52;100925.50;;;24.52
19061;BMP280;9663;48.996;8.334;2022-08-06T03:11:21;100923.97;;;24.48
19061;BMP280;9663;48.996;8.334;2022-08-06T03:13:49;100923.34;;;24.43
19061;BMP280;9663;48.996;8.334;2022-08-06T03:16:17;100922.75;;;24.38
19061;BMP280;9663;48.996;8.334;2022-08-06T03:18:46;100926.44;;;24.34
19061;BMP280;9663;48.996;8.334;2022-08-06T03:21:13;100925.75;;;24.31
19061;BMP280;9663;48.996;8.334;2022-08-06T03:23:41;100930.94;;;24.31
19061;BMP280;9663;48.996;8.334;2022-08-06T03:26:09;100931.03;;;24.28
19061;BMP280;9663;48.996;8.334;2022-08-06T03:28:36;100926.91;;;24.24
19061;BMP280;9663;48.996;8.334;2022-08-06T03:31:03;100927.91;;;24.21
19061;BMP280;9663;48.996;8.334;2022-08-06T03:33:30;100935.00;;;24.18
19061;BMP280;9663;48.996;8.334;2022-08-06T03:35:59;100943.81;;;24.14
19061;BMP280;9663;48.996;8.334;2022-08-06T03:38:26;100931.00;;;24.11
19061;BMP280;9663;48.996;8.334;2022-08-06T03:40:54;100940.75;;;24.06
19061;BMP280;9663;48.996;8.334;2022-08-06T03:43:20;100939.38;;;23.99
19061;BMP280;9663;48.996;8.334;2022-08-06T03:45:56;100950.13;;;23.92
19061;BMP280;9663;48.996;8.334;2022-08-06T03:48:27;100951.16;;;23.88
19061;BMP280;9663;48.996;8.334;2022-08-06T03:50:55;100955.66;;;23.84
19061;BMP280;9663;48.996;8.334;2022-08-06T03:53:25;100953.38;;;23.78
19061;BMP280;9663;48.996;8.334;2022-08-06T03:55:58;100948.34;;;23.75
19061;BMP280;9663;48.996;8.334;2022-08-06T03:58:27;100945.94;;;23.71
19061;BMP280;9663;48.996;8.334;2022-08-06T04:01:03;100953.84;;;23.68
19061;BMP280;9663;48.996;8.334;2022-08-06T04:03:31;100949.66;;;23.65
19061;BMP280;9663;48.996;8.334;2022-08-06T04:05:59;100950.63;;;23.63
19061;BMP280;9663;48.996;8.334;2022-08-06T04:08:26;100945.56;;;23.60
19061;BMP280;9663;48.996;8.334;2022-08-06T04:10:52;100960.25;;;23.59
19061;BMP280;9663;48.996;8.334;2022-08-06T04:13:21;100954.31;;;23.58
19061;BMP280;9663;48.996;8.334;2022-08-06T04:15:48;100959.63;;;23.55
19061;BMP280;9663;48.996;8.334;2022-08-06T04:18:21;100955.53;;;23.51
19061;BMP280;9663;48.996;8.334;2022-08-06T04:20:51;100958.25;;;23.48
19061;BMP280;9663;48.996;8.334;2022-08-06T04:23:17;100960.13;;;23.44
19061;BMP280;9663;48.996;8.334;2022-08-06T04:25:56;100962.78;;;23.43
19061;BMP280;9663;48.996;8.334;2022-08-06T04:28:25;100960.28;;;23.41
19061;BMP280;9663;48.996;8.334;2022-08-06T04:30:54;100973.28;;;23.40
19061;BMP280;9663;48.996;8.334;2022-08-06T04:33:23;100965.72;;;23.35
19061;BMP280;9663;48.996;8.334;2022-08-06T04:35:49;100969.31;;;23.33
19061;BMP280;9663;48.996;8.334;2022-08-06T04:38:18;100970.31;;;23.29
19061;BMP280;9663;48.996;8.334;2022-08-06T04:40:45;100980.84;;;23.26
19061;BMP280;9663;48.996;8.334;2022-08-06T04:43:12;100975.72;;;23.24
19061;BMP280;9663;48.996;8.334;2022-08-06T04:45:41;100981.94;;;23.20
19061;BMP280;9663;48.996;8.334;2022-08-06T04:48:10;100985.50;;;23.18
19061;BMP280;9663;48.996;8.334;2022-08-06T04:50:38;100983.06;;;23.15
19061;BMP280;9663;48.996;8.334;2022-08-06T04:55:32;100989.91;;;23.16
19061;BMP280;9663;48.996;8.334;2022-08-06T04:57:58;100996.81;;;23.16
19061;BMP280;9663;48.996;8.334;2022-08-06T05:00:24;101006.34;;;23.15
19061;BMP280;9663;48.996;8.334;2022-08-06T05:02:51;101006.34;;;23.15
19061;BMP280;9663;48.996;8.334;2022-08-06T05:05:21;101015.00;;;23.14
19061;BMP280;9663;48.996;8.334;2022-08-06T05:07:49;101009.00;;;23.14
19061;BMP280;9663;48.996;8.334;2022-08-06T05:10:16;101009.97;;;23.11
19061;BMP280;9663;48.996;8.334;2022-08-06T05:12:51;101010.03;;;23.10
19061;BMP280;9663;48.996;8.334;2022-08-06T05:15:35;101018.00;;;23.05
19061;BMP280;9663;48.996;8.334;2022-08-06T05:18:12;101016.19;;;23.07
19061;BMP280;9663;48.996;8.334;2022-08-06T05:20:41;101021.28;;;23.09
19061;BMP280;9663;48.996;8.334;2022-08-06T05:23:22;101029.06;;;23.09
19061;BMP280;9663;48.996;8.334;2022-08-06T05:25:50;101028.09;;;23.11
19061;BMP280;9663;48.996;8.334;2022-08-06T05:28:16;101025.50;;;23.11
19061;BMP280;9663;48.996;8.334;2022-08-06T05:30:47;101029.75;;;23.12
19061;BMP280;9663;48.996;8.334;2022-08-06T05:35:53;101037.31;;;23.17
19061;BMP280;9663;48.996;8.334;2022-08-06T05:38:19;101033.69;;;23.20
19061;BMP280;9663;48.996;8.334;2022-08-06T05:40:45;101033.50;;;23.25
19061;BMP280;9663;48.996;8.334;2022-08-06T05:43:11;101041.91;;;23.30
19061;BMP280;9663;48.996;8.334;2022-08-06T05:45:39;101039.06;;;23.36
19061;BMP280;9663;48.996;8.334;2022-08-06T05:48:07;101047.31;;;23.44
19061;BMP280;9663;48.996;8.334;2022-08-06T05:50:40;101033.25;;;23.49
19061;BMP280;9663;48.996;8.334;2022-08-06T05:53:21;101039.06;;;23.54
19061;BMP280;9663;48.996;8.334;2022-08-06T05:56:27;101042.50;;;23.55
19061;BMP280;9663;48.996;8.334;2022-08-06T05:58:59;101037.91;;;23.61
19061;BMP280;9663;48.996;8.334;2022-08-06T06:01:28;101044.63;;;23.65
19061;BMP280;9663;48.996;8.334;2022-08-06T06:03:55;101048.00;;;23.67
19061;BMP280;9663;48.996;8.334;2022-08-06T06:06:22;101053.91;;;23.70
19061;BMP280;9663;48.996;8.334;2022-08-06T06:08:48;101055.56;;;23.71
19061;BMP280;9663;48.996;8.334;2022-08-06T06:11:16;101060.59;;;23.74
19061;BMP280;9663;48.996;8.334;2022-08-06T06:13:43;101057.94;;;23.76
19061;BMP280;9663;48.996;8.334;2022-08-06T06:25:35;101075.53;;;23.88
19061;BMP280;9663;48.996;8.334;2022-08-06T06:28:22;101069.94;;;23.97
19061;BMP280;9663;48.996;8.334;2022-08-06T06:31:04;101073.78;;;24.06
19061;BMP280;9663;48.996;8.334;2022-08-06T06:33:56;101078.59;;;24.14
19061;BMP280;9663;48.996;8.334;2022-08-06T06:42:09;101076.78;;;24.34
19061;BMP280;9663;48.996;8.334;2022-08-06T06:45:04;101066.72;;;24.45
19061;BMP280;9663;48.996;8.334;2022-08-06T06:47:57;101077.16;;;24.62
19061;BMP280;9663;48.996;8.334;2022-08-06T06:50:33;101085.84;;;24.78
19061;BMP280;9663;48.996;8.334;2022-08-06T06:53:01;101079.97;;;24.91
19061;BMP280;9663;48.996;8.334;2022-08-06T06:55:39;101083.66;;;25.04
19061;BMP280;9663;48.996;8.334;2022-08-06T06:58:35;101087.34;;;25.17
19061;BMP280;9663;48.996;8.334;2022-08-06T07:01:05;101082.91;;;25.35
19061;BMP280;9663;48.996;8.334;2022-08-06T07:03:33;101079.81;;;25.44
19061;BMP280;9663;48.996;8.334;2022-08-06T07:06:01;101085.44;;;25.52
19061;BMP280;9663;48.996;8.334;2022-08-06T07:08:30;101084.13;;;25.61
19061;BMP280;9663;48.996;8.334;2022-08-06T07:10:58;101076.06;;;25.67
19061;BMP280;9663;48.996;8.334;2022-08-06T07:13:25;101081.84;;;25.72
19061;BMP280;9663;48.996;8.334;2022-08-06T07:15:53;101079.72;;;25.78
19061;BMP280;9663;48.996;8.334;2022-08-06T07:18:21;101080.75;;;25.91
19061;BMP280;9663;48.996;8.334;2022-08-06T07:20:49;101082.59;;;26.04
19061;BMP280;9663;48.996;8.334;2022-08-06T07:23:16;101072.22;;;26.20
19061;BMP280;9663;48.996;8.334;2022-08-06T07:25:46;101096.22;;;26.40
19061;BMP280;9663;48.996;8.334;2022-08-06T07:28:14;101092.69;;;26.56
19061;BMP280;9663;48.996;8.334;2022-08-06T07:30:42;101083.34;;;26.67
19061;BMP280;9663;48.996;8.334;2022-08-06T07:33:10;101091.47;;;26.77
19061;BMP280;9663;48.996;8.334;2022-08-06T07:35:40;101091.53;;;26.91
19061;BMP280;9663;48.996;8.334;2022-08-06T07:38:09;101077.91;;;27.01
19061;BMP280;9663;48.996;8.334;2022-08-06T07:40:43;101081.66;;;27.11
19061;BMP280;9663;48.996;8.334;2022-08-06T07:43:31;101076.72;;;27.20
19061;BMP280;9663;48.996;8.334;2022-08-06T07:46:02;101074.97;;;27.35
19061;BMP280;9663;48.996;8.334;2022-08-06T07:48:35;101081.31;;;27.45
19061;BMP280;9663;48.996;8.334;2022-08-06T07:51:02;101076.69;;;27.50
19061;BMP280;9663;48.996;8.334;2022-08-06T07:53:31;101066.00;;;27.54
19061;BMP280;9663;48.996;8.334;2022-08-06T07:55:58;101072.50;;;27.61
19061;BMP280;9663;48.996;8.334;2022-08-06T07:58:25;101075.84;;;27.63
19061;BMP280;9663;48.996;8.334;2022-08-06T08:00:51;101068.88;;;27.63
19061;BMP280;9663;48.996;8.334;2022-08-06T08:03:18;101071.28;;;27.66
19061;BMP280;9663;48.996;8.334;2022-08-06T08:06:04;101069.34;;;27.70
19061;BMP280;9663;48.996;8.334;2022-08-06T08:08:57;101078.09;;;27.69
19061;BMP280;9663;48.996;8.334;2022-08-06T08:11:25;101065.97;;;27.68
19061;BMP280;9663;48.996;8.334;2022-08-06T08:13:54;101077.16;;;27.70
19061;BMP280;9663;48.996;8.334;2022-08-06T08:16:21;101069.91;;;27.75
19061;BMP280;9663;48.996;8.334;2022-08-06T08:18:47;101073.13;;;27.92
19061;BMP280;9663;48.996;8.334;2022-08-06T08:21:14;101074.91;;;27.92
19061;BMP280;9663;48.996;8.334;2022-08-06T08:23:41;101065.31;;;27.92
19061;BMP280;9663;48.996;8.334;2022-08-06T08:26:08;101068.38;;;27.98
19061;BMP280;9663;48.996;8.334;2022-08-06T08:28:35;101077.13;;;28.11
19061;BMP280;9663;48.996;8.334;2022-08-06T08:31:01;101071.94;;;28.24
19061;BMP280;9663;48.996;8.334;2022-08-06T08:33:29;101071.28;;;28.34
19061;BMP280;9663;48.996;8.334;2022-08-06T08:35:55;101063.91;;;28.40
19061;BMP280;9663;48.996;8.334;2022-08-06T08:42:28;101070.09;;;28.52
19061;BMP280;9663;48.996;8.334;2022-08-06T08:44:56;101070.22;;;28.63
19061;BMP280;9663;48.996;8.334;2022-08-06T08:47:22;101061.66;;;28.75
19061;BMP280;9663;48.996;8.334;2022-08-06T08:49:55;101054.75;;;28.86
19061;BMP280;9663;48.996;8.334;2022-08-06T08:52:33;101061.34;;;28.91
19061;BMP280;9663;48.996;8.334;2022-08-06T08:55:10;101059.81;;;29.01
19061;BMP280;9663;48.996;8.334;2022-08-06T08:57:37;101062.31;;;29.15
19061;BMP280;9663;48.996;8.334;2022-08-06T09:00:06;101058.06;;;29.27
19061;BMP280;9663;48.996;8.334;2022-08-06T09:02:33;101058.47;;;29.33
19061;BMP280;9663;48.996;8.334;2022-08-06T09:05:00;101063.09;;;29.42
19061;BMP280;9663;48.996;8.334;2022-08-06T09:07:28;101054.28;;;29.55
19061;BMP280;9663;48.996;8.334;2022-08-06T09:09:55;101060.56;;;29.65
19061;BMP280;9663;48.996;8.334;2022-08-06T09:12:22;101066.09;;;29.73
19061;BMP280;9663;48.996;8.334;2022-08-06T09:14:48;101058.09;;;29.74
19061;BMP280;9663;48.996;8.334;2022-08-06T09:17:14;101049.25;;;29.77
19061;BMP280;9663;48.996;8.334;2022-08-06T09:19:39;101059.41;;;29.81
19061;BMP280;9663;48.996;8.334;2022-08-06T09:22:06;101053.09;;;29.84
19061;BMP280;9663;48.996;8.334;2022-08-06T09:24:32;101062.75;;;29.83
19061;BMP280;9663;48.996;8.334;2022-08-06T09:29:31;101054.38;;;29.78
19061;BMP280;9663;48.996;8.334;2022-08-06T09:31:58;101053.41;;;29.79
19061;BMP280;9663;48.996;8.334;2022-08-06T09:34:36;101045.81;;;29.76
19061;BMP280;9663;48.996;8.334;2022-08-06T09:37:03;101045.47;;;29.69
19061;BMP280;9663;48.996;8.334;2022-08-06T09:39:37;101048.19;;;29.67
19061;BMP280;9663;48.996;8.334;2022-08-06T09:42:07;101044.75;;;29.67
19061;BMP280;9663;48.996;8.334;2022-08-06T09:44:34;101048.00;;;29.70
19061;BMP280;9663;48.996;8.334;2022-08-06T09:47:00;101045.88;;;29.75
19061;BMP280;9663;48.996;8.334;2022-08-06T09:49:27;101049.78;;;29.82
19061;BMP280;9663;48.996;8.334;2022-08-06T09:52:16;101051.72;;;29.91
19061;BMP280;9663;48.996;8.334;2022-08-06T09:54:42;101041.41;;;30.13
19061;BMP280;9663;48.996;8.334;2022-08-06T09:57:08;101043.03;;;30.26
19061;BMP280;9663;48.996;8.334;2022-08-06T09:59:46;101037.56;;;30.29
19061;BMP280;9663;48.996;8.334;2022-08-06T10:02:15;101044.47;;;30.30
19061;BMP280;9663;48.996;8.334;2022-08-06T10:04:41;101035.72;;;30.31
19061;BMP280;9663;48.996;8.334;2022-08-06T10:07:07;101034.53;;;30.35
19061;BMP280;9663;48.996;8.334;2022-08-06T10:09:33;101039.69;;;30.24
19061;BMP280;9663;48.996;8.334;2022-08-06T10:11:59;101042.03;;;30.16
19061;BMP280;9663;48.996;8.334;2022-08-06T10:14:32;101046.44;;;30.15
19061;BMP280;9663;48.996;8.334;2022-08-06T10:17:10;101044.44;;;30.19
19061;BMP280;9663;48.996;8.334;2022-08-06T10:19:39;101052.78;;;30.24
19061;BMP280;9663;48.996;8.334;2022-08-06T10:22:14;101047.44;;;30.25
19061;BMP280;9663;48.996;8.334;2022-08-06T10:24:52;101049.69;;;30.30
19061;BMP280;9663;48.996;8.334;2022-08-06T10:27:22;101044.66;;;30.39
19061;BMP280;9663;48.996;8.334;2022-08-06T10:29:52;101051.00;;;30.48
19061;BMP280;9663;48.996;8.334;2022-08-06T10:33:01;101044.63;;;30.52
19061;BMP280;9663;48.996;8.334;2022-08-06T10:35:28;101045.34;;;30.64
19061;BMP280;9663;48.996;8.334;2022-08-06T10:38:00;101040.06;;;30.77
19061;BMP280;9663;48.996;8.334;2022-08-06T10:40:30;101029.75;;;30.86
19061;BMP280;9663;48.996;8.334;2022-08-06T10:43:03;101032.66;;;30.94
19061;BMP280;9663;48.996;8.334;2022-08-06T10:45:30;101028.94;;;30.97
19061;BMP280;9663;48.996;8.334;2022-08-06T10:47:57;101031.34;;;31.00
19061;BMP280;9663;48.996;8.334;2022-08-06T10:50:24;101027.41;;;31.05
19061;BMP280;9663;48.996;8.334;2022-08-06T10:52:50;101024.56;;;31.08
19061;BMP280;9663;48.996;8.334;2022-08-06T10:55:17;101029.34;;;31.14
19061;BMP280;9663;48.996;8.334;2022-08-06T10:57:43;101024.44;;;31.20
19061;BMP280;9663;48.996;8.334;2022-08-06T11:00:10;101017.44;;;31.21
19061;BMP280;9663;48.996;8.334;2022-08-06T11:03:03;101003.47;;;31.20
19061;BMP280;9663;48.996;8.334;2022-08-06T11:05:38;101011.34;;;31.31
19061;BMP280;9663;48.996;8.334;2022-08-06T11:11:55;100995.25;;;31.25
19061;BMP280;9663;48.996;8.334;2022-08-06T11:14:23;101014.38;;;31.38
19061;BMP280;9663;48.996;8.334;2022-08-06T11:16:58;101014.25;;;31.50
19061;BMP280;9663;48.996;8.334;2022-08-06T11:19:42;101010.78;;;31.60
19061;BMP280;9663;48.996;8.334;2022-08-06T11:22:08;101010.50;;;31.74
19061;BMP280;9663;48.996;8.334;2022-08-06T11:24:54;101008.16;;;31.71
19061;BMP280;9663;48.996;8.334;2022-08-06T11:27:50;101007.44;;;31.58
19061;BMP280;9663;48.996;8.334;2022-08-06T11:30:18;101010.63;;;31.73
19061;BMP280;9663;48.996;8.334;2022-08-06T11:38:03;100982.41;;;35.64
19061;BMP280;9663;48.996;8.334;2022-08-06T11:46:28;100955.06;;;38.64
19061;BMP280;9663;48.996;8.334;2022-08-06T12:02:12;100931.97;;;42.03
19061;BMP280;9663;48.996;8.334;2022-08-06T12:07:25;100923.97;;;42.72
19061;BMP280;9663;48.996;8.334;2022-08-06T12:18:00;100917.19;;;42.76
19061;BMP280;9663;48.996;8.334;2022-08-06T12:20:42;100927.47;;;42.04
19061;BMP280;9663;48.996;8.334;2022-08-06T12:23:16;100929.19;;;41.91
19061;BMP280;9663;48.996;8.334;2022-08-06T12:25:47;100917.38;;;42.20
19061;BMP280;9663;48.996;8.334;2022-08-06T12:28:16;100931.69;;;42.40
19061;BMP280;9663;48.996;8.334;2022-08-06T12:30:50;100909.69;;;42.59
19061;BMP280;9663;48.996;8.334;2022-08-06T12:33:18;100908.97;;;43.11
19061;BMP280;9663;48.996;8.334;2022-08-06T12:35:59;100906.63;;;43.29
19061;BMP280;9663;48.996;8.334;2022-08-06T12:38:29;100904.59;;;43.44
19061;BMP280;9663;48.996;8.334;2022-08-06T12:41:04;100896.38;;;43.33
19061;BMP280;9663;48.996;8.334;2022-08-06T12:43:33;100898.47;;;43.43
19061;BMP280;9663;48.996;8.334;2022-08-06T12:46:03;100900.59;;;43.80
19061;BMP280;9663;48.996;8.334;2022-08-06T12:48:30;100897.59;;;44.09
19061;BMP280;9663;48.996;8.334;2022-08-06T12:51:08;100902.13;;;44.40
19061;BMP280;9663;48.996;8.334;2022-08-06T12:56:24;100886.88;;;44.28
19061;BMP280;9663;48.996;8.334;2022-08-06T12:58:51;100884.22;;;44.15
19061;BMP280;9663;48.996;8.334;2022-08-06T13:01:26;100884.63;;;43.99
19061;BMP280;9663;48.996;8.334;2022-08-06T13:03:54;100886.84;;;43.83
19061;BMP280;9663;48.996;8.334;2022-08-06T13:06:25;100886.91;;;44.02
19061;BMP280;9663;48.996;8.334;2022-08-06T13:08:54;100886.03;;;44.27
19061;BMP280;9663;48.996;8.334;2022-08-06T13:11:20;100887.63;;;44.80
19061;BMP280;9663;48.996;8.334;2022-08-06T13:13:53;100877.44;;;45.14
19061;BMP280;9663;48.996;8.334;2022-08-06T13:16:19;100870.66;;;45.18
19061;BMP280;9663;48.996;8.334;2022-08-06T13:19:07;100876.88;;;44.93
19061;BMP280;9663;48.996;8.334;2022-08-06T13:21:33;100876.13;;;44.67
19061;BMP280;9663;48.996;8.334;2022-08-06T13:24:03;100872.63;;;44.85
19061;BMP280;9663;48.996;8.334;2022-08-06T13:26:32;100863.59;;;45.23
19061;BMP280;9663;48.996;8.334;2022-08-06T13:29:19;100866.38;;;45.48
19061;BMP280;9663;48.996;8.334;2022-08-06T13:31:59;100847.56;;;45.85
19061;BMP280;9663;48.996;8.334;2022-08-06T13:34:25;100842.03;;;46.04
19061;BMP280;9663;48.996;8.334;2022-08-06T13:36:57;100843.06;;;45.85
19061;BMP280;9663;48.996;8.334;2022-08-06T13:39:28;100852.22;;;45.65
19061;BMP280;9663;48.996;8.334;2022-08-06T13:42:10;100848.81;;;45.52
19061;BMP280;9663;48.996;8.334;2022-08-06T13:44:43;100843.47;;;45.45
19061;BMP280;9663;48.996;8.334;2022-08-06T13:47:12;100850.31;;;45.48
19061;BMP280;9663;48.996;8.334;2022-08-06T13:49:39;100851.38;;;45.71
19061;BMP280;9663;48.996;8.334;2022-08-06T13:52:06;100850.56;;;45.70
19061;BMP280;9663;48.996;8.334;2022-08-06T13:54:32;100844.22;;;45.28
19061;BMP280;9663;48.996;8.334;2022-08-06T13:56:58;100836.69;;;44.56
19061;BMP280;9663;48.996;8.334;2022-08-06T13:59:27;100847.41;;;43.72
19061;BMP280;9663;48.996;8.334;2022-08-06T14:01:57;100842.44;;;42.97
19061;BMP280;9663;48.996;8.334;2022-08-06T14:04:23;100828.53;;;42.41
19061;BMP280;9663;48.996;8.334;2022-08-06T14:06:52;100829.91;;;41.61
19061;BMP280;9663;48.996;8.334;2022-08-06T14:09:22;100836.41;;;40.89
19061;BMP280;9663;48.996;8.334;2022-08-06T14:11:54;100839.97;;;40.38
19061;BMP280;9663;48.996;8.334;2022-08-06T14:14:22;100845.84;;;39.97
19061;BMP280;9663;48.996;8.334;2022-08-06T14:16:49;100843.91;;;39.69
19061;BMP280;9663;48.996;8.334;2022-08-06T14:19:14;100837.91;;;39.67
19061;BMP280;9663;48.996;8.334;2022-08-06T14:21:40;100835.63;;;39.86
19061;BMP280;9663;48.996;8.334;2022-08-06T14:24:05;100835.16;;;40.20
19061;BMP280;9663;48.996;8.334;2022-08-06T14:26:31;100830.94;;;40.76
19061;BMP280;9663;48.996;8.334;2022-08-06T14:28:57;100828.50;;;41.10
19061;BMP280;9663;48.996;8.334;2022-08-06T14:31:24;100829.97;;;41.47
19061;BMP280;9663;48.996;8.334;2022-08-06T14:33:50;100818.78;;;42.20
19061;BMP280;9663;48.996;8.334;2022-08-06T14:36:15;100817.19;;;43.06
19061;BMP280;9663;48.996;8.334;2022-08-06T14:38:41;100801.31;;;43.57
19061;BMP280;9663;48.996;8.334;2022-08-06T14:41:07;100815.28;;;43.53
19061;BMP280;9663;48.996;8.334;2022-08-06T14:43:51;100807.84;;;43.36
19061;BMP280;9663;48.996;8.334;2022-08-06T14:46:35;100812.44;;;43.61
19061;BMP280;9663;48.996;8.334;2022-08-06T14:49:02;100805.47;;;44.05
19061;BMP280;9663;48.996;8.334;2022-08-06T14:51:28;100794.72;;;44.50
19061;BMP280;9663;48.996;8.334;2022-08-06T14:53:54;100794.66;;;44.69
19061;BMP280;9663;48.996;8.334;2022-08-06T14:56:19;100798.97;;;44.64
19061;BMP280;9663;48.996;8.334;2022-08-06T14:58:45;100796.91;;;44.72
19061;BMP280;9663;48.996;8.334;2022-08-06T15:01:10;100794.13;;;44.91
19061;BMP280;9663;48.996;8.334;2022-08-06T15:03:36;100801.53;;;45.39
19061;BMP280;9663;48.996;8.334;2022-08-06T15:06:02;100791.16;;;45.98
19061;BMP280;9663;48.996;8.334;2022-08-06T15:08:27;100799.94;;;46.47
19061;BMP280;9663;48.996;8.334;2022-08-06T15:10:53;100786.41;;;46.95
19061;BMP280;9663;48.996;8.334;2022-08-06T15:13:19;100793.44;;;47.37
19061;BMP280;9663;48.996;8.334;2022-08-06T15:15:45;100782.19;;;47.69
19061;BMP280;9663;48.996;8.334;2022-08-06T15:18:10;100783.25;;;47.90
19061;BMP280;9663;48.996;8.334;2022-08-06T15:20:36;100777.53;;;48.10
19061;BMP280;9663;48.996;8.334;2022-08-06T15:23:02;100768.94;;;48.24
19061;BMP280;9663;48.996;8.334;2022-08-06T15:25:29;100784.63;;;48.38
19061;BMP280;9663;48.996;8.334;2022-08-06T15:27:55;100765.66;;;48.45
19061;BMP280;9663;48.996;8.334;2022-08-06T15:30:20;100771.25;;;48.66
19061;BMP280;9663;48.996;8.334;2022-08-06T15:32:46;100770.25;;;48.83
19061;BMP280;9663;48.996;8.334;2022-08-06T15:35:15;100769.84;;;49.19
19061;BMP280;9663;48.996;8.334;2022-08-06T15:37:41;100760.59;;;49.43
19061;BMP280;9663;48.996;8.334;2022-08-06T15:40:07;100761.97;;;49.29
19061;BMP280;9663;48.996;8.334;2022-08-06T15:42:33;100760.00;;;49.24
19061;BMP280;9663;48.996;8.334;2022-08-06T15:44:59;100761.50;;;49.64
19061;BMP280;9663;48.996;8.334;2022-08-06T15:47:24;100766.78;;;49.27
19061;BMP280;9663;48.996;8.334;2022-08-06T15:49:50;100759.78;;;48.98