sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62927;SDS011;51070;52.236;-0.892;2024-01-30T00:01:13;14.40;;;6.30;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T00:03:38;14.10;;;6.30;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T00:06:04;16.00;;;6.40;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T00:08:30;16.80;;;6.00;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T00:10:55;13.80;;;5.40;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T00:13:20;10.80;;;4.90;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T00:15:46;10.80;;;5.20;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T00:18:11;13.40;;;4.80;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T00:20:37;8.60;;;3.70;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T00:23:03;14.40;;;5.10;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T00:25:29;13.60;;;5.20;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T00:27:55;13.70;;;5.00;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T00:30:20;9.00;;;3.80;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T00:32:46;10.90;;;3.90;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T00:35:11;8.70;;;3.80;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T00:37:37;11.50;;;3.60;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T00:40:03;10.20;;;4.10;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T00:42:31;10.50;;;4.20;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T00:44:56;11.10;;;3.40;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T00:47:22;11.90;;;3.70;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T00:49:47;8.20;;;3.00;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T00:52:13;8.10;;;3.10;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T00:54:38;6.30;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T00:57:03;10.70;;;2.50;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T00:59:30;9.40;;;3.10;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T01:01:55;10.10;;;3.90;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T01:04:20;7.60;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T01:06:46;6.00;;;2.70;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T01:09:12;8.10;;;3.70;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T01:11:38;8.70;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T01:14:04;12.10;;;2.70;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T01:16:30;8.80;;;2.60;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T01:18:55;8.10;;;3.30;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T01:21:21;9.60;;;2.80;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T01:23:48;10.20;;;2.60;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T01:26:13;5.50;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T01:28:40;3.50;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T01:31:06;7.60;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T01:33:32;4.80;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T01:35:58;1.50;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T01:38:25;3.60;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T01:40:50;2.70;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T01:43:16;0.80;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T01:45:41;3.50;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T01:48:07;2.00;;;0.70;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T01:50:34;2.70;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T01:53:01;0.90;;;0.60;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T01:55:28;1.60;;;0.70;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T01:57:54;2.30;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T02:00:20;2.00;;;0.50;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T02:02:46;0.60;;;0.40;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T02:05:12;1.50;;;0.50;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T02:07:37;2.10;;;0.50;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T02:10:04;2.80;;;0.70;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T02:12:30;1.80;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T02:14:55;1.10;;;0.20;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T02:17:21;1.40;;;0.30;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T02:19:48;2.90;;;0.40;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T02:22:14;1.40;;;0.50;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T02:24:39;2.60;;;0.50;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T02:27:05;1.60;;;0.50;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T02:29:30;0.80;;;0.20;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T02:31:56;0.40;;;0.20;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T02:34:21;1.20;;;0.30;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T02:36:46;1.70;;;0.40;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T02:39:12;0.40;;;0.30;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T02:41:37;1.00;;;0.50;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T02:44:03;0.20;;;0.20;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T02:46:29;0.30;;;0.30;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T02:48:55;0.60;;;0.40;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T02:51:20;1.40;;;0.60;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T02:53:46;0.30;;;0.20;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T02:56:11;0.50;;;0.30;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T02:58:39;1.10;;;0.50;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T03:01:05;1.50;;;0.40;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T03:03:31;0.80;;;0.50;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T03:05:57;0.80;;;0.30;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T03:08:22;1.30;;;0.60;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T03:10:48;1.70;;;0.60;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T03:13:13;0.70;;;0.60;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T03:15:39;1.60;;;0.50;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T03:18:04;0.90;;;0.60;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T03:20:30;5.70;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T03:22:56;0.50;;;0.50;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T03:25:22;1.60;;;0.60;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T03:27:47;1.40;;;0.50;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T03:30:14;1.30;;;0.50;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T03:32:39;3.40;;;0.70;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T03:35:05;1.70;;;0.60;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T03:37:31;1.70;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T03:39:56;1.20;;;0.70;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T03:42:22;3.00;;;0.70;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T03:44:48;1.80;;;0.50;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T03:47:16;1.90;;;0.60;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T03:49:42;1.80;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T03:52:08;0.80;;;0.70;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T03:54:33;2.10;;;0.60;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T03:56:58;1.60;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T03:59:24;2.30;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T04:01:50;2.40;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T04:04:18;1.60;;;0.70;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T04:06:44;0.80;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T04:09:10;1.70;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T04:11:38;2.30;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T04:14:03;1.60;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T04:16:29;1.10;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T04:18:54;1.70;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T04:21:23;3.00;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T04:23:48;3.30;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T04:26:14;1.00;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T04:28:45;3.00;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T04:31:11;1.30;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T04:33:37;2.90;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T04:36:03;2.20;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T04:38:34;1.80;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T04:40:59;2.40;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T04:43:24;1.80;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T04:45:51;4.30;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T04:48:16;4.60;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T04:50:42;1.40;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T04:53:07;3.30;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T04:55:33;1.80;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T04:57:58;2.50;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T05:00:23;1.80;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T05:02:49;2.30;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T05:05:14;2.40;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T05:07:41;1.50;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T05:10:06;1.10;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T05:12:33;1.00;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T05:14:59;1.70;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T05:17:24;1.30;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T05:19:50;1.40;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T05:22:15;0.90;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T05:24:43;0.70;;;0.70;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T05:27:08;0.60;;;0.60;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T05:29:33;4.60;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T05:31:59;1.00;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T05:34:24;1.70;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T05:36:50;1.50;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T05:39:15;1.70;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T05:41:40;2.10;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T05:44:07;2.00;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T05:46:33;1.70;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T05:48:59;2.40;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T05:51:24;2.30;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T05:53:49;2.50;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T05:56:15;2.50;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T05:58:40;2.50;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T06:01:09;3.10;;;2.20;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T06:03:34;2.70;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T06:06:00;2.20;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T06:08:25;2.10;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T06:10:51;3.00;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T06:13:17;3.40;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T06:15:42;2.60;;;2.20;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T06:18:08;2.20;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T06:20:33;2.00;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T06:22:59;2.30;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T06:25:25;1.10;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T06:27:50;1.00;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T06:30:15;1.10;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T06:32:41;1.40;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T06:35:06;0.50;;;0.50;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T06:37:32;2.10;;;0.70;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T06:39:57;1.10;;;0.50;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T06:42:23;0.90;;;0.50;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T06:44:48;2.00;;;0.70;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T06:47:13;1.80;;;0.60;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T06:49:39;1.00;;;0.50;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T06:52:07;0.80;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T06:54:33;1.00;;;0.70;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T06:56:59;2.60;;;0.70;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T06:59:25;1.20;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T07:01:50;1.30;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T07:04:16;1.00;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T07:06:42;1.10;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T07:09:08;2.20;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T07:11:36;3.40;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T07:14:01;1.10;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T07:16:30;0.70;;;0.70;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T07:18:55;2.30;;;0.70;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T07:21:21;1.00;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T07:23:52;1.50;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T07:26:19;0.90;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T07:28:44;1.20;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T07:31:10;1.10;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T07:33:35;1.00;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T07:36:01;1.20;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T07:38:26;1.40;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T07:40:52;1.00;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T07:43:17;1.00;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T07:45:43;0.50;;;0.50;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T07:48:08;1.40;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T07:50:33;1.90;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T07:52:59;0.80;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T07:55:25;1.20;;;0.60;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T07:57:54;1.20;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T08:00:21;1.20;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T08:02:46;0.80;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T08:05:12;2.10;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T08:07:40;3.70;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T08:10:09;4.50;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T08:12:36;2.00;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T08:15:02;1.10;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T08:17:28;2.30;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T08:19:54;1.50;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T08:22:19;1.80;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T08:24:44;1.90;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T08:27:10;1.10;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T08:29:36;0.90;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T08:32:01;1.50;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T08:34:27;0.90;;;0.60;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T08:36:53;1.70;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T08:39:18;1.90;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T08:41:44;2.60;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T08:44:09;0.70;;;0.60;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T08:46:36;0.80;;;0.60;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T08:49:02;1.20;;;0.70;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T08:51:29;1.30;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T08:53:54;1.60;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T08:56:20;1.80;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T08:58:45;0.80;;;0.50;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T09:01:11;0.60;;;0.50;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T09:03:36;1.00;;;0.60;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T09:06:08;1.60;;;0.60;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T09:08:33;2.30;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T09:10:59;0.70;;;0.60;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T09:13:24;1.60;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T09:15:50;1.30;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T09:18:15;2.70;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T09:20:41;4.60;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T09:23:06;2.30;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T09:25:32;1.40;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T09:27:59;1.90;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T09:30:25;2.30;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T09:32:50;3.80;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T09:35:15;2.70;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T09:37:41;2.10;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T09:40:06;3.20;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T09:42:33;1.80;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T09:45:03;1.20;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T09:47:47;1.60;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T09:50:13;2.90;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T09:52:40;3.10;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T09:55:06;3.10;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T09:57:35;5.20;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T10:00:02;2.90;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T10:02:37;4.10;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T10:05:03;1.80;;;1.00;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T10:07:30;1.60;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T10:09:56;1.50;;;0.80;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T10:12:22;3.20;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T10:14:47;3.70;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T10:17:13;3.60;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T10:19:39;1.80;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T10:22:05;1.40;;;0.90;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T10:24:33;4.90;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T10:26:59;7.50;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T10:29:24;2.20;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T10:32:02;2.60;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T10:34:29;3.60;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T10:36:59;4.80;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T10:39:32;3.50;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T10:42:03;3.20;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T10:44:36;2.00;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T10:47:06;4.90;;;2.20;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T10:49:33;1.90;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T10:51:59;3.60;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T10:54:25;3.00;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T10:56:52;2.70;;;1.10;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T10:59:18;4.90;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T11:01:45;4.30;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T11:04:11;6.10;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T11:06:43;5.90;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T11:09:10;4.90;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T11:11:47;2.30;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T11:14:15;5.60;;;2.30;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T11:16:40;2.50;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T11:19:10;2.30;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T11:21:43;4.50;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T11:24:08;3.20;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T11:26:34;2.70;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T11:29:02;3.70;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T11:31:29;2.90;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T11:33:56;4.00;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T11:36:24;4.80;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T11:38:52;3.60;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T11:41:17;2.10;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T11:43:50;3.10;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T11:46:16;3.60;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T11:48:42;3.60;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T11:51:07;2.20;;;1.30;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T11:53:33;3.40;;;1.60;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T11:55:58;1.90;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T11:58:27;1.80;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T12:00:55;2.80;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T12:03:21;2.70;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T12:05:54;2.60;;;1.50;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T12:08:20;7.60;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T12:10:45;3.10;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T12:13:11;2.50;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T12:15:38;2.80;;;1.40;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T12:18:04;1.60;;;1.20;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T12:20:31;3.60;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T12:22:56;10.90;;;6.10;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T12:25:21;18.70;;;9.60;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T12:27:49;14.40;;;8.40;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T12:30:16;16.70;;;8.40;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T12:32:46;5.70;;;3.80;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T12:35:17;4.20;;;2.40;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T12:37:44;6.30;;;3.50;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T12:40:10;7.40;;;4.00;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T12:42:39;10.90;;;4.70;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T12:45:11;13.30;;;8.20;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T12:47:36;20.80;;;12.00;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T12:50:02;16.10;;;8.40;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T12:52:28;23.10;;;13.50;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T12:54:54;5.90;;;3.60;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T12:57:20;5.00;;;2.90;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T12:59:45;4.10;;;2.60;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T13:02:14;3.00;;;2.40;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T13:04:40;2.60;;;2.20;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T13:07:06;2.00;;;1.80;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T13:09:31;5.00;;;2.50;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T13:11:58;4.30;;;3.20;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T13:14:24;9.00;;;3.10;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T13:16:50;5.40;;;2.80;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T13:19:16;3.40;;;2.70;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T13:21:41;9.10;;;4.20;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T13:24:07;14.70;;;7.50;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T13:26:33;14.20;;;6.80;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T13:28:59;7.70;;;4.70;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T13:31:24;9.70;;;6.50;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T13:33:50;4.50;;;3.80;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T13:36:15;6.30;;;3.80;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T13:38:41;15.40;;;8.80;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T13:41:06;15.60;;;8.30;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T13:43:32;10.10;;;6.50;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T13:45:57;40.70;;;23.20;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T13:48:22;18.50;;;10.60;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T13:50:48;11.90;;;7.20;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T13:53:13;6.00;;;3.90;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T13:55:39;8.70;;;3.50;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T13:58:05;6.00;;;3.40;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T14:00:31;5.40;;;3.30;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T14:02:57;6.20;;;4.10;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T14:05:24;4.80;;;1.90;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T14:07:53;3.30;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T14:10:19;3.60;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T14:12:45;4.20;;;2.20;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T14:15:10;2.60;;;1.70;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T14:17:37;4.50;;;2.00;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T14:20:03;8.00;;;2.40;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T14:22:30;2.90;;;2.10;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T14:24:56;13.90;;;7.90;;
62927;SDS011;51070;52.236;-0.892;2024-01-30T14:27:22;23.30;;;13.40;;