sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69261;DHT22;56378;52.404;20.816;2023-04-01T00:00:52;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T00:03:18;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T00:05:45;8.50;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T00:08:11;8.50;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T00:10:37;8.50;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T00:13:03;8.50;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T00:15:29;8.50;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T00:17:55;8.50;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T00:20:21;8.50;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T00:22:47;8.50;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T00:25:14;8.50;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T00:27:40;8.50;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T00:30:07;8.50;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T00:32:33;8.50;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T00:34:59;8.50;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T00:37:26;8.50;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T00:39:52;8.50;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T00:42:18;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T00:44:47;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T00:47:15;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T00:49:45;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T00:52:14;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T00:54:44;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T00:57:29;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T00:59:55;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T01:02:22;8.70;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T01:04:47;8.70;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T01:10:09;8.70;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T01:15:37;8.70;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T01:31:34;8.70;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T01:34:30;8.70;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T01:37:01;8.80;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T01:39:30;8.80;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T01:41:59;8.80;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T01:44:28;8.80;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T01:46:55;8.80;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T01:49:21;8.80;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T01:51:48;8.80;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T01:54:15;8.80;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T01:56:45;8.80;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T01:59:12;8.80;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T02:01:42;8.80;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T02:04:11;8.80;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T02:06:39;8.80;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T02:09:08;8.80;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T02:11:47;8.70;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T02:14:20;8.70;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T02:19:17;8.70;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T02:21:59;8.70;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T02:24:28;8.70;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T02:26:54;8.70;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T02:29:22;8.70;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T02:31:50;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T02:34:16;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T02:36:42;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T02:39:08;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T02:41:41;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T02:44:08;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T02:46:34;8.50;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T02:49:00;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T02:51:26;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T02:53:52;8.50;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T02:56:17;8.50;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T02:58:45;8.50;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T03:01:11;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T03:03:37;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T03:06:11;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T03:08:37;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T03:11:03;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T03:13:29;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T03:15:54;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T03:18:21;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T03:20:47;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T03:23:13;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T03:25:39;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T03:28:05;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T03:30:30;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T03:32:58;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T03:35:25;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T03:37:52;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T03:40:18;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T03:42:43;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T03:45:09;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T03:47:37;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T03:50:04;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T03:52:31;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T03:54:56;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T03:57:22;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T03:59:48;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T04:02:14;8.70;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T04:04:40;8.70;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T04:07:07;8.70;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T04:09:32;8.70;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T04:11:59;8.70;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T04:14:25;8.70;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T04:16:51;8.70;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T04:19:17;8.70;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T04:21:42;8.70;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T04:24:08;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T04:26:34;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T04:29:00;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T04:31:27;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T04:33:53;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T04:36:19;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T04:38:46;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T04:41:13;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T04:43:41;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T04:46:08;8.50;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T04:48:34;8.50;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T04:51:00;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T04:53:26;8.50;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T04:55:52;8.50;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T04:58:18;8.50;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T05:00:44;8.50;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T05:03:11;8.50;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T05:05:37;8.40;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T05:08:03;8.40;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T05:10:29;8.40;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T05:12:55;8.40;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T05:15:22;8.40;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T05:17:48;8.40;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T05:20:14;8.40;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T05:22:42;8.40;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T05:25:08;8.40;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T05:27:37;8.40;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T05:30:04;8.40;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T05:32:31;8.30;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T05:34:57;8.30;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T05:37:22;8.40;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T05:39:48;8.40;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T05:42:14;8.40;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T05:44:41;8.50;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T05:47:07;8.50;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T05:49:33;8.70;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T05:51:59;8.80;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T05:54:25;8.90;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T05:56:51;9.10;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T05:59:16;9.20;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T06:01:43;9.40;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T06:04:13;9.50;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T06:06:40;9.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T06:09:29;9.80;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T06:31:56;9.90;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T06:34:43;9.80;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T06:42:54;9.80;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T06:45:36;9.80;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T06:56:17;9.90;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T06:59:11;9.90;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T07:01:49;9.90;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T07:04:38;9.90;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T07:07:36;9.90;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T07:10:09;10.00;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T07:12:49;10.00;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T07:15:28;10.10;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T07:18:32;10.20;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T07:20:51;10.30;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T07:23:23;10.50;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T07:26:01;10.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T07:28:32;10.80;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T07:31:20;11.00;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T07:42:15;11.50;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T07:47:43;11.80;98.40
69261;DHT22;56378;52.404;20.816;2023-04-01T07:50:41;11.90;97.60
69261;DHT22;56378;52.404;20.816;2023-04-01T08:00:00;12.10;96.80
69261;DHT22;56378;52.404;20.816;2023-04-01T08:05:54;12.10;95.70
69261;DHT22;56378;52.404;20.816;2023-04-01T08:08:28;12.00;95.20
69261;DHT22;56378;52.404;20.816;2023-04-01T08:21:43;11.30;97.40
69261;DHT22;56378;52.404;20.816;2023-04-01T08:24:37;11.10;98.60
69261;DHT22;56378;52.404;20.816;2023-04-01T08:27:34;11.00;98.50
69261;DHT22;56378;52.404;20.816;2023-04-01T08:30:28;10.90;99.60
69261;DHT22;56378;52.404;20.816;2023-04-01T08:33:31;10.80;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T08:35:59;10.70;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T08:38:32;10.70;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T08:43:51;10.70;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T08:46:34;10.70;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T09:00:46;11.10;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T09:19:45;11.20;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T09:25:51;11.20;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T09:31:12;11.20;98.10
69261;DHT22;56378;52.404;20.816;2023-04-01T09:44:41;11.20;99.80
69261;DHT22;56378;52.404;20.816;2023-04-01T09:51:00;11.20;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T10:01:46;11.60;98.20
69261;DHT22;56378;52.404;20.816;2023-04-01T10:04:50;11.60;98.00
69261;DHT22;56378;52.404;20.816;2023-04-01T10:22:29;12.30;93.00
69261;DHT22;56378;52.404;20.816;2023-04-01T10:24:42;12.40;93.40
69261;DHT22;56378;52.404;20.816;2023-04-01T10:33:19;12.30;93.80
69261;DHT22;56378;52.404;20.816;2023-04-01T10:55:45;11.70;95.00
69261;DHT22;56378;52.404;20.816;2023-04-01T10:58:51;11.60;96.10
69261;DHT22;56378;52.404;20.816;2023-04-01T11:18:38;11.50;99.40
69261;DHT22;56378;52.404;20.816;2023-04-01T11:21:38;11.50;98.80
69261;DHT22;56378;52.404;20.816;2023-04-01T11:46:12;11.20;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T11:49:33;11.30;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T12:03:50;11.80;98.20
69261;DHT22;56378;52.404;20.816;2023-04-01T12:06:44;11.80;96.60
69261;DHT22;56378;52.404;20.816;2023-04-01T12:12:20;11.80;98.20
69261;DHT22;56378;52.404;20.816;2023-04-01T12:26:30;11.30;96.50
69261;DHT22;56378;52.404;20.816;2023-04-01T12:32:00;11.20;97.70
69261;DHT22;56378;52.404;20.816;2023-04-01T12:34:54;11.20;97.80
69261;DHT22;56378;52.404;20.816;2023-04-01T12:43:12;11.00;99.10
69261;DHT22;56378;52.404;20.816;2023-04-01T12:48:35;10.90;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T12:56:37;11.00;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T12:59:38;11.00;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T13:02:23;11.00;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T13:07:34;11.10;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T13:18:17;11.00;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T13:26:32;11.00;99.20
69261;DHT22;56378;52.404;20.816;2023-04-01T13:29:09;10.90;99.60
69261;DHT22;56378;52.404;20.816;2023-04-01T13:31:38;10.90;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T13:42:45;11.00;99.10
69261;DHT22;56378;52.404;20.816;2023-04-01T13:45:17;11.00;98.70
69261;DHT22;56378;52.404;20.816;2023-04-01T13:48:00;11.00;98.20
69261;DHT22;56378;52.404;20.816;2023-04-01T13:53:55;10.90;98.00
69261;DHT22;56378;52.404;20.816;2023-04-01T13:57:03;10.70;97.90
69261;DHT22;56378;52.404;20.816;2023-04-01T14:10:58;10.50;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T14:13:41;10.50;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T14:18:57;10.40;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T14:27:35;10.50;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T14:35:37;10.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T14:41:17;10.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T14:49:40;10.70;97.30
69261;DHT22;56378;52.404;20.816;2023-04-01T14:52:38;10.70;98.00
69261;DHT22;56378;52.404;20.816;2023-04-01T15:00:50;10.80;95.70
69261;DHT22;56378;52.404;20.816;2023-04-01T15:03:49;10.70;95.80
69261;DHT22;56378;52.404;20.816;2023-04-01T15:17:25;10.40;97.20
69261;DHT22;56378;52.404;20.816;2023-04-01T15:22:57;10.40;98.40
69261;DHT22;56378;52.404;20.816;2023-04-01T15:25:51;10.40;99.10
69261;DHT22;56378;52.404;20.816;2023-04-01T15:28:30;10.40;99.80
69261;DHT22;56378;52.404;20.816;2023-04-01T15:33:57;10.30;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T15:36:41;10.30;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T15:39:13;10.20;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T15:47:36;10.20;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T15:52:42;10.10;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T15:55:35;10.00;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T16:03:59;9.90;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T16:09:08;9.70;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T16:25:33;9.40;99.50
69261;DHT22;56378;52.404;20.816;2023-04-01T16:34:44;9.20;99.70
69261;DHT22;56378;52.404;20.816;2023-04-01T16:40:24;9.10;99.00
69261;DHT22;56378;52.404;20.816;2023-04-01T16:45:45;9.00;99.10
69261;DHT22;56378;52.404;20.816;2023-04-01T16:48:28;8.90;99.60
69261;DHT22;56378;52.404;20.816;2023-04-01T16:51:12;8.90;99.50
69261;DHT22;56378;52.404;20.816;2023-04-01T16:54:12;8.80;99.30
69261;DHT22;56378;52.404;20.816;2023-04-01T16:56:50;8.80;99.50
69261;DHT22;56378;52.404;20.816;2023-04-01T16:59:34;8.70;99.60
69261;DHT22;56378;52.404;20.816;2023-04-01T17:04:44;8.70;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T17:10:25;8.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T17:21:49;8.40;99.30
69261;DHT22;56378;52.404;20.816;2023-04-01T17:24:33;8.40;99.50
69261;DHT22;56378;52.404;20.816;2023-04-01T17:27:05;8.30;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T17:29:55;8.30;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T17:32:45;8.20;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T17:38:13;8.20;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T17:43:53;8.10;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T17:52:00;8.10;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T17:54:50;8.10;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T17:57:30;8.10;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T18:00:26;8.00;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T18:06:19;7.90;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T18:09:05;7.90;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T18:17:21;7.80;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T18:20:20;7.80;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T18:23:27;7.80;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T18:26:02;7.80;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T18:28:52;7.70;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T18:31:24;7.70;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T18:36:51;7.70;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T18:39:39;7.70;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T18:44:46;7.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T18:52:47;7.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T18:57:52;7.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T19:00:21;7.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T19:05:33;7.50;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T19:11:32;7.50;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T19:17:15;7.50;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T19:19:56;7.50;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T19:25:10;7.50;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T19:27:46;7.50;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T19:33:10;7.50;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T19:38:40;7.40;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T19:41:45;7.40;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T19:49:53;7.30;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T19:52:33;7.30;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T19:58:05;7.30;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T20:00:57;7.30;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T20:03:32;7.30;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T20:09:11;7.30;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T20:11:55;7.20;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T20:14:49;7.20;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T20:18:01;7.10;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T20:25:39;7.00;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T20:33:52;6.90;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T20:44:54;6.80;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T20:53:29;6.70;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T20:57:04;6.80;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T20:59:33;6.80;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T21:07:50;6.80;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T21:18:15;6.70;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T21:20:53;6.70;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T21:28:40;6.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T21:31:21;6.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T21:37:01;6.60;99.90
69261;DHT22;56378;52.404;20.816;2023-04-01T22:30:12;6.40;98.10
69261;DHT22;56378;52.404;20.816;2023-04-01T22:32:47;6.40;98.20
69261;DHT22;56378;52.404;20.816;2023-04-01T22:43:42;6.40;98.50
69261;DHT22;56378;52.404;20.816;2023-04-01T22:46:39;6.40;98.60
69261;DHT22;56378;52.404;20.816;2023-04-01T22:49:21;6.40;98.70
69261;DHT22;56378;52.404;20.816;2023-04-01T22:52:02;6.40;98.40
69261;DHT22;56378;52.404;20.816;2023-04-01T22:54:37;6.40;98.70
69261;DHT22;56378;52.404;20.816;2023-04-01T23:00:10;6.40;98.90
69261;DHT22;56378;52.404;20.816;2023-04-01T23:03:01;6.40;98.80
69261;DHT22;56378;52.404;20.816;2023-04-01T23:05:30;6.40;98.90
69261;DHT22;56378;52.404;20.816;2023-04-01T23:11:02;6.40;99.00
69261;DHT22;56378;52.404;20.816;2023-04-01T23:13:35;6.40;99.00
69261;DHT22;56378;52.404;20.816;2023-04-01T23:16:04;6.40;99.10
69261;DHT22;56378;52.404;20.816;2023-04-01T23:21:03;6.40;99.20
69261;DHT22;56378;52.404;20.816;2023-04-01T23:24:09;6.40;99.00
69261;DHT22;56378;52.404;20.816;2023-04-01T23:29:18;6.30;99.10
69261;DHT22;56378;52.404;20.816;2023-04-01T23:32:03;6.40;99.20
69261;DHT22;56378;52.404;20.816;2023-04-01T23:34:36;6.30;99.30
69261;DHT22;56378;52.404;20.816;2023-04-01T23:37:05;6.30;99.10
69261;DHT22;56378;52.404;20.816;2023-04-01T23:39:36;6.30;99.40
69261;DHT22;56378;52.404;20.816;2023-04-01T23:42:27;6.30;99.40
69261;DHT22;56378;52.404;20.816;2023-04-01T23:44:57;6.30;99.40
69261;DHT22;56378;52.404;20.816;2023-04-01T23:47:42;6.30;99.60
69261;DHT22;56378;52.404;20.816;2023-04-01T23:50:18;6.30;99.80
69261;DHT22;56378;52.404;20.816;2023-04-01T23:55:27;6.30;99.80
