sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75667;SDS011;64266;48.798;44.756;2023-07-20T00:04:48;3.85;;;1.23;;
75667;SDS011;64266;48.798;44.756;2023-07-20T00:09:51;2.90;;;1.20;;
75667;SDS011;64266;48.798;44.756;2023-07-20T00:14:56;3.95;;;1.10;;
75667;SDS011;64266;48.798;44.756;2023-07-20T00:20:00;6.07;;;1.60;;
75667;SDS011;64266;48.798;44.756;2023-07-20T00:25:04;2.45;;;1.00;;
75667;SDS011;64266;48.798;44.756;2023-07-20T00:30:07;5.28;;;1.15;;
75667;SDS011;64266;48.798;44.756;2023-07-20T00:35:11;5.15;;;1.20;;
75667;SDS011;64266;48.798;44.756;2023-07-20T00:40:14;5.55;;;1.40;;
75667;SDS011;64266;48.798;44.756;2023-07-20T00:45:16;4.63;;;1.35;;
75667;SDS011;64266;48.798;44.756;2023-07-20T00:50:20;7.05;;;1.60;;
75667;SDS011;64266;48.798;44.756;2023-07-20T00:55:24;4.25;;;1.33;;
75667;SDS011;64266;48.798;44.756;2023-07-20T01:00:27;11.05;;;1.90;;
75667;SDS011;64266;48.798;44.756;2023-07-20T01:05:33;8.57;;;2.38;;
75667;SDS011;64266;48.798;44.756;2023-07-20T01:10:59;9.10;;;1.48;;
75667;SDS011;64266;48.798;44.756;2023-07-20T01:16:11;7.53;;;1.80;;
75667;SDS011;64266;48.798;44.756;2023-07-20T01:21:17;4.10;;;1.40;;
75667;SDS011;64266;48.798;44.756;2023-07-20T01:31:53;12.95;;;2.60;;
75667;SDS011;64266;48.798;44.756;2023-07-20T01:42:02;5.75;;;2.10;;
75667;SDS011;64266;48.798;44.756;2023-07-20T01:47:05;6.55;;;2.13;;
75667;SDS011;64266;48.798;44.756;2023-07-20T01:52:08;7.72;;;1.80;;
75667;SDS011;64266;48.798;44.756;2023-07-20T01:57:10;6.30;;;1.70;;
75667;SDS011;64266;48.798;44.756;2023-07-20T02:02:13;8.38;;;1.95;;
75667;SDS011;64266;48.798;44.756;2023-07-20T02:07:16;8.35;;;1.77;;
75667;SDS011;64266;48.798;44.756;2023-07-20T02:12:20;11.77;;;2.72;;
75667;SDS011;64266;48.798;44.756;2023-07-20T02:17:25;11.07;;;1.92;;
75667;SDS011;64266;48.798;44.756;2023-07-20T02:22:50;5.40;;;2.22;;
75667;SDS011;64266;48.798;44.756;2023-07-20T02:27:55;7.95;;;2.00;;
75667;SDS011;64266;48.798;44.756;2023-07-20T02:32:58;7.75;;;1.67;;
75667;SDS011;64266;48.798;44.756;2023-07-20T02:38:05;11.20;;;2.22;;
75667;SDS011;64266;48.798;44.756;2023-07-20T02:43:09;7.20;;;1.90;;
75667;SDS011;64266;48.798;44.756;2023-07-20T02:48:13;6.43;;;2.00;;
75667;SDS011;64266;48.798;44.756;2023-07-20T02:53:17;4.70;;;2.17;;
75667;SDS011;64266;48.798;44.756;2023-07-20T02:58:20;10.30;;;2.15;;
75667;SDS011;64266;48.798;44.756;2023-07-20T03:03:26;12.25;;;2.00;;
75667;SDS011;64266;48.798;44.756;2023-07-20T03:08:30;16.55;;;2.75;;
75667;SDS011;64266;48.798;44.756;2023-07-20T03:13:35;7.32;;;2.00;;
75667;SDS011;64266;48.798;44.756;2023-07-20T03:18:38;8.93;;;2.10;;
75667;SDS011;64266;48.798;44.756;2023-07-20T03:23:42;9.02;;;2.30;;
75667;SDS011;64266;48.798;44.756;2023-07-20T03:28:46;9.75;;;3.38;;
75667;SDS011;64266;48.798;44.756;2023-07-20T03:33:50;8.40;;;2.30;;
75667;SDS011;64266;48.798;44.756;2023-07-20T03:38:53;7.43;;;2.15;;
75667;SDS011;64266;48.798;44.756;2023-07-20T03:43:57;8.88;;;1.77;;
75667;SDS011;64266;48.798;44.756;2023-07-20T03:54:03;6.28;;;1.35;;
75667;SDS011;64266;48.798;44.756;2023-07-20T03:59:05;6.75;;;2.05;;
75667;SDS011;64266;48.798;44.756;2023-07-20T04:04:10;6.30;;;1.92;;
75667;SDS011;64266;48.798;44.756;2023-07-20T04:09:16;8.50;;;1.58;;
75667;SDS011;64266;48.798;44.756;2023-07-20T04:14:20;6.53;;;1.83;;
75667;SDS011;64266;48.798;44.756;2023-07-20T04:19:24;17.15;;;1.80;;
75667;SDS011;64266;48.798;44.756;2023-07-20T04:24:27;8.15;;;2.10;;
75667;SDS011;64266;48.798;44.756;2023-07-20T04:29:30;10.02;;;1.30;;
75667;SDS011;64266;48.798;44.756;2023-07-20T04:34:33;4.90;;;1.40;;
75667;SDS011;64266;48.798;44.756;2023-07-20T04:39:40;6.75;;;1.35;;
75667;SDS011;64266;48.798;44.756;2023-07-20T04:44:46;8.00;;;1.50;;
75667;SDS011;64266;48.798;44.756;2023-07-20T04:49:50;7.53;;;0.98;;
75667;SDS011;64266;48.798;44.756;2023-07-20T04:54:53;18.52;;;1.40;;
75667;SDS011;64266;48.798;44.756;2023-07-20T04:59:56;5.45;;;1.30;;
75667;SDS011;64266;48.798;44.756;2023-07-20T05:05:05;5.95;;;1.10;;
75667;SDS011;64266;48.798;44.756;2023-07-20T05:10:09;9.18;;;1.50;;
75667;SDS011;64266;48.798;44.756;2023-07-20T05:15:13;11.43;;;1.60;;
75667;SDS011;64266;48.798;44.756;2023-07-20T05:20:16;7.63;;;1.48;;
75667;SDS011;64266;48.798;44.756;2023-07-20T05:25:20;13.15;;;1.80;;
75667;SDS011;64266;48.798;44.756;2023-07-20T05:30:24;5.55;;;1.38;;
75667;SDS011;64266;48.798;44.756;2023-07-20T05:35:30;5.68;;;1.38;;
75667;SDS011;64266;48.798;44.756;2023-07-20T05:40:45;6.72;;;1.50;;
75667;SDS011;64266;48.798;44.756;2023-07-20T05:45:51;9.32;;;1.23;;
75667;SDS011;64266;48.798;44.756;2023-07-20T05:50:57;4.20;;;1.25;;
75667;SDS011;64266;48.798;44.756;2023-07-20T05:56:01;4.85;;;1.85;;
75667;SDS011;64266;48.798;44.756;2023-07-20T06:01:13;9.75;;;1.52;;
75667;SDS011;64266;48.798;44.756;2023-07-20T06:06:17;4.20;;;1.30;;
75667;SDS011;64266;48.798;44.756;2023-07-20T06:11:21;6.90;;;0.90;;
75667;SDS011;64266;48.798;44.756;2023-07-20T06:16:27;7.05;;;1.52;;
75667;SDS011;64266;48.798;44.756;2023-07-20T06:21:36;5.28;;;1.00;;
75667;SDS011;64266;48.798;44.756;2023-07-20T06:26:41;5.80;;;0.93;;
75667;SDS011;64266;48.798;44.756;2023-07-20T06:31:49;8.23;;;1.00;;
75667;SDS011;64266;48.798;44.756;2023-07-20T06:36:58;4.95;;;1.00;;
75667;SDS011;64266;48.798;44.756;2023-07-20T06:42:01;5.32;;;1.20;;
75667;SDS011;64266;48.798;44.756;2023-07-20T06:47:05;8.13;;;1.95;;
75667;SDS011;64266;48.798;44.756;2023-07-20T06:52:08;3.88;;;0.90;;
75667;SDS011;64266;48.798;44.756;2023-07-20T06:57:11;6.18;;;1.52;;
75667;SDS011;64266;48.798;44.756;2023-07-20T07:02:19;7.20;;;1.35;;
75667;SDS011;64266;48.798;44.756;2023-07-20T07:07:22;4.85;;;1.30;;
75667;SDS011;64266;48.798;44.756;2023-07-20T07:12:29;6.50;;;1.13;;
75667;SDS011;64266;48.798;44.756;2023-07-20T07:17:35;7.75;;;1.33;;
75667;SDS011;64266;48.798;44.756;2023-07-20T07:22:41;4.25;;;0.85;;
75667;SDS011;64266;48.798;44.756;2023-07-20T07:27:50;6.20;;;1.13;;
75667;SDS011;64266;48.798;44.756;2023-07-20T07:32:56;7.93;;;0.98;;
75667;SDS011;64266;48.798;44.756;2023-07-20T07:37:59;7.75;;;1.00;;
75667;SDS011;64266;48.798;44.756;2023-07-20T07:43:22;4.60;;;0.80;;
75667;SDS011;64266;48.798;44.756;2023-07-20T07:48:27;8.50;;;1.30;;
75667;SDS011;64266;48.798;44.756;2023-07-20T07:53:39;6.63;;;1.02;;
75667;SDS011;64266;48.798;44.756;2023-07-20T07:58:42;5.85;;;1.10;;
75667;SDS011;64266;48.798;44.756;2023-07-20T08:03:45;16.27;;;3.40;;
75667;SDS011;64266;48.798;44.756;2023-07-20T08:08:50;8.10;;;1.20;;
75667;SDS011;64266;48.798;44.756;2023-07-20T08:13:56;5.22;;;0.93;;
75667;SDS011;64266;48.798;44.756;2023-07-20T08:19:00;5.32;;;1.00;;
75667;SDS011;64266;48.798;44.756;2023-07-20T08:24:05;4.38;;;1.13;;
75667;SDS011;64266;48.798;44.756;2023-07-20T08:29:10;5.47;;;1.20;;
75667;SDS011;64266;48.798;44.756;2023-07-20T08:34:13;5.88;;;1.15;;
75667;SDS011;64266;48.798;44.756;2023-07-20T08:39:31;4.63;;;0.90;;
75667;SDS011;64266;48.798;44.756;2023-07-20T08:44:33;6.43;;;1.10;;
75667;SDS011;64266;48.798;44.756;2023-07-20T08:49:37;5.20;;;1.00;;
75667;SDS011;64266;48.798;44.756;2023-07-20T08:54:42;3.28;;;0.90;;
75667;SDS011;64266;48.798;44.756;2023-07-20T09:05:13;7.47;;;0.88;;
75667;SDS011;64266;48.798;44.756;2023-07-20T09:10:17;4.95;;;0.98;;
75667;SDS011;64266;48.798;44.756;2023-07-20T09:15:23;6.80;;;1.13;;
75667;SDS011;64266;48.798;44.756;2023-07-20T09:20:27;6.05;;;0.70;;
75667;SDS011;64266;48.798;44.756;2023-07-20T09:25:36;5.82;;;0.88;;
75667;SDS011;64266;48.798;44.756;2023-07-20T09:30:39;5.20;;;1.10;;
75667;SDS011;64266;48.798;44.756;2023-07-20T09:35:43;4.30;;;0.85;;
75667;SDS011;64266;48.798;44.756;2023-07-20T09:40:56;3.70;;;0.60;;
75667;SDS011;64266;48.798;44.756;2023-07-20T09:46:02;6.25;;;1.15;;
75667;SDS011;64266;48.798;44.756;2023-07-20T09:51:06;4.15;;;1.08;;
75667;SDS011;64266;48.798;44.756;2023-07-20T09:56:09;3.80;;;0.95;;
75667;SDS011;64266;48.798;44.756;2023-07-20T10:01:20;3.42;;;1.08;;
75667;SDS011;64266;48.798;44.756;2023-07-20T10:06:28;2.65;;;1.25;;
75667;SDS011;64266;48.798;44.756;2023-07-20T10:11:40;6.82;;;1.10;;
75667;SDS011;64266;48.798;44.756;2023-07-20T10:17:12;4.93;;;1.10;;
75667;SDS011;64266;48.798;44.756;2023-07-20T10:22:19;3.92;;;0.93;;
75667;SDS011;64266;48.798;44.756;2023-07-20T10:27:27;6.57;;;1.13;;
75667;SDS011;64266;48.798;44.756;2023-07-20T10:32:30;4.90;;;1.10;;
75667;SDS011;64266;48.798;44.756;2023-07-20T10:37:46;6.88;;;1.05;;
75667;SDS011;64266;48.798;44.756;2023-07-20T10:42:51;7.63;;;1.55;;
75667;SDS011;64266;48.798;44.756;2023-07-20T10:48:24;8.80;;;1.75;;
75667;SDS011;64266;48.798;44.756;2023-07-20T10:53:39;8.30;;;1.48;;
75667;SDS011;64266;48.798;44.756;2023-07-20T10:58:41;8.95;;;1.15;;
75667;SDS011;64266;48.798;44.756;2023-07-20T11:03:49;20.02;;;1.40;;
75667;SDS011;64266;48.798;44.756;2023-07-20T11:14:28;8.55;;;1.27;;
75667;SDS011;64266;48.798;44.756;2023-07-20T11:24:40;25.05;;;1.80;;
75667;SDS011;64266;48.798;44.756;2023-07-20T11:29:45;4.28;;;0.90;;
75667;SDS011;64266;48.798;44.756;2023-07-20T11:39:57;4.40;;;0.95;;
75667;SDS011;64266;48.798;44.756;2023-07-20T11:45:05;18.20;;;1.88;;
75667;SDS011;64266;48.798;44.756;2023-07-20T11:50:11;5.43;;;0.90;;
75667;SDS011;64266;48.798;44.756;2023-07-20T11:55:19;9.02;;;1.00;;
75667;SDS011;64266;48.798;44.756;2023-07-20T12:00:29;24.73;;;2.47;;
75667;SDS011;64266;48.798;44.756;2023-07-20T12:05:46;4.40;;;1.15;;
75667;SDS011;64266;48.798;44.756;2023-07-20T12:11:02;3.85;;;0.77;;
75667;SDS011;64266;48.798;44.756;2023-07-20T12:16:15;29.48;;;2.85;;
75667;SDS011;64266;48.798;44.756;2023-07-20T12:21:21;5.95;;;0.90;;
75667;SDS011;64266;48.798;44.756;2023-07-20T12:26:24;5.05;;;1.02;;
75667;SDS011;64266;48.798;44.756;2023-07-20T12:31:28;7.30;;;1.25;;
75667;SDS011;64266;48.798;44.756;2023-07-20T12:36:32;4.95;;;1.02;;
75667;SDS011;64266;48.798;44.756;2023-07-20T12:41:34;7.68;;;1.77;;
75667;SDS011;64266;48.798;44.756;2023-07-20T12:46:41;3.33;;;1.02;;
75667;SDS011;64266;48.798;44.756;2023-07-20T12:51:43;3.63;;;1.20;;
75667;SDS011;64266;48.798;44.756;2023-07-20T12:56:46;5.50;;;1.13;;
75667;SDS011;64266;48.798;44.756;2023-07-20T13:01:54;3.65;;;1.00;;
75667;SDS011;64266;48.798;44.756;2023-07-20T13:07:08;4.93;;;1.30;;
75667;SDS011;64266;48.798;44.756;2023-07-20T13:12:15;2.88;;;1.10;;
75667;SDS011;64266;48.798;44.756;2023-07-20T13:17:17;9.45;;;1.33;;
75667;SDS011;64266;48.798;44.756;2023-07-20T13:22:19;5.32;;;1.17;;
75667;SDS011;64266;48.798;44.756;2023-07-20T13:27:24;6.75;;;1.30;;
75667;SDS011;64266;48.798;44.756;2023-07-20T13:32:28;3.70;;;1.00;;
75667;SDS011;64266;48.798;44.756;2023-07-20T13:37:35;7.18;;;0.95;;
75667;SDS011;64266;48.798;44.756;2023-07-20T13:42:40;7.25;;;1.60;;
75667;SDS011;64266;48.798;44.756;2023-07-20T13:47:43;6.75;;;1.40;;
75667;SDS011;64266;48.798;44.756;2023-07-20T13:52:52;3.78;;;1.15;;
75667;SDS011;64266;48.798;44.756;2023-07-20T13:58:15;6.28;;;1.40;;
75667;SDS011;64266;48.798;44.756;2023-07-20T14:03:20;46.63;;;3.03;;
75667;SDS011;64266;48.798;44.756;2023-07-20T14:08:23;4.40;;;1.42;;
75667;SDS011;64266;48.798;44.756;2023-07-20T14:13:26;4.20;;;1.65;;
75667;SDS011;64266;48.798;44.756;2023-07-20T14:18:48;5.13;;;1.58;;
75667;SDS011;64266;48.798;44.756;2023-07-20T14:23:51;7.25;;;1.80;;
75667;SDS011;64266;48.798;44.756;2023-07-20T14:28:59;4.05;;;1.25;;
75667;SDS011;64266;48.798;44.756;2023-07-20T14:34:03;6.78;;;1.90;;
75667;SDS011;64266;48.798;44.756;2023-07-20T14:44:15;7.30;;;2.15;;
75667;SDS011;64266;48.798;44.756;2023-07-20T14:49:18;5.97;;;2.20;;
75667;SDS011;64266;48.798;44.756;2023-07-20T14:54:23;5.15;;;2.38;;
75667;SDS011;64266;48.798;44.756;2023-07-20T14:59:28;4.47;;;1.92;;
75667;SDS011;64266;48.798;44.756;2023-07-20T15:04:30;7.90;;;1.90;;
75667;SDS011;64266;48.798;44.756;2023-07-20T15:09:33;6.72;;;1.85;;
75667;SDS011;64266;48.798;44.756;2023-07-20T15:14:41;6.93;;;1.80;;
75667;SDS011;64266;48.798;44.756;2023-07-20T15:19:47;4.32;;;1.60;;
75667;SDS011;64266;48.798;44.756;2023-07-20T15:24:50;5.22;;;1.67;;
75667;SDS011;64266;48.798;44.756;2023-07-20T15:29:53;7.15;;;1.92;;
75667;SDS011;64266;48.798;44.756;2023-07-20T15:34:59;4.15;;;1.42;;
75667;SDS011;64266;48.798;44.756;2023-07-20T15:45:08;6.05;;;2.13;;
75667;SDS011;64266;48.798;44.756;2023-07-20T15:50:11;3.65;;;1.67;;
75667;SDS011;64266;48.798;44.756;2023-07-20T15:55:14;4.47;;;1.73;;
75667;SDS011;64266;48.798;44.756;2023-07-20T16:00:17;5.43;;;1.98;;
75667;SDS011;64266;48.798;44.756;2023-07-20T16:05:20;6.97;;;2.40;;
75667;SDS011;64266;48.798;44.756;2023-07-20T16:10:24;6.13;;;2.03;;
75667;SDS011;64266;48.798;44.756;2023-07-20T16:15:28;7.45;;;1.80;;
75667;SDS011;64266;48.798;44.756;2023-07-20T16:20:33;5.85;;;1.95;;
75667;SDS011;64266;48.798;44.756;2023-07-20T16:25:36;9.82;;;3.22;;
75667;SDS011;64266;48.798;44.756;2023-07-20T16:30:39;9.23;;;3.28;;
75667;SDS011;64266;48.798;44.756;2023-07-20T16:35:43;11.55;;;3.75;;
75667;SDS011;64266;48.798;44.756;2023-07-20T16:40:55;11.05;;;3.92;;
75667;SDS011;64266;48.798;44.756;2023-07-20T16:46:03;12.65;;;4.00;;
75667;SDS011;64266;48.798;44.756;2023-07-20T16:51:10;8.88;;;3.55;;
75667;SDS011;64266;48.798;44.756;2023-07-20T16:56:15;8.90;;;3.63;;
75667;SDS011;64266;48.798;44.756;2023-07-20T17:01:21;8.15;;;3.42;;
75667;SDS011;64266;48.798;44.756;2023-07-20T17:06:26;10.13;;;3.97;;
75667;SDS011;64266;48.798;44.756;2023-07-20T17:11:30;13.85;;;4.57;;
75667;SDS011;64266;48.798;44.756;2023-07-20T17:16:33;14.73;;;5.57;;
75667;SDS011;64266;48.798;44.756;2023-07-20T17:21:37;10.23;;;4.80;;
75667;SDS011;64266;48.798;44.756;2023-07-20T17:26:40;16.83;;;5.30;;
75667;SDS011;64266;48.798;44.756;2023-07-20T17:31:47;19.90;;;6.90;;
75667;SDS011;64266;48.798;44.756;2023-07-20T17:36:51;17.83;;;6.05;;
75667;SDS011;64266;48.798;44.756;2023-07-20T17:41:58;20.45;;;6.50;;
75667;SDS011;64266;48.798;44.756;2023-07-20T17:47:01;22.63;;;6.93;;
75667;SDS011;64266;48.798;44.756;2023-07-20T17:52:08;19.25;;;6.18;;
75667;SDS011;64266;48.798;44.756;2023-07-20T17:57:11;27.50;;;6.00;;
75667;SDS011;64266;48.798;44.756;2023-07-20T18:02:15;20.27;;;6.40;;
75667;SDS011;64266;48.798;44.756;2023-07-20T18:07:18;22.23;;;6.90;;
75667;SDS011;64266;48.798;44.756;2023-07-20T18:12:24;26.77;;;7.65;;
75667;SDS011;64266;48.798;44.756;2023-07-20T18:17:27;25.70;;;6.55;;
75667;SDS011;64266;48.798;44.756;2023-07-20T18:22:29;23.35;;;5.45;;
75667;SDS011;64266;48.798;44.756;2023-07-20T18:27:33;27.90;;;6.72;;
75667;SDS011;64266;48.798;44.756;2023-07-20T18:32:36;28.55;;;7.60;;
75667;SDS011;64266;48.798;44.756;2023-07-20T18:37:39;27.65;;;8.25;;
75667;SDS011;64266;48.798;44.756;2023-07-20T18:42:44;25.75;;;7.55;;
75667;SDS011;64266;48.798;44.756;2023-07-20T18:47:48;26.73;;;8.02;;
75667;SDS011;64266;48.798;44.756;2023-07-20T18:52:51;27.60;;;7.50;;
75667;SDS011;64266;48.798;44.756;2023-07-20T18:57:58;31.38;;;7.82;;
75667;SDS011;64266;48.798;44.756;2023-07-20T19:03:02;25.20;;;7.22;;
75667;SDS011;64266;48.798;44.756;2023-07-20T19:08:08;39.33;;;7.18;;
75667;SDS011;64266;48.798;44.756;2023-07-20T19:13:11;25.00;;;5.75;;
75667;SDS011;64266;48.798;44.756;2023-07-20T19:18:15;26.80;;;6.13;;
75667;SDS011;64266;48.798;44.756;2023-07-20T19:23:19;36.80;;;6.75;;
75667;SDS011;64266;48.798;44.756;2023-07-20T19:28:21;26.77;;;8.32;;
75667;SDS011;64266;48.798;44.756;2023-07-20T19:33:27;20.85;;;7.32;;
75667;SDS011;64266;48.798;44.756;2023-07-20T19:38:29;20.35;;;6.57;;
75667;SDS011;64266;48.798;44.756;2023-07-20T19:43:32;26.13;;;7.90;;
75667;SDS011;64266;48.798;44.756;2023-07-20T19:48:38;36.60;;;8.73;;
75667;SDS011;64266;48.798;44.756;2023-07-20T19:53:41;23.70;;;7.43;;
75667;SDS011;64266;48.798;44.756;2023-07-20T19:59:03;18.67;;;7.75;;
75667;SDS011;64266;48.798;44.756;2023-07-20T20:04:06;28.52;;;6.95;;
75667;SDS011;64266;48.798;44.756;2023-07-20T20:09:13;22.40;;;6.85;;
75667;SDS011;64266;48.798;44.756;2023-07-20T20:14:18;16.65;;;5.28;;
75667;SDS011;64266;48.798;44.756;2023-07-20T20:19:20;18.45;;;4.70;;
75667;SDS011;64266;48.798;44.756;2023-07-20T20:24:25;24.48;;;5.57;;
75667;SDS011;64266;48.798;44.756;2023-07-20T20:29:32;32.30;;;6.05;;
75667;SDS011;64266;48.798;44.756;2023-07-20T20:34:35;17.83;;;5.20;;
75667;SDS011;64266;48.798;44.756;2023-07-20T20:39:39;15.25;;;4.43;;
75667;SDS011;64266;48.798;44.756;2023-07-20T20:44:44;11.32;;;3.67;;
75667;SDS011;64266;48.798;44.756;2023-07-20T20:49:47;14.77;;;4.22;;
75667;SDS011;64266;48.798;44.756;2023-07-20T20:54:53;14.73;;;4.10;;
75667;SDS011;64266;48.798;44.756;2023-07-20T20:59:57;9.75;;;3.15;;
75667;SDS011;64266;48.798;44.756;2023-07-20T21:05:00;15.35;;;3.47;;
75667;SDS011;64266;48.798;44.756;2023-07-20T21:10:05;11.32;;;3.83;;
75667;SDS011;64266;48.798;44.756;2023-07-20T21:15:09;14.45;;;4.10;;
75667;SDS011;64266;48.798;44.756;2023-07-20T21:20:12;16.77;;;4.65;;
75667;SDS011;64266;48.798;44.756;2023-07-20T21:25:15;14.85;;;3.90;;
75667;SDS011;64266;48.798;44.756;2023-07-20T21:30:18;11.25;;;5.15;;
75667;SDS011;64266;48.798;44.756;2023-07-20T21:35:23;15.05;;;4.28;;
75667;SDS011;64266;48.798;44.756;2023-07-20T21:40:28;8.98;;;2.95;;
75667;SDS011;64266;48.798;44.756;2023-07-20T21:45:32;8.43;;;2.78;;
75667;SDS011;64266;48.798;44.756;2023-07-20T21:50:35;14.70;;;5.47;;
75667;SDS011;64266;48.798;44.756;2023-07-20T21:55:38;8.23;;;2.92;;
75667;SDS011;64266;48.798;44.756;2023-07-20T22:00:42;7.45;;;2.78;;
75667;SDS011;64266;48.798;44.756;2023-07-20T22:05:46;11.23;;;2.42;;
75667;SDS011;64266;48.798;44.756;2023-07-20T22:10:54;9.00;;;2.47;;
75667;SDS011;64266;48.798;44.756;2023-07-20T22:15:57;10.25;;;2.83;;
75667;SDS011;64266;48.798;44.756;2023-07-20T22:21:00;8.10;;;2.22;;
75667;SDS011;64266;48.798;44.756;2023-07-20T22:26:08;6.70;;;2.45;;
75667;SDS011;64266;48.798;44.756;2023-07-20T22:31:10;7.13;;;1.85;;
75667;SDS011;64266;48.798;44.756;2023-07-20T22:36:14;6.75;;;2.20;;
75667;SDS011;64266;48.798;44.756;2023-07-20T22:41:18;11.18;;;2.90;;
75667;SDS011;64266;48.798;44.756;2023-07-20T22:46:22;8.18;;;2.38;;
75667;SDS011;64266;48.798;44.756;2023-07-20T22:51:25;5.15;;;1.90;;
75667;SDS011;64266;48.798;44.756;2023-07-20T22:56:30;5.40;;;2.00;;
75667;SDS011;64266;48.798;44.756;2023-07-20T23:01:34;10.65;;;2.53;;
75667;SDS011;64266;48.798;44.756;2023-07-20T23:06:38;5.70;;;1.98;;
75667;SDS011;64266;48.798;44.756;2023-07-20T23:11:42;7.47;;;2.50;;
75667;SDS011;64266;48.798;44.756;2023-07-20T23:16:46;5.75;;;2.08;;
75667;SDS011;64266;48.798;44.756;2023-07-20T23:21:50;5.50;;;2.15;;
75667;SDS011;64266;48.798;44.756;2023-07-20T23:26:53;7.72;;;1.95;;
75667;SDS011;64266;48.798;44.756;2023-07-20T23:31:55;6.68;;;1.75;;
75667;SDS011;64266;48.798;44.756;2023-07-20T23:37:00;5.38;;;1.60;;
75667;SDS011;64266;48.798;44.756;2023-07-20T23:42:03;7.13;;;1.65;;
75667;SDS011;64266;48.798;44.756;2023-07-20T23:47:09;5.10;;;1.65;;
75667;SDS011;64266;48.798;44.756;2023-07-20T23:52:15;7.10;;;1.70;;
75667;SDS011;64266;48.798;44.756;2023-07-20T23:57:22;7.93;;;2.05;;
