sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3542;DHT22;1785;47.388;8.538;2022-08-01T00:01:11;27.30;92.30
3542;DHT22;1785;47.388;8.538;2022-08-01T00:03:37;27.20;92.40
3542;DHT22;1785;47.388;8.538;2022-08-01T00:06:04;27.20;92.20
3542;DHT22;1785;47.388;8.538;2022-08-01T00:08:30;27.10;92.50
3542;DHT22;1785;47.388;8.538;2022-08-01T00:10:56;27.00;92.70
3542;DHT22;1785;47.388;8.538;2022-08-01T00:13:23;27.00;92.60
3542;DHT22;1785;47.388;8.538;2022-08-01T00:15:50;27.10;92.50
3542;DHT22;1785;47.388;8.538;2022-08-01T00:18:16;27.00;92.60
3542;DHT22;1785;47.388;8.538;2022-08-01T00:20:42;27.00;92.60
3542;DHT22;1785;47.388;8.538;2022-08-01T00:23:08;27.00;92.70
3542;DHT22;1785;47.388;8.538;2022-08-01T00:25:35;27.00;92.60
3542;DHT22;1785;47.388;8.538;2022-08-01T00:28:01;27.00;92.40
3542;DHT22;1785;47.388;8.538;2022-08-01T00:30:28;27.00;92.60
3542;DHT22;1785;47.388;8.538;2022-08-01T00:32:54;27.00;92.90
3542;DHT22;1785;47.388;8.538;2022-08-01T00:35:20;27.00;93.00
3542;DHT22;1785;47.388;8.538;2022-08-01T00:37:46;27.00;92.80
3542;DHT22;1785;47.388;8.538;2022-08-01T00:40:13;26.90;93.00
3542;DHT22;1785;47.388;8.538;2022-08-01T00:42:39;26.40;93.30
3542;DHT22;1785;47.388;8.538;2022-08-01T00:45:07;26.30;93.60
3542;DHT22;1785;47.388;8.538;2022-08-01T00:47:35;26.50;93.70
3542;DHT22;1785;47.388;8.538;2022-08-01T00:50:02;26.50;93.50
3542;DHT22;1785;47.388;8.538;2022-08-01T00:52:29;26.70;93.30
3542;DHT22;1785;47.388;8.538;2022-08-01T00:54:55;26.70;93.30
3542;DHT22;1785;47.388;8.538;2022-08-01T00:57:22;26.80;93.20
3542;DHT22;1785;47.388;8.538;2022-08-01T00:59:49;26.60;93.60
3542;DHT22;1785;47.388;8.538;2022-08-01T01:02:15;26.30;93.60
3542;DHT22;1785;47.388;8.538;2022-08-01T01:04:44;25.90;94.20
3542;DHT22;1785;47.388;8.538;2022-08-01T01:07:18;25.90;94.40
3542;DHT22;1785;47.388;8.538;2022-08-01T01:09:52;25.80;94.70
3542;DHT22;1785;47.388;8.538;2022-08-01T01:12:29;25.80;94.80
3542;DHT22;1785;47.388;8.538;2022-08-01T01:15:02;25.70;94.90
3542;DHT22;1785;47.388;8.538;2022-08-01T01:17:40;25.60;95.10
3542;DHT22;1785;47.388;8.538;2022-08-01T01:20:12;25.70;95.20
3542;DHT22;1785;47.388;8.538;2022-08-01T01:22:47;25.90;95.10
3542;DHT22;1785;47.388;8.538;2022-08-01T01:25:32;26.20;94.90
3542;DHT22;1785;47.388;8.538;2022-08-01T01:28:07;26.30;94.60
3542;DHT22;1785;47.388;8.538;2022-08-01T01:30:36;26.30;94.70
3542;DHT22;1785;47.388;8.538;2022-08-01T01:33:05;26.20;94.80
3542;DHT22;1785;47.388;8.538;2022-08-01T01:35:35;26.10;94.80
3542;DHT22;1785;47.388;8.538;2022-08-01T01:38:07;25.90;94.90
3542;DHT22;1785;47.388;8.538;2022-08-01T01:40:36;26.00;94.90
3542;DHT22;1785;47.388;8.538;2022-08-01T01:43:02;26.00;94.80
3542;DHT22;1785;47.388;8.538;2022-08-01T01:45:29;26.10;94.80
3542;DHT22;1785;47.388;8.538;2022-08-01T01:47:57;26.20;94.90
3542;DHT22;1785;47.388;8.538;2022-08-01T01:50:25;26.20;95.00
3542;DHT22;1785;47.388;8.538;2022-08-01T01:52:52;26.20;95.00
3542;DHT22;1785;47.388;8.538;2022-08-01T01:55:22;26.20;95.00
3542;DHT22;1785;47.388;8.538;2022-08-01T01:57:50;26.20;95.10
3542;DHT22;1785;47.388;8.538;2022-08-01T02:00:18;26.10;95.10
3542;DHT22;1785;47.388;8.538;2022-08-01T02:02:45;26.20;95.10
3542;DHT22;1785;47.388;8.538;2022-08-01T02:05:13;26.30;95.10
3542;DHT22;1785;47.388;8.538;2022-08-01T02:07:40;26.30;95.10
3542;DHT22;1785;47.388;8.538;2022-08-01T02:10:09;26.20;95.10
3542;DHT22;1785;47.388;8.538;2022-08-01T02:12:38;26.20;95.30
3542;DHT22;1785;47.388;8.538;2022-08-01T02:15:07;26.20;95.30
3542;DHT22;1785;47.388;8.538;2022-08-01T02:17:37;26.20;95.30
3542;DHT22;1785;47.388;8.538;2022-08-01T02:20:06;26.00;95.40
3542;DHT22;1785;47.388;8.538;2022-08-01T02:22:37;25.80;95.70
3542;DHT22;1785;47.388;8.538;2022-08-01T02:25:11;25.90;95.60
3542;DHT22;1785;47.388;8.538;2022-08-01T02:27:45;26.00;95.60
3542;DHT22;1785;47.388;8.538;2022-08-01T02:30:14;26.00;95.60
3542;DHT22;1785;47.388;8.538;2022-08-01T02:32:44;26.00;95.60
3542;DHT22;1785;47.388;8.538;2022-08-01T02:35:17;26.10;95.70
3542;DHT22;1785;47.388;8.538;2022-08-01T02:37:45;26.00;96.00
3542;DHT22;1785;47.388;8.538;2022-08-01T02:40:13;26.00;96.00
3542;DHT22;1785;47.388;8.538;2022-08-01T02:42:42;25.80;96.30
3542;DHT22;1785;47.388;8.538;2022-08-01T02:45:11;25.30;96.80
3542;DHT22;1785;47.388;8.538;2022-08-01T02:47:40;25.00;97.40
3542;DHT22;1785;47.388;8.538;2022-08-01T02:50:09;25.20;97.40
3542;DHT22;1785;47.388;8.538;2022-08-01T02:52:37;25.10;97.40
3542;DHT22;1785;47.388;8.538;2022-08-01T02:55:08;24.90;97.60
3542;DHT22;1785;47.388;8.538;2022-08-01T02:57:35;24.80;97.80
3542;DHT22;1785;47.388;8.538;2022-08-01T03:00:04;24.70;98.00
3542;DHT22;1785;47.388;8.538;2022-08-01T03:02:31;24.70;98.00
3542;DHT22;1785;47.388;8.538;2022-08-01T03:04:58;24.80;98.20
3542;DHT22;1785;47.388;8.538;2022-08-01T03:07:26;24.90;98.10
3542;DHT22;1785;47.388;8.538;2022-08-01T03:09:56;24.70;98.10
3542;DHT22;1785;47.388;8.538;2022-08-01T03:12:27;24.80;98.20
3542;DHT22;1785;47.388;8.538;2022-08-01T03:14:55;25.10;98.00
3542;DHT22;1785;47.388;8.538;2022-08-01T03:17:23;25.50;97.70
3542;DHT22;1785;47.388;8.538;2022-08-01T03:19:51;25.60;97.40
3542;DHT22;1785;47.388;8.538;2022-08-01T03:22:18;25.60;97.40
3542;DHT22;1785;47.388;8.538;2022-08-01T03:24:51;25.60;97.50
3542;DHT22;1785;47.388;8.538;2022-08-01T03:27:19;25.60;97.40
3542;DHT22;1785;47.388;8.538;2022-08-01T03:29:47;25.70;97.30
3542;DHT22;1785;47.388;8.538;2022-08-01T03:32:15;25.50;97.60
3542;DHT22;1785;47.388;8.538;2022-08-01T03:34:42;25.40;97.90
3542;DHT22;1785;47.388;8.538;2022-08-01T03:37:11;25.30;98.00
3542;DHT22;1785;47.388;8.538;2022-08-01T03:39:44;25.00;98.60
3542;DHT22;1785;47.388;8.538;2022-08-01T03:42:16;24.80;99.00
3542;DHT22;1785;47.388;8.538;2022-08-01T03:44:53;24.70;99.30
3542;DHT22;1785;47.388;8.538;2022-08-01T03:47:22;24.50;99.60
3542;DHT22;1785;47.388;8.538;2022-08-01T03:49:51;24.20;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T03:52:19;24.20;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T03:54:47;24.40;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T03:57:15;24.40;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T03:59:42;24.20;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T04:02:10;24.20;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T04:04:39;24.50;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T04:07:05;24.50;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T04:09:46;24.40;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T04:12:12;24.30;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T04:14:38;24.50;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T04:17:05;24.50;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T04:19:32;24.60;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T04:21:58;24.50;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T04:24:25;24.20;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T04:26:56;24.00;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T04:29:25;23.80;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T04:31:54;23.70;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T04:34:21;23.90;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T04:36:50;24.10;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T04:39:18;24.40;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T04:41:46;24.50;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T04:44:13;24.60;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T04:46:40;24.80;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T04:49:07;24.90;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T04:51:34;24.90;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T04:54:01;24.90;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T04:56:28;24.90;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T04:58:54;24.70;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T05:01:35;24.60;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T05:04:01;24.60;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T05:06:27;24.70;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T05:08:53;24.30;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T05:11:20;24.20;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T05:13:47;23.90;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T05:16:13;23.50;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T05:18:39;23.40;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T05:21:06;23.40;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T05:23:32;23.40;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T05:25:59;23.30;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T05:28:25;23.40;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T05:30:52;23.20;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T05:33:20;23.10;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T05:35:47;23.10;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T05:38:13;23.40;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T05:40:39;23.70;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T05:43:05;24.00;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T05:45:32;24.30;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T05:47:58;24.40;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T05:50:25;24.20;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T05:52:51;23.70;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T05:55:17;23.50;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T05:57:43;23.20;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T06:00:10;23.10;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T06:02:41;23.00;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T06:05:08;23.00;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T06:07:35;22.90;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T06:10:01;23.10;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T06:12:27;23.40;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T06:14:54;23.60;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T06:17:20;23.80;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T06:19:47;23.90;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T06:22:13;24.20;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T06:24:39;24.20;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T06:27:05;23.90;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T06:29:32;23.80;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T06:31:58;23.90;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T06:34:24;23.90;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T06:36:51;23.90;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T06:39:18;24.10;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T06:41:44;24.20;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T06:44:11;24.60;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T06:46:38;24.80;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T06:49:04;25.00;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T06:51:30;25.20;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T06:53:57;25.30;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T06:56:23;25.00;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T06:58:50;24.80;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T07:01:16;24.50;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T07:03:42;24.20;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T07:06:09;24.20;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T07:08:36;24.30;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T07:11:03;24.20;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T07:13:29;24.40;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T07:15:56;24.60;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T07:18:23;24.70;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T07:20:49;24.80;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T07:23:16;25.00;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T07:25:42;25.40;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T07:28:09;25.40;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T07:30:35;25.50;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T07:33:02;25.60;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T07:35:28;25.70;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T07:37:54;25.80;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T07:40:21;26.00;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T07:42:47;26.10;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T07:45:14;25.80;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T07:47:41;25.80;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T07:50:08;26.00;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T07:52:34;25.80;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T07:55:00;25.50;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T07:57:26;25.70;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T07:59:53;25.70;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T08:02:20;25.80;99.90
3542;DHT22;1785;47.388;8.538;2022-08-01T08:04:46;25.90;99.60
3542;DHT22;1785;47.388;8.538;2022-08-01T08:07:12;26.00;99.30
3542;DHT22;1785;47.388;8.538;2022-08-01T08:09:38;26.10;99.20
3542;DHT22;1785;47.388;8.538;2022-08-01T08:12:05;25.90;98.50
3542;DHT22;1785;47.388;8.538;2022-08-01T08:14:32;26.00;98.60
3542;DHT22;1785;47.388;8.538;2022-08-01T08:16:58;26.00;98.70
3542;DHT22;1785;47.388;8.538;2022-08-01T08:19:25;25.70;97.90
3542;DHT22;1785;47.388;8.538;2022-08-01T08:21:51;25.70;98.10
3542;DHT22;1785;47.388;8.538;2022-08-01T08:24:17;26.00;98.10
3542;DHT22;1785;47.388;8.538;2022-08-01T08:26:47;26.30;97.90
3542;DHT22;1785;47.388;8.538;2022-08-01T08:29:14;26.30;97.40
3542;DHT22;1785;47.388;8.538;2022-08-01T08:31:40;26.30;96.30
3542;DHT22;1785;47.388;8.538;2022-08-01T08:34:06;25.90;96.60
3542;DHT22;1785;47.388;8.538;2022-08-01T08:36:33;26.00;97.10
3542;DHT22;1785;47.388;8.538;2022-08-01T08:39:00;26.20;96.90
3542;DHT22;1785;47.388;8.538;2022-08-01T08:41:28;26.40;96.30
3542;DHT22;1785;47.388;8.538;2022-08-01T08:43:54;26.50;95.80
3542;DHT22;1785;47.388;8.538;2022-08-01T08:46:23;26.50;95.70
3542;DHT22;1785;47.388;8.538;2022-08-01T08:48:51;26.70;95.20
3542;DHT22;1785;47.388;8.538;2022-08-01T08:51:18;26.80;94.80
3542;DHT22;1785;47.388;8.538;2022-08-01T08:53:46;27.00;94.40
3542;DHT22;1785;47.388;8.538;2022-08-01T08:56:13;27.00;94.90
3542;DHT22;1785;47.388;8.538;2022-08-01T08:58:41;26.90;95.40
3542;DHT22;1785;47.388;8.538;2022-08-01T09:01:07;27.10;95.50
3542;DHT22;1785;47.388;8.538;2022-08-01T09:03:34;27.00;95.50
3542;DHT22;1785;47.388;8.538;2022-08-01T09:06:01;27.00;95.60
3542;DHT22;1785;47.388;8.538;2022-08-01T09:08:27;27.10;96.10
3542;DHT22;1785;47.388;8.538;2022-08-01T09:10:54;27.30;95.80
3542;DHT22;1785;47.388;8.538;2022-08-01T09:13:21;27.30;95.30
3542;DHT22;1785;47.388;8.538;2022-08-01T09:15:49;27.30;94.90
3542;DHT22;1785;47.388;8.538;2022-08-01T09:18:33;27.10;94.80
3542;DHT22;1785;47.388;8.538;2022-08-01T09:21:14;26.60;94.70
3542;DHT22;1785;47.388;8.538;2022-08-01T09:23:45;26.70;95.50
3542;DHT22;1785;47.388;8.538;2022-08-01T09:26:13;26.90;95.60
3542;DHT22;1785;47.388;8.538;2022-08-01T09:28:40;27.20;95.60
3542;DHT22;1785;47.388;8.538;2022-08-01T09:31:08;27.10;94.60
3542;DHT22;1785;47.388;8.538;2022-08-01T09:33:48;26.70;95.00
3542;DHT22;1785;47.388;8.538;2022-08-01T09:36:15;27.00;95.20
3542;DHT22;1785;47.388;8.538;2022-08-01T09:38:41;27.40;95.10
3542;DHT22;1785;47.388;8.538;2022-08-01T09:41:08;27.60;94.70
3542;DHT22;1785;47.388;8.538;2022-08-01T09:43:35;27.60;94.80
3542;DHT22;1785;47.388;8.538;2022-08-01T09:46:04;27.80;94.30
3542;DHT22;1785;47.388;8.538;2022-08-01T09:48:32;27.90;94.40
3542;DHT22;1785;47.388;8.538;2022-08-01T09:50:59;28.00;94.40
3542;DHT22;1785;47.388;8.538;2022-08-01T09:53:26;28.30;93.80
3542;DHT22;1785;47.388;8.538;2022-08-01T09:55:52;28.30;94.00
3542;DHT22;1785;47.388;8.538;2022-08-01T09:58:19;28.40;93.60
3542;DHT22;1785;47.388;8.538;2022-08-01T10:00:58;28.20;92.50
3542;DHT22;1785;47.388;8.538;2022-08-01T10:03:26;27.80;93.20
3542;DHT22;1785;47.388;8.538;2022-08-01T10:05:52;27.90;93.80
3542;DHT22;1785;47.388;8.538;2022-08-01T10:08:19;27.80;93.50
3542;DHT22;1785;47.388;8.538;2022-08-01T10:11:05;27.70;93.60
3542;DHT22;1785;47.388;8.538;2022-08-01T10:13:32;27.80;93.40
3542;DHT22;1785;47.388;8.538;2022-08-01T10:16:00;27.80;93.60
3542;DHT22;1785;47.388;8.538;2022-08-01T10:18:28;27.70;93.60
3542;DHT22;1785;47.388;8.538;2022-08-01T10:20:57;27.80;93.60
3542;DHT22;1785;47.388;8.538;2022-08-01T10:23:25;27.70;93.80
3542;DHT22;1785;47.388;8.538;2022-08-01T10:25:54;27.70;93.70
3542;DHT22;1785;47.388;8.538;2022-08-01T10:28:21;27.70;93.30
3542;DHT22;1785;47.388;8.538;2022-08-01T10:30:49;28.00;93.40
3542;DHT22;1785;47.388;8.538;2022-08-01T10:33:16;28.30;93.20
3542;DHT22;1785;47.388;8.538;2022-08-01T10:35:45;28.30;92.60
3542;DHT22;1785;47.388;8.538;2022-08-01T10:38:12;28.30;92.40
3542;DHT22;1785;47.388;8.538;2022-08-01T10:40:39;28.50;92.10
3542;DHT22;1785;47.388;8.538;2022-08-01T10:43:06;28.80;91.70
3542;DHT22;1785;47.388;8.538;2022-08-01T10:45:35;28.90;91.50
3542;DHT22;1785;47.388;8.538;2022-08-01T10:48:06;28.90;91.40
3542;DHT22;1785;47.388;8.538;2022-08-01T10:50:39;29.00;90.40
3542;DHT22;1785;47.388;8.538;2022-08-01T10:53:10;28.70;90.30
3542;DHT22;1785;47.388;8.538;2022-08-01T10:55:48;28.60;90.50
3542;DHT22;1785;47.388;8.538;2022-08-01T10:58:20;28.60;90.20
3542;DHT22;1785;47.388;8.538;2022-08-01T11:00:47;28.50;90.40
3542;DHT22;1785;47.388;8.538;2022-08-01T11:03:13;28.30;90.50
3542;DHT22;1785;47.388;8.538;2022-08-01T11:05:42;28.80;90.00
3542;DHT22;1785;47.388;8.538;2022-08-01T11:08:10;29.20;89.50
3542;DHT22;1785;47.388;8.538;2022-08-01T11:10:39;29.30;89.20
3542;DHT22;1785;47.388;8.538;2022-08-01T11:13:06;29.10;86.90
3542;DHT22;1785;47.388;8.538;2022-08-01T11:15:34;28.80;88.30
3542;DHT22;1785;47.388;8.538;2022-08-01T11:18:02;28.70;89.00
3542;DHT22;1785;47.388;8.538;2022-08-01T11:20:29;29.10;88.30
3542;DHT22;1785;47.388;8.538;2022-08-01T11:23:24;29.20;87.70
3542;DHT22;1785;47.388;8.538;2022-08-01T11:26:22;29.30;87.40
3542;DHT22;1785;47.388;8.538;2022-08-01T11:29:16;29.30;87.40
3542;DHT22;1785;47.388;8.538;2022-08-01T11:31:43;29.40;86.60
3542;DHT22;1785;47.388;8.538;2022-08-01T11:34:10;29.40;85.00
3542;DHT22;1785;47.388;8.538;2022-08-01T11:36:36;29.50;85.40
3542;DHT22;1785;47.388;8.538;2022-08-01T11:39:14;29.40;84.60
3542;DHT22;1785;47.388;8.538;2022-08-01T11:41:42;29.00;84.90
3542;DHT22;1785;47.388;8.538;2022-08-01T11:44:11;28.90;83.90
3542;DHT22;1785;47.388;8.538;2022-08-01T11:46:58;29.20;85.80
3542;DHT22;1785;47.388;8.538;2022-08-01T11:49:49;29.50;84.90
3542;DHT22;1785;47.388;8.538;2022-08-01T11:52:25;29.70;83.40
3542;DHT22;1785;47.388;8.538;2022-08-01T11:54:54;29.90;84.30
3542;DHT22;1785;47.388;8.538;2022-08-01T11:57:21;29.90;83.20
3542;DHT22;1785;47.388;8.538;2022-08-01T11:59:48;29.90;82.20
3542;DHT22;1785;47.388;8.538;2022-08-01T12:02:17;30.10;81.60
3542;DHT22;1785;47.388;8.538;2022-08-01T12:04:48;30.00;80.10
3542;DHT22;1785;47.388;8.538;2022-08-01T12:07:16;29.90;79.70
3542;DHT22;1785;47.388;8.538;2022-08-01T12:09:43;29.80;79.20
3542;DHT22;1785;47.388;8.538;2022-08-01T12:12:10;29.60;79.60
3542;DHT22;1785;47.388;8.538;2022-08-01T12:14:38;29.90;80.50
3542;DHT22;1785;47.388;8.538;2022-08-01T12:17:04;30.00;78.80
3542;DHT22;1785;47.388;8.538;2022-08-01T12:19:31;30.20;77.80
3542;DHT22;1785;47.388;8.538;2022-08-01T12:22:09;30.40;77.50
3542;DHT22;1785;47.388;8.538;2022-08-01T12:24:36;30.40;76.60
3542;DHT22;1785;47.388;8.538;2022-08-01T12:27:04;30.50;75.30
3542;DHT22;1785;47.388;8.538;2022-08-01T12:29:35;30.70;74.00
3542;DHT22;1785;47.388;8.538;2022-08-01T12:32:01;30.80;73.80
3542;DHT22;1785;47.388;8.538;2022-08-01T12:34:29;30.80;71.80
3542;DHT22;1785;47.388;8.538;2022-08-01T12:36:57;30.70;70.90
3542;DHT22;1785;47.388;8.538;2022-08-01T12:39:30;30.70;70.00
3542;DHT22;1785;47.388;8.538;2022-08-01T12:41:57;30.60;70.80
3542;DHT22;1785;47.388;8.538;2022-08-01T12:44:23;30.70;71.60
3542;DHT22;1785;47.388;8.538;2022-08-01T12:46:51;30.70;71.20
3542;DHT22;1785;47.388;8.538;2022-08-01T12:49:17;30.40;73.30
3542;DHT22;1785;47.388;8.538;2022-08-01T12:51:44;30.40;71.70
3542;DHT22;1785;47.388;8.538;2022-08-01T12:54:10;30.50;71.30
3542;DHT22;1785;47.388;8.538;2022-08-01T12:56:37;30.80;71.80
3542;DHT22;1785;47.388;8.538;2022-08-01T12:59:21;31.30;72.10
3542;DHT22;1785;47.388;8.538;2022-08-01T13:01:48;31.90;68.50
3542;DHT22;1785;47.388;8.538;2022-08-01T13:04:15;31.50;66.00
3542;DHT22;1785;47.388;8.538;2022-08-01T13:06:41;31.30;66.10
3542;DHT22;1785;47.388;8.538;2022-08-01T13:09:08;31.40;66.10
3542;DHT22;1785;47.388;8.538;2022-08-01T13:11:36;31.50;65.10
3542;DHT22;1785;47.388;8.538;2022-08-01T13:14:02;31.90;64.10
3542;DHT22;1785;47.388;8.538;2022-08-01T13:16:29;31.70;64.60
3542;DHT22;1785;47.388;8.538;2022-08-01T13:18:57;31.90;65.20
3542;DHT22;1785;47.388;8.538;2022-08-01T13:21:26;31.90;66.00
3542;DHT22;1785;47.388;8.538;2022-08-01T13:24:03;31.70;65.20
3542;DHT22;1785;47.388;8.538;2022-08-01T13:26:41;31.90;64.50
3542;DHT22;1785;47.388;8.538;2022-08-01T13:29:09;32.10;63.00
3542;DHT22;1785;47.388;8.538;2022-08-01T13:31:36;31.90;62.00
3542;DHT22;1785;47.388;8.538;2022-08-01T13:34:03;32.00;63.10
3542;DHT22;1785;47.388;8.538;2022-08-01T13:36:30;32.30;64.40
3542;DHT22;1785;47.388;8.538;2022-08-01T13:38:58;32.30;63.40
3542;DHT22;1785;47.388;8.538;2022-08-01T13:41:42;32.30;62.30
3542;DHT22;1785;47.388;8.538;2022-08-01T13:44:09;32.70;63.10
3542;DHT22;1785;47.388;8.538;2022-08-01T13:46:36;33.10;64.30
3542;DHT22;1785;47.388;8.538;2022-08-01T13:49:03;33.10;63.90
3542;DHT22;1785;47.388;8.538;2022-08-01T13:51:30;33.30;64.40
3542;DHT22;1785;47.388;8.538;2022-08-01T13:53:56;33.40;64.70
3542;DHT22;1785;47.388;8.538;2022-08-01T13:56:23;33.30;65.00
3542;DHT22;1785;47.388;8.538;2022-08-01T13:58:50;32.90;64.50
3542;DHT22;1785;47.388;8.538;2022-08-01T14:01:16;32.80;64.70
3542;DHT22;1785;47.388;8.538;2022-08-01T14:03:42;32.60;64.30
3542;DHT22;1785;47.388;8.538;2022-08-01T14:06:09;32.80;64.70
3542;DHT22;1785;47.388;8.538;2022-08-01T14:08:35;33.10;63.50
3542;DHT22;1785;47.388;8.538;2022-08-01T14:11:02;33.10;62.50
3542;DHT22;1785;47.388;8.538;2022-08-01T14:13:34;33.30;62.90
3542;DHT22;1785;47.388;8.538;2022-08-01T14:16:02;33.50;61.70
3542;DHT22;1785;47.388;8.538;2022-08-01T14:18:29;33.00;62.20
3542;DHT22;1785;47.388;8.538;2022-08-01T14:20:55;32.70;63.10
3542;DHT22;1785;47.388;8.538;2022-08-01T14:23:21;32.30;62.90
3542;DHT22;1785;47.388;8.538;2022-08-01T14:25:48;32.10;63.70
3542;DHT22;1785;47.388;8.538;2022-08-01T14:28:14;32.50;64.10
3542;DHT22;1785;47.388;8.538;2022-08-01T14:30:41;32.90;63.50
3542;DHT22;1785;47.388;8.538;2022-08-01T14:33:08;33.30;64.40
3542;DHT22;1785;47.388;8.538;2022-08-01T14:35:34;33.70;64.00
3542;DHT22;1785;47.388;8.538;2022-08-01T14:38:00;33.40;60.90
3542;DHT22;1785;47.388;8.538;2022-08-01T14:40:26;32.80;62.20
3542;DHT22;1785;47.388;8.538;2022-08-01T14:42:53;32.60;63.10
3542;DHT22;1785;47.388;8.538;2022-08-01T14:45:20;32.50;62.90
3542;DHT22;1785;47.388;8.538;2022-08-01T14:47:46;32.60;62.60
3542;DHT22;1785;47.388;8.538;2022-08-01T14:50:13;32.70;62.40
3542;DHT22;1785;47.388;8.538;2022-08-01T14:52:42;33.30;61.80
3542;DHT22;1785;47.388;8.538;2022-08-01T14:55:09;33.70;61.30
3542;DHT22;1785;47.388;8.538;2022-08-01T14:57:36;34.20;62.20
3542;DHT22;1785;47.388;8.538;2022-08-01T15:00:06;34.50;61.60
3542;DHT22;1785;47.388;8.538;2022-08-01T15:02:32;34.90;60.60
3542;DHT22;1785;47.388;8.538;2022-08-01T15:04:58;34.30;59.50
3542;DHT22;1785;47.388;8.538;2022-08-01T15:07:25;33.90;60.40
3542;DHT22;1785;47.388;8.538;2022-08-01T15:09:51;34.10;60.10
3542;DHT22;1785;47.388;8.538;2022-08-01T15:12:17;34.00;59.60
3542;DHT22;1785;47.388;8.538;2022-08-01T15:14:43;34.20;60.50
3542;DHT22;1785;47.388;8.538;2022-08-01T15:17:17;34.20;60.70
3542;DHT22;1785;47.388;8.538;2022-08-01T15:19:44;33.80;60.50
3542;DHT22;1785;47.388;8.538;2022-08-01T15:22:10;33.40;61.50
3542;DHT22;1785;47.388;8.538;2022-08-01T15:24:37;33.20;61.90
3542;DHT22;1785;47.388;8.538;2022-08-01T15:27:04;33.10;61.70
3542;DHT22;1785;47.388;8.538;2022-08-01T15:29:30;33.20;61.50
3542;DHT22;1785;47.388;8.538;2022-08-01T15:31:58;33.20;61.40
3542;DHT22;1785;47.388;8.538;2022-08-01T15:34:25;32.90;62.70
3542;DHT22;1785;47.388;8.538;2022-08-01T15:36:52;32.80;63.00
3542;DHT22;1785;47.388;8.538;2022-08-01T15:39:18;32.80;63.30
3542;DHT22;1785;47.388;8.538;2022-08-01T15:41:44;32.70;63.30
3542;DHT22;1785;47.388;8.538;2022-08-01T15:44:10;32.60;63.50
3542;DHT22;1785;47.388;8.538;2022-08-01T15:46:37;32.30;63.60
3542;DHT22;1785;47.388;8.538;2022-08-01T15:49:04;32.10;63.90
3542;DHT22;1785;47.388;8.538;2022-08-01T15:51:32;32.00;64.80
3542;DHT22;1785;47.388;8.538;2022-08-01T15:53:58;32.20;65.20
3542;DHT22;1785;47.388;8.538;2022-08-01T15:56:28;32.20;65.50
3542;DHT22;1785;47.388;8.538;2022-08-01T15:58:54;32.30;64.90
3542;DHT22;1785;47.388;8.538;2022-08-01T16:01:20;32.50;64.90
3542;DHT22;1785;47.388;8.538;2022-08-01T16:03:47;32.50;64.50
3542;DHT22;1785;47.388;8.538;2022-08-01T16:06:13;32.40;65.00
3542;DHT22;1785;47.388;8.538;2022-08-01T16:08:40;32.10;65.10