sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49222;DHT22;35047;37.588;-122.048;2023-07-22T00:00:02;41.60;36.10
49222;DHT22;35047;37.588;-122.048;2023-07-22T00:02:32;41.60;36.00
49222;DHT22;35047;37.588;-122.048;2023-07-22T00:04:58;41.50;35.90
49222;DHT22;35047;37.588;-122.048;2023-07-22T00:07:25;41.50;35.90
49222;DHT22;35047;37.588;-122.048;2023-07-22T00:09:51;41.60;35.50
49222;DHT22;35047;37.588;-122.048;2023-07-22T00:12:18;41.70;35.50
49222;DHT22;35047;37.588;-122.048;2023-07-22T00:14:44;41.60;35.40
49222;DHT22;35047;37.588;-122.048;2023-07-22T00:17:11;41.70;35.20
49222;DHT22;35047;37.588;-122.048;2023-07-22T00:19:37;41.60;34.80
49222;DHT22;35047;37.588;-122.048;2023-07-22T00:22:04;41.70;35.00
49222;DHT22;35047;37.588;-122.048;2023-07-22T00:24:30;41.60;34.70
49222;DHT22;35047;37.588;-122.048;2023-07-22T00:26:57;41.60;35.40
49222;DHT22;35047;37.588;-122.048;2023-07-22T00:29:24;41.50;35.30
49222;DHT22;35047;37.588;-122.048;2023-07-22T00:31:51;41.50;35.30
49222;DHT22;35047;37.588;-122.048;2023-07-22T00:34:18;41.50;35.20
49222;DHT22;35047;37.588;-122.048;2023-07-22T00:36:44;41.40;35.60
49222;DHT22;35047;37.588;-122.048;2023-07-22T00:39:12;41.50;36.00
49222;DHT22;35047;37.588;-122.048;2023-07-22T00:41:40;41.40;35.70
49222;DHT22;35047;37.588;-122.048;2023-07-22T00:44:08;41.40;35.70
49222;DHT22;35047;37.588;-122.048;2023-07-22T00:46:35;41.40;35.60
49222;DHT22;35047;37.588;-122.048;2023-07-22T00:49:01;41.30;35.80
49222;DHT22;35047;37.588;-122.048;2023-07-22T00:51:28;41.20;35.60
49222;DHT22;35047;37.588;-122.048;2023-07-22T00:53:55;41.00;35.70
49222;DHT22;35047;37.588;-122.048;2023-07-22T00:56:22;40.80;35.90
49222;DHT22;35047;37.588;-122.048;2023-07-22T00:58:49;40.70;36.10
49222;DHT22;35047;37.588;-122.048;2023-07-22T01:01:15;40.50;36.20
49222;DHT22;35047;37.588;-122.048;2023-07-22T01:03:42;40.20;36.50
49222;DHT22;35047;37.588;-122.048;2023-07-22T01:06:10;40.20;36.90
49222;DHT22;35047;37.588;-122.048;2023-07-22T01:08:36;40.10;37.00
49222;DHT22;35047;37.588;-122.048;2023-07-22T01:11:04;40.00;37.10
49222;DHT22;35047;37.588;-122.048;2023-07-22T01:13:31;40.00;37.30
49222;DHT22;35047;37.588;-122.048;2023-07-22T01:15:58;40.00;37.30
49222;DHT22;35047;37.588;-122.048;2023-07-22T01:18:25;40.00;37.10
49222;DHT22;35047;37.588;-122.048;2023-07-22T01:20:52;39.90;37.00
49222;DHT22;35047;37.588;-122.048;2023-07-22T01:23:18;39.80;37.10
49222;DHT22;35047;37.588;-122.048;2023-07-22T01:25:47;39.80;37.10
49222;DHT22;35047;37.588;-122.048;2023-07-22T01:28:13;39.70;37.10
49222;DHT22;35047;37.588;-122.048;2023-07-22T01:30:40;39.60;37.40
49222;DHT22;35047;37.588;-122.048;2023-07-22T01:33:06;39.60;37.50
49222;DHT22;35047;37.588;-122.048;2023-07-22T01:35:33;39.60;37.50
49222;DHT22;35047;37.588;-122.048;2023-07-22T01:38:00;39.50;37.00
49222;DHT22;35047;37.588;-122.048;2023-07-22T01:40:26;39.30;36.70
49222;DHT22;35047;37.588;-122.048;2023-07-22T01:42:54;39.20;36.90
49222;DHT22;35047;37.588;-122.048;2023-07-22T01:45:20;39.00;37.00
49222;DHT22;35047;37.588;-122.048;2023-07-22T01:47:47;38.80;37.00
49222;DHT22;35047;37.588;-122.048;2023-07-22T01:50:14;38.60;36.90
49222;DHT22;35047;37.588;-122.048;2023-07-22T01:52:40;38.50;36.90
49222;DHT22;35047;37.588;-122.048;2023-07-22T01:55:07;38.30;37.20
49222;DHT22;35047;37.588;-122.048;2023-07-22T01:57:36;38.10;37.20
49222;DHT22;35047;37.588;-122.048;2023-07-22T02:00:04;37.80;37.40
49222;DHT22;35047;37.588;-122.048;2023-07-22T02:02:31;37.60;37.50
49222;DHT22;35047;37.588;-122.048;2023-07-22T02:04:57;37.40;37.80
49222;DHT22;35047;37.588;-122.048;2023-07-22T02:07:23;37.20;37.90
49222;DHT22;35047;37.588;-122.048;2023-07-22T02:09:52;37.00;38.10
49222;DHT22;35047;37.588;-122.048;2023-07-22T02:12:19;36.90;38.30
49222;DHT22;35047;37.588;-122.048;2023-07-22T02:14:46;36.70;38.40
49222;DHT22;35047;37.588;-122.048;2023-07-22T02:17:12;36.50;38.70
49222;DHT22;35047;37.588;-122.048;2023-07-22T02:19:39;36.30;39.20
49222;DHT22;35047;37.588;-122.048;2023-07-22T02:22:05;36.10;39.40
49222;DHT22;35047;37.588;-122.048;2023-07-22T02:24:32;35.90;39.90
49222;DHT22;35047;37.588;-122.048;2023-07-22T02:26:59;35.80;40.30
49222;DHT22;35047;37.588;-122.048;2023-07-22T02:29:26;35.60;40.60
49222;DHT22;35047;37.588;-122.048;2023-07-22T02:31:52;35.40;40.70
49222;DHT22;35047;37.588;-122.048;2023-07-22T02:34:18;35.30;41.20
49222;DHT22;35047;37.588;-122.048;2023-07-22T02:36:45;35.10;41.20
49222;DHT22;35047;37.588;-122.048;2023-07-22T02:39:11;34.90;41.50
49222;DHT22;35047;37.588;-122.048;2023-07-22T02:41:37;34.80;41.60
49222;DHT22;35047;37.588;-122.048;2023-07-22T02:44:04;34.70;41.90
49222;DHT22;35047;37.588;-122.048;2023-07-22T02:46:30;34.50;42.30
49222;DHT22;35047;37.588;-122.048;2023-07-22T02:48:58;34.40;42.90
49222;DHT22;35047;37.588;-122.048;2023-07-22T02:51:25;34.20;43.20
49222;DHT22;35047;37.588;-122.048;2023-07-22T02:53:51;34.10;43.60
49222;DHT22;35047;37.588;-122.048;2023-07-22T02:56:18;33.80;44.00
49222;DHT22;35047;37.588;-122.048;2023-07-22T02:58:44;33.70;44.10
49222;DHT22;35047;37.588;-122.048;2023-07-22T03:01:11;33.60;44.20
49222;DHT22;35047;37.588;-122.048;2023-07-22T03:03:37;33.30;44.00
49222;DHT22;35047;37.588;-122.048;2023-07-22T03:06:05;33.20;44.30
49222;DHT22;35047;37.588;-122.048;2023-07-22T03:08:33;33.00;44.50
49222;DHT22;35047;37.588;-122.048;2023-07-22T03:10:59;32.90;44.60
49222;DHT22;35047;37.588;-122.048;2023-07-22T03:13:26;32.70;44.70
49222;DHT22;35047;37.588;-122.048;2023-07-22T03:15:56;32.60;45.10
49222;DHT22;35047;37.588;-122.048;2023-07-22T03:18:22;32.40;45.30
49222;DHT22;35047;37.588;-122.048;2023-07-22T03:20:49;32.30;45.60
49222;DHT22;35047;37.588;-122.048;2023-07-22T03:23:15;32.10;45.70
49222;DHT22;35047;37.588;-122.048;2023-07-22T03:25:42;32.00;45.80
49222;DHT22;35047;37.588;-122.048;2023-07-22T03:28:08;31.90;46.20
49222;DHT22;35047;37.588;-122.048;2023-07-22T03:30:35;31.70;46.30
49222;DHT22;35047;37.588;-122.048;2023-07-22T03:33:01;31.60;46.60
49222;DHT22;35047;37.588;-122.048;2023-07-22T03:35:28;31.50;46.70
49222;DHT22;35047;37.588;-122.048;2023-07-22T03:37:55;31.40;47.00
49222;DHT22;35047;37.588;-122.048;2023-07-22T03:40:21;31.20;47.10
49222;DHT22;35047;37.588;-122.048;2023-07-22T03:42:55;31.10;47.30
49222;DHT22;35047;37.588;-122.048;2023-07-22T03:45:22;30.90;47.50
49222;DHT22;35047;37.588;-122.048;2023-07-22T03:47:53;30.80;47.80
49222;DHT22;35047;37.588;-122.048;2023-07-22T03:50:20;30.70;48.30
49222;DHT22;35047;37.588;-122.048;2023-07-22T03:52:46;30.50;48.80
49222;DHT22;35047;37.588;-122.048;2023-07-22T03:55:13;30.50;49.00
49222;DHT22;35047;37.588;-122.048;2023-07-22T03:57:40;30.40;49.20
49222;DHT22;35047;37.588;-122.048;2023-07-22T04:00:07;30.20;49.40
49222;DHT22;35047;37.588;-122.048;2023-07-22T04:02:39;30.10;49.60
49222;DHT22;35047;37.588;-122.048;2023-07-22T04:05:06;30.00;49.60
49222;DHT22;35047;37.588;-122.048;2023-07-22T04:07:32;29.90;49.60
49222;DHT22;35047;37.588;-122.048;2023-07-22T04:09:59;29.80;49.70
49222;DHT22;35047;37.588;-122.048;2023-07-22T04:12:26;29.70;49.80
49222;DHT22;35047;37.588;-122.048;2023-07-22T04:14:52;29.60;50.00
49222;DHT22;35047;37.588;-122.048;2023-07-22T04:17:19;29.50;50.20
49222;DHT22;35047;37.588;-122.048;2023-07-22T04:19:45;29.40;50.50
49222;DHT22;35047;37.588;-122.048;2023-07-22T04:22:12;29.30;50.60
49222;DHT22;35047;37.588;-122.048;2023-07-22T04:24:40;29.20;50.90
49222;DHT22;35047;37.588;-122.048;2023-07-22T04:27:06;29.10;51.00
49222;DHT22;35047;37.588;-122.048;2023-07-22T04:29:32;29.00;51.30
49222;DHT22;35047;37.588;-122.048;2023-07-22T04:32:00;28.90;51.20
49222;DHT22;35047;37.588;-122.048;2023-07-22T04:34:32;28.80;51.40
49222;DHT22;35047;37.588;-122.048;2023-07-22T04:36:58;28.70;51.40
49222;DHT22;35047;37.588;-122.048;2023-07-22T04:39:25;28.70;51.50
49222;DHT22;35047;37.588;-122.048;2023-07-22T04:41:52;28.50;51.40
49222;DHT22;35047;37.588;-122.048;2023-07-22T04:44:19;28.40;51.50
49222;DHT22;35047;37.588;-122.048;2023-07-22T04:46:46;28.40;51.70
49222;DHT22;35047;37.588;-122.048;2023-07-22T04:49:12;28.30;51.80
49222;DHT22;35047;37.588;-122.048;2023-07-22T04:51:40;28.20;52.00
49222;DHT22;35047;37.588;-122.048;2023-07-22T04:54:07;28.10;52.20
49222;DHT22;35047;37.588;-122.048;2023-07-22T04:56:33;28.00;52.50
49222;DHT22;35047;37.588;-122.048;2023-07-22T04:59:00;27.90;52.70
49222;DHT22;35047;37.588;-122.048;2023-07-22T05:01:26;27.90;52.90
49222;DHT22;35047;37.588;-122.048;2023-07-22T05:03:53;27.80;53.00
49222;DHT22;35047;37.588;-122.048;2023-07-22T05:06:21;27.70;53.20
49222;DHT22;35047;37.588;-122.048;2023-07-22T05:08:48;27.60;53.30
49222;DHT22;35047;37.588;-122.048;2023-07-22T05:11:14;27.60;53.50
49222;DHT22;35047;37.588;-122.048;2023-07-22T05:13:41;27.50;53.50
49222;DHT22;35047;37.588;-122.048;2023-07-22T05:16:07;27.40;53.50
49222;DHT22;35047;37.588;-122.048;2023-07-22T05:18:34;27.30;53.70
49222;DHT22;35047;37.588;-122.048;2023-07-22T05:21:00;27.20;53.80
49222;DHT22;35047;37.588;-122.048;2023-07-22T05:23:27;27.20;53.90
49222;DHT22;35047;37.588;-122.048;2023-07-22T05:25:54;27.10;54.00
49222;DHT22;35047;37.588;-122.048;2023-07-22T05:28:20;27.00;54.00
49222;DHT22;35047;37.588;-122.048;2023-07-22T05:30:47;26.90;54.10
49222;DHT22;35047;37.588;-122.048;2023-07-22T05:33:14;26.90;54.20
49222;DHT22;35047;37.588;-122.048;2023-07-22T05:35:40;26.80;54.30
49222;DHT22;35047;37.588;-122.048;2023-07-22T05:38:07;26.70;54.50
49222;DHT22;35047;37.588;-122.048;2023-07-22T05:40:33;26.60;54.60
49222;DHT22;35047;37.588;-122.048;2023-07-22T05:43:00;26.60;54.80
49222;DHT22;35047;37.588;-122.048;2023-07-22T05:45:27;26.50;55.00
49222;DHT22;35047;37.588;-122.048;2023-07-22T05:47:53;26.50;55.20
49222;DHT22;35047;37.588;-122.048;2023-07-22T05:50:20;26.40;55.40
49222;DHT22;35047;37.588;-122.048;2023-07-22T05:52:46;26.30;55.50
49222;DHT22;35047;37.588;-122.048;2023-07-22T05:55:14;26.30;55.70
49222;DHT22;35047;37.588;-122.048;2023-07-22T05:57:41;26.20;55.80
49222;DHT22;35047;37.588;-122.048;2023-07-22T06:00:08;26.20;56.00
49222;DHT22;35047;37.588;-122.048;2023-07-22T06:02:35;26.10;56.10
49222;DHT22;35047;37.588;-122.048;2023-07-22T06:05:01;26.10;56.20
49222;DHT22;35047;37.588;-122.048;2023-07-22T06:07:28;26.10;56.50
49222;DHT22;35047;37.588;-122.048;2023-07-22T06:09:54;26.00;56.60
49222;DHT22;35047;37.588;-122.048;2023-07-22T06:12:21;25.90;56.60
49222;DHT22;35047;37.588;-122.048;2023-07-22T06:14:48;25.90;56.80
49222;DHT22;35047;37.588;-122.048;2023-07-22T06:17:14;25.80;56.80
49222;DHT22;35047;37.588;-122.048;2023-07-22T06:19:41;25.80;57.00
49222;DHT22;35047;37.588;-122.048;2023-07-22T06:22:07;25.80;57.10
49222;DHT22;35047;37.588;-122.048;2023-07-22T06:24:33;25.70;57.10
49222;DHT22;35047;37.588;-122.048;2023-07-22T06:27:00;25.70;57.20
49222;DHT22;35047;37.588;-122.048;2023-07-22T06:29:28;25.60;57.20
49222;DHT22;35047;37.588;-122.048;2023-07-22T06:31:54;25.60;57.20
49222;DHT22;35047;37.588;-122.048;2023-07-22T06:34:21;25.50;57.10
49222;DHT22;35047;37.588;-122.048;2023-07-22T06:36:47;25.40;57.10
49222;DHT22;35047;37.588;-122.048;2023-07-22T06:39:14;25.40;57.10
49222;DHT22;35047;37.588;-122.048;2023-07-22T06:41:40;25.30;56.90
49222;DHT22;35047;37.588;-122.048;2023-07-22T06:44:07;25.30;57.00
49222;DHT22;35047;37.588;-122.048;2023-07-22T06:46:33;25.20;56.80
49222;DHT22;35047;37.588;-122.048;2023-07-22T06:49:00;25.20;56.90
49222;DHT22;35047;37.588;-122.048;2023-07-22T06:51:26;25.10;57.10
49222;DHT22;35047;37.588;-122.048;2023-07-22T06:53:53;25.00;57.30
49222;DHT22;35047;37.588;-122.048;2023-07-22T06:56:20;25.00;57.50
49222;DHT22;35047;37.588;-122.048;2023-07-22T06:58:47;24.90;57.60
49222;DHT22;35047;37.588;-122.048;2023-07-22T07:01:14;24.90;57.70
49222;DHT22;35047;37.588;-122.048;2023-07-22T07:03:40;24.80;57.60
49222;DHT22;35047;37.588;-122.048;2023-07-22T07:06:06;24.80;57.90
49222;DHT22;35047;37.588;-122.048;2023-07-22T07:08:33;24.70;58.00
49222;DHT22;35047;37.588;-122.048;2023-07-22T07:11:00;24.70;58.10
49222;DHT22;35047;37.588;-122.048;2023-07-22T07:13:27;24.70;58.20
49222;DHT22;35047;37.588;-122.048;2023-07-22T07:15:54;24.60;58.20
49222;DHT22;35047;37.588;-122.048;2023-07-22T07:18:20;24.60;58.30
49222;DHT22;35047;37.588;-122.048;2023-07-22T07:20:47;24.50;58.50
49222;DHT22;35047;37.588;-122.048;2023-07-22T07:23:13;24.50;58.40
49222;DHT22;35047;37.588;-122.048;2023-07-22T07:25:42;24.50;58.60
49222;DHT22;35047;37.588;-122.048;2023-07-22T07:28:08;24.40;58.60
49222;DHT22;35047;37.588;-122.048;2023-07-22T07:30:35;24.40;58.90
49222;DHT22;35047;37.588;-122.048;2023-07-22T07:33:03;24.40;58.90
49222;DHT22;35047;37.588;-122.048;2023-07-22T07:35:30;24.30;58.90
49222;DHT22;35047;37.588;-122.048;2023-07-22T07:37:56;24.30;59.00
49222;DHT22;35047;37.588;-122.048;2023-07-22T07:40:23;24.30;59.20
49222;DHT22;35047;37.588;-122.048;2023-07-22T07:42:49;24.20;59.20
49222;DHT22;35047;37.588;-122.048;2023-07-22T07:45:16;24.20;59.30
49222;DHT22;35047;37.588;-122.048;2023-07-22T07:47:43;24.10;59.40
49222;DHT22;35047;37.588;-122.048;2023-07-22T07:50:09;24.10;59.50
49222;DHT22;35047;37.588;-122.048;2023-07-22T07:52:36;24.10;59.60
49222;DHT22;35047;37.588;-122.048;2023-07-22T07:55:05;24.10;59.60
49222;DHT22;35047;37.588;-122.048;2023-07-22T07:57:31;24.00;59.80
49222;DHT22;35047;37.588;-122.048;2023-07-22T07:59:58;24.00;60.00
49222;DHT22;35047;37.588;-122.048;2023-07-22T08:02:24;24.00;60.10
49222;DHT22;35047;37.588;-122.048;2023-07-22T08:04:50;23.90;60.40
49222;DHT22;35047;37.588;-122.048;2023-07-22T08:07:17;23.90;60.20
49222;DHT22;35047;37.588;-122.048;2023-07-22T08:09:46;23.90;60.20
49222;DHT22;35047;37.588;-122.048;2023-07-22T08:12:14;23.80;60.30
49222;DHT22;35047;37.588;-122.048;2023-07-22T08:14:41;23.80;60.50
49222;DHT22;35047;37.588;-122.048;2023-07-22T08:17:07;23.70;60.60
49222;DHT22;35047;37.588;-122.048;2023-07-22T08:19:34;23.70;60.50
49222;DHT22;35047;37.588;-122.048;2023-07-22T08:22:00;23.70;60.50
49222;DHT22;35047;37.588;-122.048;2023-07-22T08:24:27;23.60;61.40
49222;DHT22;35047;37.588;-122.048;2023-07-22T08:26:53;23.60;60.90
49222;DHT22;35047;37.588;-122.048;2023-07-22T08:29:20;23.60;60.90
49222;DHT22;35047;37.588;-122.048;2023-07-22T08:31:46;23.50;60.90
49222;DHT22;35047;37.588;-122.048;2023-07-22T08:34:13;23.50;60.80
49222;DHT22;35047;37.588;-122.048;2023-07-22T08:36:39;23.50;61.00
49222;DHT22;35047;37.588;-122.048;2023-07-22T08:39:06;23.40;61.20
49222;DHT22;35047;37.588;-122.048;2023-07-22T08:41:33;23.40;61.40
49222;DHT22;35047;37.588;-122.048;2023-07-22T08:44:02;23.40;61.60
49222;DHT22;35047;37.588;-122.048;2023-07-22T08:46:32;23.40;61.60
49222;DHT22;35047;37.588;-122.048;2023-07-22T08:49:04;23.40;61.50
49222;DHT22;35047;37.588;-122.048;2023-07-22T08:51:32;23.30;61.30
49222;DHT22;35047;37.588;-122.048;2023-07-22T08:53:59;23.20;61.40
49222;DHT22;35047;37.588;-122.048;2023-07-22T08:56:27;23.20;61.50
49222;DHT22;35047;37.588;-122.048;2023-07-22T08:58:55;23.20;61.50
49222;DHT22;35047;37.588;-122.048;2023-07-22T09:01:22;23.10;61.80
49222;DHT22;35047;37.588;-122.048;2023-07-22T09:03:49;23.10;62.00
49222;DHT22;35047;37.588;-122.048;2023-07-22T09:06:21;23.00;62.00
49222;DHT22;35047;37.588;-122.048;2023-07-22T09:08:48;23.00;61.90
49222;DHT22;35047;37.588;-122.048;2023-07-22T09:11:15;23.00;62.10
49222;DHT22;35047;37.588;-122.048;2023-07-22T09:13:44;23.00;62.30
49222;DHT22;35047;37.588;-122.048;2023-07-22T09:16:12;22.90;62.70
49222;DHT22;35047;37.588;-122.048;2023-07-22T09:18:38;22.90;62.80
49222;DHT22;35047;37.588;-122.048;2023-07-22T09:21:05;22.90;63.10
49222;DHT22;35047;37.588;-122.048;2023-07-22T09:23:35;22.80;63.20
49222;DHT22;35047;37.588;-122.048;2023-07-22T09:26:28;22.80;63.30
49222;DHT22;35047;37.588;-122.048;2023-07-22T09:28:58;22.80;63.20
49222;DHT22;35047;37.588;-122.048;2023-07-22T09:31:27;22.80;62.90
49222;DHT22;35047;37.588;-122.048;2023-07-22T09:34:09;22.70;62.90
49222;DHT22;35047;37.588;-122.048;2023-07-22T09:36:53;22.70;63.10
49222;DHT22;35047;37.588;-122.048;2023-07-22T09:39:19;22.70;63.20
49222;DHT22;35047;37.588;-122.048;2023-07-22T09:41:46;22.70;63.20
49222;DHT22;35047;37.588;-122.048;2023-07-22T09:44:12;22.60;63.20
49222;DHT22;35047;37.588;-122.048;2023-07-22T09:46:39;22.60;63.10
49222;DHT22;35047;37.588;-122.048;2023-07-22T09:49:08;22.60;63.10
49222;DHT22;35047;37.588;-122.048;2023-07-22T09:51:36;22.50;63.20
49222;DHT22;35047;37.588;-122.048;2023-07-22T09:54:05;22.50;63.40
49222;DHT22;35047;37.588;-122.048;2023-07-22T09:56:43;22.50;63.60
49222;DHT22;35047;37.588;-122.048;2023-07-22T09:59:11;22.50;64.00
49222;DHT22;35047;37.588;-122.048;2023-07-22T10:01:41;22.50;64.00
49222;DHT22;35047;37.588;-122.048;2023-07-22T10:04:09;22.50;63.80
49222;DHT22;35047;37.588;-122.048;2023-07-22T10:06:36;22.50;63.60
49222;DHT22;35047;37.588;-122.048;2023-07-22T10:09:05;22.40;63.60
49222;DHT22;35047;37.588;-122.048;2023-07-22T10:11:34;22.40;63.50
49222;DHT22;35047;37.588;-122.048;2023-07-22T10:14:05;22.40;63.60
49222;DHT22;35047;37.588;-122.048;2023-07-22T10:16:32;22.30;63.80
49222;DHT22;35047;37.588;-122.048;2023-07-22T10:18:59;22.30;64.00
49222;DHT22;35047;37.588;-122.048;2023-07-22T10:21:28;22.30;64.10
49222;DHT22;35047;37.588;-122.048;2023-07-22T10:23:55;22.30;64.10
49222;DHT22;35047;37.588;-122.048;2023-07-22T10:26:22;22.20;64.30
49222;DHT22;35047;37.588;-122.048;2023-07-22T10:28:48;22.20;64.60
49222;DHT22;35047;37.588;-122.048;2023-07-22T10:31:15;22.20;65.30
49222;DHT22;35047;37.588;-122.048;2023-07-22T10:33:47;22.20;64.60
49222;DHT22;35047;37.588;-122.048;2023-07-22T10:36:15;22.20;64.50
49222;DHT22;35047;37.588;-122.048;2023-07-22T10:38:42;22.10;64.40
49222;DHT22;35047;37.588;-122.048;2023-07-22T10:41:13;22.10;64.40
49222;DHT22;35047;37.588;-122.048;2023-07-22T10:43:41;22.10;64.40
49222;DHT22;35047;37.588;-122.048;2023-07-22T10:46:10;22.10;64.50
49222;DHT22;35047;37.588;-122.048;2023-07-22T10:48:40;22.00;64.70
49222;DHT22;35047;37.588;-122.048;2023-07-22T10:51:10;22.00;64.90
49222;DHT22;35047;37.588;-122.048;2023-07-22T10:53:47;22.00;64.80
49222;DHT22;35047;37.588;-122.048;2023-07-22T10:56:19;21.90;64.70
49222;DHT22;35047;37.588;-122.048;2023-07-22T11:06:34;21.80;64.80
49222;DHT22;35047;37.588;-122.048;2023-07-22T11:09:00;21.80;65.70
49222;DHT22;35047;37.588;-122.048;2023-07-22T11:14:18;21.70;65.70
49222;DHT22;35047;37.588;-122.048;2023-07-22T11:16:47;21.70;66.20
49222;DHT22;35047;37.588;-122.048;2023-07-22T11:19:16;21.70;66.20
49222;DHT22;35047;37.588;-122.048;2023-07-22T11:21:45;21.70;66.20
49222;DHT22;35047;37.588;-122.048;2023-07-22T11:24:12;21.70;65.80
49222;DHT22;35047;37.588;-122.048;2023-07-22T11:26:39;21.70;65.60
49222;DHT22;35047;37.588;-122.048;2023-07-22T11:29:09;21.60;65.30
49222;DHT22;35047;37.588;-122.048;2023-07-22T11:31:38;21.60;65.40
49222;DHT22;35047;37.588;-122.048;2023-07-22T11:34:09;21.60;65.30
49222;DHT22;35047;37.588;-122.048;2023-07-22T11:36:35;21.60;65.40
49222;DHT22;35047;37.588;-122.048;2023-07-22T11:41:30;21.50;66.10
49222;DHT22;35047;37.588;-122.048;2023-07-22T11:43:57;21.50;66.10
49222;DHT22;35047;37.588;-122.048;2023-07-22T11:46:25;21.50;66.10
49222;DHT22;35047;37.588;-122.048;2023-07-22T11:48:53;21.50;66.00
49222;DHT22;35047;37.588;-122.048;2023-07-22T11:51:22;21.50;66.00
49222;DHT22;35047;37.588;-122.048;2023-07-22T11:53:49;21.50;65.90
49222;DHT22;35047;37.588;-122.048;2023-07-22T11:56:26;21.40;66.10
49222;DHT22;35047;37.588;-122.048;2023-07-22T11:58:55;21.40;66.30
49222;DHT22;35047;37.588;-122.048;2023-07-22T12:01:22;21.40;66.10
49222;DHT22;35047;37.588;-122.048;2023-07-22T12:03:54;21.40;65.90
49222;DHT22;35047;37.588;-122.048;2023-07-22T12:06:25;21.30;65.80
49222;DHT22;35047;37.588;-122.048;2023-07-22T12:08:53;21.30;66.10
49222;DHT22;35047;37.588;-122.048;2023-07-22T12:11:25;21.30;66.20
49222;DHT22;35047;37.588;-122.048;2023-07-22T12:14:12;21.30;66.20
49222;DHT22;35047;37.588;-122.048;2023-07-22T12:16:41;21.30;66.50
49222;DHT22;35047;37.588;-122.048;2023-07-22T12:19:08;21.30;66.50
49222;DHT22;35047;37.588;-122.048;2023-07-22T12:21:35;21.30;66.40
49222;DHT22;35047;37.588;-122.048;2023-07-22T12:24:03;21.20;66.40
49222;DHT22;35047;37.588;-122.048;2023-07-22T12:26:30;21.20;66.40
49222;DHT22;35047;37.588;-122.048;2023-07-22T12:28:56;21.20;66.40
49222;DHT22;35047;37.588;-122.048;2023-07-22T12:31:23;21.20;66.70
49222;DHT22;35047;37.588;-122.048;2023-07-22T12:33:50;21.10;66.90
49222;DHT22;35047;37.588;-122.048;2023-07-22T12:36:16;21.20;67.00
49222;DHT22;35047;37.588;-122.048;2023-07-22T12:38:42;21.10;66.80
49222;DHT22;35047;37.588;-122.048;2023-07-22T12:41:09;21.10;66.70
49222;DHT22;35047;37.588;-122.048;2023-07-22T12:43:35;21.10;66.70
49222;DHT22;35047;37.588;-122.048;2023-07-22T12:46:02;21.10;66.80
49222;DHT22;35047;37.588;-122.048;2023-07-22T12:48:28;21.00;67.20
49222;DHT22;35047;37.588;-122.048;2023-07-22T12:50:55;21.00;67.10
49222;DHT22;35047;37.588;-122.048;2023-07-22T12:53:21;21.00;67.00
49222;DHT22;35047;37.588;-122.048;2023-07-22T12:55:48;21.00;67.10
49222;DHT22;35047;37.588;-122.048;2023-07-22T12:58:14;21.00;67.60
49222;DHT22;35047;37.588;-122.048;2023-07-22T13:00:41;21.00;67.90
49222;DHT22;35047;37.588;-122.048;2023-07-22T13:03:08;21.00;68.00
49222;DHT22;35047;37.588;-122.048;2023-07-22T13:05:34;20.90;67.90
49222;DHT22;35047;37.588;-122.048;2023-07-22T13:08:01;20.90;67.80
49222;DHT22;35047;37.588;-122.048;2023-07-22T13:10:28;20.90;68.10
49222;DHT22;35047;37.588;-122.048;2023-07-22T13:12:55;20.90;68.40
49222;DHT22;35047;37.588;-122.048;2023-07-22T13:15:22;20.90;68.40
49222;DHT22;35047;37.588;-122.048;2023-07-22T13:17:48;20.90;68.50
49222;DHT22;35047;37.588;-122.048;2023-07-22T13:20:15;20.80;68.60
49222;DHT22;35047;37.588;-122.048;2023-07-22T13:22:42;20.80;68.50
49222;DHT22;35047;37.588;-122.048;2023-07-22T13:25:09;20.80;68.50
49222;DHT22;35047;37.588;-122.048;2023-07-22T13:27:35;20.80;68.70
49222;DHT22;35047;37.588;-122.048;2023-07-22T13:30:06;20.80;68.90
49222;DHT22;35047;37.588;-122.048;2023-07-22T13:32:32;20.80;69.10
49222;DHT22;35047;37.588;-122.048;2023-07-22T13:34:59;20.80;68.90
49222;DHT22;35047;37.588;-122.048;2023-07-22T13:37:25;20.80;68.70
49222;DHT22;35047;37.588;-122.048;2023-07-22T13:39:52;20.80;68.60
49222;DHT22;35047;37.588;-122.048;2023-07-22T13:42:19;20.80;68.70
49222;DHT22;35047;37.588;-122.048;2023-07-22T13:44:45;20.70;68.90
49222;DHT22;35047;37.588;-122.048;2023-07-22T13:47:12;20.80;69.20
49222;DHT22;35047;37.588;-122.048;2023-07-22T13:49:38;20.80;69.30
49222;DHT22;35047;37.588;-122.048;2023-07-22T13:52:05;20.80;69.40
49222;DHT22;35047;37.588;-122.048;2023-07-22T13:54:31;20.80;69.40
49222;DHT22;35047;37.588;-122.048;2023-07-22T13:56:58;20.80;69.50
49222;DHT22;35047;37.588;-122.048;2023-07-22T13:59:24;20.90;69.40
49222;DHT22;35047;37.588;-122.048;2023-07-22T14:01:51;20.90;69.50
49222;DHT22;35047;37.588;-122.048;2023-07-22T14:04:17;20.90;69.60
49222;DHT22;35047;37.588;-122.048;2023-07-22T14:06:44;20.90;69.70
49222;DHT22;35047;37.588;-122.048;2023-07-22T14:09:10;20.90;69.70
49222;DHT22;35047;37.588;-122.048;2023-07-22T14:11:36;21.00;70.00
49222;DHT22;35047;37.588;-122.048;2023-07-22T14:14:03;21.00;70.00
49222;DHT22;35047;37.588;-122.048;2023-07-22T14:16:30;21.00;70.00
49222;DHT22;35047;37.588;-122.048;2023-07-22T14:18:56;21.10;70.10
49222;DHT22;35047;37.588;-122.048;2023-07-22T14:21:23;21.10;70.20
49222;DHT22;35047;37.588;-122.048;2023-07-22T14:23:49;21.10;70.30
49222;DHT22;35047;37.588;-122.048;2023-07-22T14:26:16;21.20;70.40
49222;DHT22;35047;37.588;-122.048;2023-07-22T14:28:42;21.20;70.40
49222;DHT22;35047;37.588;-122.048;2023-07-22T14:31:09;21.30;70.50
49222;DHT22;35047;37.588;-122.048;2023-07-22T14:33:35;21.30;70.20
49222;DHT22;35047;37.588;-122.048;2023-07-22T14:36:03;21.40;70.20
49222;DHT22;35047;37.588;-122.048;2023-07-22T14:38:29;21.50;70.40
49222;DHT22;35047;37.588;-122.048;2023-07-22T14:40:56;21.50;70.20
49222;DHT22;35047;37.588;-122.048;2023-07-22T14:43:23;21.50;70.10
49222;DHT22;35047;37.588;-122.048;2023-07-22T14:45:49;21.60;70.20
49222;DHT22;35047;37.588;-122.048;2023-07-22T14:48:16;21.60;70.30
49222;DHT22;35047;37.588;-122.048;2023-07-22T14:50:42;21.70;70.40
49222;DHT22;35047;37.588;-122.048;2023-07-22T14:53:09;21.70;70.20
49222;DHT22;35047;37.588;-122.048;2023-07-22T14:55:35;21.70;70.10
49222;DHT22;35047;37.588;-122.048;2023-07-22T14:58:02;21.80;70.40
49222;DHT22;35047;37.588;-122.048;2023-07-22T15:00:28;21.90;70.30