sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55216;SDS011;41086;46.736;15.666;2022-10-30T00:00:43;161.00;;;40.67;;
55216;SDS011;41086;46.736;15.666;2022-10-30T00:03:13;241.38;;;40.95;;
55216;SDS011;41086;46.736;15.666;2022-10-30T00:05:41;296.58;;;46.47;;
55216;SDS011;41086;46.736;15.666;2022-10-30T00:08:10;231.13;;;40.25;;
55216;SDS011;41086;46.736;15.666;2022-10-30T00:10:39;221.57;;;43.40;;
55216;SDS011;41086;46.736;15.666;2022-10-30T00:13:06;274.58;;;45.95;;
55216;SDS011;41086;46.736;15.666;2022-10-30T00:15:34;417.33;;;56.65;;
55216;SDS011;41086;46.736;15.666;2022-10-30T00:18:01;368.00;;;56.20;;
55216;SDS011;41086;46.736;15.666;2022-10-30T00:20:27;287.27;;;46.88;;
55216;SDS011;41086;46.736;15.666;2022-10-30T00:22:55;512.33;;;75.68;;
55216;SDS011;41086;46.736;15.666;2022-10-30T00:25:22;333.05;;;58.33;;
55216;SDS011;41086;46.736;15.666;2022-10-30T00:27:49;471.77;;;69.03;;
55216;SDS011;41086;46.736;15.666;2022-10-30T00:30:16;299.83;;;51.88;;
55216;SDS011;41086;46.736;15.666;2022-10-30T00:32:44;434.17;;;75.15;;
55216;SDS011;41086;46.736;15.666;2022-10-30T00:35:11;317.48;;;59.92;;
55216;SDS011;41086;46.736;15.666;2022-10-30T00:37:37;373.20;;;61.00;;
55216;SDS011;41086;46.736;15.666;2022-10-30T00:40:05;437.42;;;68.55;;
55216;SDS011;41086;46.736;15.666;2022-10-30T00:42:32;371.65;;;65.35;;
55216;SDS011;41086;46.736;15.666;2022-10-30T00:45:02;341.83;;;63.35;;
55216;SDS011;41086;46.736;15.666;2022-10-30T00:52:25;389.42;;;68.90;;
55216;SDS011;41086;46.736;15.666;2022-10-30T00:54:56;439.63;;;75.47;;
55216;SDS011;41086;46.736;15.666;2022-10-30T00:57:25;320.83;;;58.35;;
55216;SDS011;41086;46.736;15.666;2022-10-30T00:59:52;300.55;;;66.78;;
55216;SDS011;41086;46.736;15.666;2022-10-30T01:02:19;350.10;;;64.45;;
55216;SDS011;41086;46.736;15.666;2022-10-30T01:04:47;218.25;;;50.90;;
55216;SDS011;41086;46.736;15.666;2022-10-30T01:07:16;274.95;;;57.10;;
55216;SDS011;41086;46.736;15.666;2022-10-30T01:09:43;349.85;;;61.67;;
55216;SDS011;41086;46.736;15.666;2022-10-30T01:12:12;311.05;;;60.90;;
55216;SDS011;41086;46.736;15.666;2022-10-30T01:14:42;315.55;;;62.08;;
55216;SDS011;41086;46.736;15.666;2022-10-30T01:28:08;184.65;;;50.10;;
55216;SDS011;41086;46.736;15.666;2022-10-30T01:34:09;405.02;;;66.55;;
55216;SDS011;41086;46.736;15.666;2022-10-30T01:39:24;245.77;;;51.75;;
55216;SDS011;41086;46.736;15.666;2022-10-30T01:41:53;152.90;;;41.15;;
55216;SDS011;41086;46.736;15.666;2022-10-30T01:44:22;231.05;;;50.00;;
55216;SDS011;41086;46.736;15.666;2022-10-30T01:52:37;183.38;;;46.28;;
55216;SDS011;41086;46.736;15.666;2022-10-30T01:58:01;208.55;;;47.97;;
55216;SDS011;41086;46.736;15.666;2022-10-30T02:00:39;424.20;;;66.30;;
55216;SDS011;41086;46.736;15.666;2022-10-30T02:03:07;225.25;;;50.90;;
55216;SDS011;41086;46.736;15.666;2022-10-30T02:08:01;226.70;;;47.72;;
55216;SDS011;41086;46.736;15.666;2022-10-30T02:10:29;404.70;;;70.43;;
55216;SDS011;41086;46.736;15.666;2022-10-30T02:12:57;419.52;;;72.03;;
55216;SDS011;41086;46.736;15.666;2022-10-30T02:15:24;365.73;;;67.82;;
55216;SDS011;41086;46.736;15.666;2022-10-30T02:17:53;174.05;;;42.58;;
55216;SDS011;41086;46.736;15.666;2022-10-30T02:20:22;228.75;;;52.58;;
55216;SDS011;41086;46.736;15.666;2022-10-30T02:22:50;270.60;;;58.72;;
55216;SDS011;41086;46.736;15.666;2022-10-30T02:25:28;193.90;;;48.75;;
55216;SDS011;41086;46.736;15.666;2022-10-30T02:27:55;245.80;;;58.42;;
55216;SDS011;41086;46.736;15.666;2022-10-30T02:30:25;243.25;;;61.20;;
55216;SDS011;41086;46.736;15.666;2022-10-30T02:32:52;605.58;;;104.15;;
55216;SDS011;41086;46.736;15.666;2022-10-30T02:35:19;179.25;;;51.13;;
55216;SDS011;41086;46.736;15.666;2022-10-30T02:37:46;206.45;;;53.00;;
55216;SDS011;41086;46.736;15.666;2022-10-30T02:40:14;451.85;;;70.63;;
55216;SDS011;41086;46.736;15.666;2022-10-30T02:42:41;147.52;;;45.42;;
55216;SDS011;41086;46.736;15.666;2022-10-30T02:45:08;533.78;;;85.22;;
55216;SDS011;41086;46.736;15.666;2022-10-30T02:50:04;290.55;;;53.65;;
55216;SDS011;41086;46.736;15.666;2022-10-30T02:52:33;226.55;;;46.72;;
55216;SDS011;41086;46.736;15.666;2022-10-30T02:55:00;526.08;;;75.00;;
55216;SDS011;41086;46.736;15.666;2022-10-30T02:57:27;342.92;;;61.25;;
55216;SDS011;41086;46.736;15.666;2022-10-30T02:59:54;291.00;;;53.92;;
55216;SDS011;41086;46.736;15.666;2022-10-30T03:02:21;208.27;;;41.28;;
55216;SDS011;41086;46.736;15.666;2022-10-30T03:04:48;262.73;;;50.22;;
55216;SDS011;41086;46.736;15.666;2022-10-30T03:07:15;284.17;;;47.42;;
55216;SDS011;41086;46.736;15.666;2022-10-30T03:09:42;427.92;;;62.30;;
55216;SDS011;41086;46.736;15.666;2022-10-30T03:12:09;258.25;;;48.28;;
55216;SDS011;41086;46.736;15.666;2022-10-30T03:14:35;358.65;;;56.08;;
55216;SDS011;41086;46.736;15.666;2022-10-30T03:19:29;349.30;;;53.13;;
55216;SDS011;41086;46.736;15.666;2022-10-30T03:21:56;330.83;;;56.25;;
55216;SDS011;41086;46.736;15.666;2022-10-30T03:24:23;490.15;;;69.35;;
55216;SDS011;41086;46.736;15.666;2022-10-30T03:26:50;468.15;;;73.65;;
55216;SDS011;41086;46.736;15.666;2022-10-30T03:29:17;242.43;;;41.03;;
55216;SDS011;41086;46.736;15.666;2022-10-30T03:31:44;256.48;;;41.35;;
55216;SDS011;41086;46.736;15.666;2022-10-30T03:34:17;303.73;;;48.10;;
55216;SDS011;41086;46.736;15.666;2022-10-30T03:36:44;227.70;;;42.83;;
55216;SDS011;41086;46.736;15.666;2022-10-30T03:39:11;247.93;;;49.75;;
55216;SDS011;41086;46.736;15.666;2022-10-30T03:41:41;233.75;;;47.17;;
55216;SDS011;41086;46.736;15.666;2022-10-30T03:44:08;363.55;;;58.78;;
55216;SDS011;41086;46.736;15.666;2022-10-30T03:46:35;211.65;;;42.22;;
55216;SDS011;41086;46.736;15.666;2022-10-30T03:49:19;295.00;;;52.60;;
55216;SDS011;41086;46.736;15.666;2022-10-30T03:51:46;286.88;;;47.17;;
55216;SDS011;41086;46.736;15.666;2022-10-30T03:54:13;525.50;;;76.60;;
55216;SDS011;41086;46.736;15.666;2022-10-30T03:56:39;236.75;;;45.28;;
55216;SDS011;41086;46.736;15.666;2022-10-30T03:59:10;365.33;;;56.78;;
55216;SDS011;41086;46.736;15.666;2022-10-30T04:01:42;379.67;;;62.00;;
55216;SDS011;41086;46.736;15.666;2022-10-30T04:06:38;298.85;;;48.05;;
55216;SDS011;41086;46.736;15.666;2022-10-30T04:09:06;408.77;;;52.30;;
55216;SDS011;41086;46.736;15.666;2022-10-30T04:11:38;365.80;;;47.40;;
55216;SDS011;41086;46.736;15.666;2022-10-30T04:14:05;385.30;;;49.60;;
55216;SDS011;41086;46.736;15.666;2022-10-30T04:16:32;371.13;;;50.90;;
55216;SDS011;41086;46.736;15.666;2022-10-30T04:19:00;380.20;;;50.72;;
55216;SDS011;41086;46.736;15.666;2022-10-30T04:21:27;230.10;;;39.13;;
55216;SDS011;41086;46.736;15.666;2022-10-30T04:23:53;423.38;;;55.97;;
55216;SDS011;41086;46.736;15.666;2022-10-30T04:26:22;303.33;;;47.60;;
55216;SDS011;41086;46.736;15.666;2022-10-30T04:28:49;373.60;;;52.38;;
55216;SDS011;41086;46.736;15.666;2022-10-30T04:31:16;302.40;;;47.10;;
55216;SDS011;41086;46.736;15.666;2022-10-30T04:33:42;284.90;;;41.97;;
55216;SDS011;41086;46.736;15.666;2022-10-30T04:36:09;365.58;;;51.70;;
55216;SDS011;41086;46.736;15.666;2022-10-30T04:38:36;374.23;;;56.00;;
55216;SDS011;41086;46.736;15.666;2022-10-30T04:41:05;357.55;;;54.00;;
55216;SDS011;41086;46.736;15.666;2022-10-30T04:43:58;322.55;;;50.47;;
55216;SDS011;41086;46.736;15.666;2022-10-30T04:46:30;367.63;;;57.17;;
55216;SDS011;41086;46.736;15.666;2022-10-30T04:49:04;312.23;;;49.55;;
55216;SDS011;41086;46.736;15.666;2022-10-30T04:51:31;210.68;;;35.72;;
55216;SDS011;41086;46.736;15.666;2022-10-30T04:54:00;350.80;;;48.60;;
55216;SDS011;41086;46.736;15.666;2022-10-30T04:56:29;288.38;;;45.67;;
55216;SDS011;41086;46.736;15.666;2022-10-30T04:58:58;359.52;;;54.40;;
55216;SDS011;41086;46.736;15.666;2022-10-30T05:03:52;354.55;;;52.83;;
55216;SDS011;41086;46.736;15.666;2022-10-30T05:06:24;244.00;;;40.90;;
55216;SDS011;41086;46.736;15.666;2022-10-30T05:08:52;208.00;;;36.70;;
55216;SDS011;41086;46.736;15.666;2022-10-30T05:11:41;244.77;;;37.50;;
55216;SDS011;41086;46.736;15.666;2022-10-30T05:14:08;281.75;;;40.95;;
55216;SDS011;41086;46.736;15.666;2022-10-30T05:16:36;294.73;;;41.90;;
55216;SDS011;41086;46.736;15.666;2022-10-30T05:19:03;234.25;;;36.28;;
55216;SDS011;41086;46.736;15.666;2022-10-30T05:21:32;181.20;;;31.13;;
55216;SDS011;41086;46.736;15.666;2022-10-30T05:23:59;289.60;;;42.05;;
55216;SDS011;41086;46.736;15.666;2022-10-30T05:26:34;164.55;;;28.45;;
55216;SDS011;41086;46.736;15.666;2022-10-30T05:29:00;245.90;;;36.63;;
55216;SDS011;41086;46.736;15.666;2022-10-30T05:31:28;338.05;;;37.78;;
55216;SDS011;41086;46.736;15.666;2022-10-30T05:34:04;136.57;;;21.20;;
55216;SDS011;41086;46.736;15.666;2022-10-30T05:36:36;131.73;;;21.88;;
55216;SDS011;41086;46.736;15.666;2022-10-30T05:39:03;160.05;;;19.08;;
55216;SDS011;41086;46.736;15.666;2022-10-30T05:41:42;111.65;;;20.83;;
55216;SDS011;41086;46.736;15.666;2022-10-30T05:44:09;155.02;;;20.63;;
55216;SDS011;41086;46.736;15.666;2022-10-30T05:46:39;49.30;;;14.63;;
55216;SDS011;41086;46.736;15.666;2022-10-30T05:49:25;110.68;;;15.57;;
55216;SDS011;41086;46.736;15.666;2022-10-30T05:51:52;44.33;;;8.88;;
55216;SDS011;41086;46.736;15.666;2022-10-30T05:54:19;0.32;;;0.32;;
55216;SDS011;41086;46.736;15.666;2022-10-30T05:56:58;0.80;;;0.80;;
55216;SDS011;41086;46.736;15.666;2022-10-30T05:59:25;0.20;;;0.20;;
55216;SDS011;41086;46.736;15.666;2022-10-30T06:01:54;0.15;;;0.15;;
55216;SDS011;41086;46.736;15.666;2022-10-30T06:04:22;0.10;;;0.10;;
55216;SDS011;41086;46.736;15.666;2022-10-30T06:06:49;0.13;;;0.13;;
55216;SDS011;41086;46.736;15.666;2022-10-30T06:09:16;0.10;;;0.10;;
55216;SDS011;41086;46.736;15.666;2022-10-30T06:11:55;0.10;;;0.10;;
55216;SDS011;41086;46.736;15.666;2022-10-30T06:14:37;0.20;;;0.20;;
55216;SDS011;41086;46.736;15.666;2022-10-30T06:17:04;0.95;;;0.85;;
55216;SDS011;41086;46.736;15.666;2022-10-30T06:19:30;0.00;;;0.00;;
55216;SDS011;41086;46.736;15.666;2022-10-30T06:24:57;0.93;;;0.63;;
55216;SDS011;41086;46.736;15.666;2022-10-30T06:27:56;0.35;;;0.35;;
55216;SDS011;41086;46.736;15.666;2022-10-30T06:30:26;0.20;;;0.20;;
55216;SDS011;41086;46.736;15.666;2022-10-30T06:33:00;0.88;;;0.52;;
55216;SDS011;41086;46.736;15.666;2022-10-30T06:35:29;0.10;;;0.10;;
55216;SDS011;41086;46.736;15.666;2022-10-30T06:37:56;0.05;;;0.05;;
55216;SDS011;41086;46.736;15.666;2022-10-30T06:40:29;0.10;;;0.10;;
55216;SDS011;41086;46.736;15.666;2022-10-30T06:43:28;0.08;;;0.08;;
55216;SDS011;41086;46.736;15.666;2022-10-30T06:45:59;1.35;;;1.25;;
55216;SDS011;41086;46.736;15.666;2022-10-30T06:48:27;0.28;;;0.28;;
55216;SDS011;41086;46.736;15.666;2022-10-30T06:50:54;0.32;;;0.32;;
55216;SDS011;41086;46.736;15.666;2022-10-30T06:53:27;0.10;;;0.10;;
55216;SDS011;41086;46.736;15.666;2022-10-30T06:56:07;0.63;;;0.63;;
55216;SDS011;41086;46.736;15.666;2022-10-30T06:58:49;0.20;;;0.20;;
55216;SDS011;41086;46.736;15.666;2022-10-30T07:01:33;0.63;;;0.57;;
55216;SDS011;41086;46.736;15.666;2022-10-30T07:04:15;0.30;;;0.30;;
55216;SDS011;41086;46.736;15.666;2022-10-30T07:06:42;0.98;;;0.80;;
55216;SDS011;41086;46.736;15.666;2022-10-30T07:09:09;0.20;;;0.20;;
55216;SDS011;41086;46.736;15.666;2022-10-30T07:11:38;0.30;;;0.30;;
55216;SDS011;41086;46.736;15.666;2022-10-30T07:14:23;0.00;;;0.00;;
55216;SDS011;41086;46.736;15.666;2022-10-30T07:17:04;0.15;;;0.15;;
55216;SDS011;41086;46.736;15.666;2022-10-30T07:19:32;0.30;;;0.30;;
55216;SDS011;41086;46.736;15.666;2022-10-30T07:22:03;0.30;;;0.30;;
55216;SDS011;41086;46.736;15.666;2022-10-30T07:24:33;0.10;;;0.10;;
55216;SDS011;41086;46.736;15.666;2022-10-30T07:27:26;0.15;;;0.15;;
55216;SDS011;41086;46.736;15.666;2022-10-30T07:30:24;0.03;;;0.03;;
55216;SDS011;41086;46.736;15.666;2022-10-30T07:33:15;0.00;;;0.00;;
55216;SDS011;41086;46.736;15.666;2022-10-30T07:35:54;0.10;;;0.10;;
55216;SDS011;41086;46.736;15.666;2022-10-30T07:38:33;0.00;;;0.00;;
55216;SDS011;41086;46.736;15.666;2022-10-30T07:41:19;0.20;;;0.20;;
55216;SDS011;41086;46.736;15.666;2022-10-30T07:43:49;0.00;;;0.00;;
55216;SDS011;41086;46.736;15.666;2022-10-30T07:46:34;0.30;;;0.30;;
55216;SDS011;41086;46.736;15.666;2022-10-30T07:49:25;0.10;;;0.10;;
55216;SDS011;41086;46.736;15.666;2022-10-30T07:52:03;0.10;;;0.10;;
55216;SDS011;41086;46.736;15.666;2022-10-30T07:54:35;1.83;;;1.10;;
55216;SDS011;41086;46.736;15.666;2022-10-30T07:57:26;0.50;;;0.50;;
55216;SDS011;41086;46.736;15.666;2022-10-30T08:00:31;0.40;;;0.40;;
55216;SDS011;41086;46.736;15.666;2022-10-30T08:03:15;0.20;;;0.20;;
55216;SDS011;41086;46.736;15.666;2022-10-30T08:05:54;0.15;;;0.15;;
55216;SDS011;41086;46.736;15.666;2022-10-30T08:08:31;0.03;;;0.03;;
55216;SDS011;41086;46.736;15.666;2022-10-30T08:11:38;0.00;;;0.00;;
55216;SDS011;41086;46.736;15.666;2022-10-30T08:14:08;0.63;;;0.63;;
55216;SDS011;41086;46.736;15.666;2022-10-30T08:19:03;1.30;;;1.20;;
55216;SDS011;41086;46.736;15.666;2022-10-30T08:21:38;0.10;;;0.10;;
55216;SDS011;41086;46.736;15.666;2022-10-30T08:24:09;0.00;;;0.00;;
55216;SDS011;41086;46.736;15.666;2022-10-30T08:26:39;0.63;;;0.60;;
55216;SDS011;41086;46.736;15.666;2022-10-30T08:29:09;0.00;;;0.00;;
55216;SDS011;41086;46.736;15.666;2022-10-30T08:31:37;0.10;;;0.10;;
55216;SDS011;41086;46.736;15.666;2022-10-30T08:34:22;0.00;;;0.00;;
55216;SDS011;41086;46.736;15.666;2022-10-30T08:36:52;0.00;;;0.00;;
55216;SDS011;41086;46.736;15.666;2022-10-30T08:39:21;0.15;;;0.15;;
55216;SDS011;41086;46.736;15.666;2022-10-30T08:41:49;0.10;;;0.10;;
55216;SDS011;41086;46.736;15.666;2022-10-30T08:44:19;0.98;;;0.40;;
55216;SDS011;41086;46.736;15.666;2022-10-30T08:47:10;0.00;;;0.00;;
55216;SDS011;41086;46.736;15.666;2022-10-30T08:49:38;0.00;;;0.00;;
55216;SDS011;41086;46.736;15.666;2022-10-30T08:52:09;0.00;;;0.00;;
55216;SDS011;41086;46.736;15.666;2022-10-30T08:54:37;0.30;;;0.10;;
55216;SDS011;41086;46.736;15.666;2022-10-30T08:59:30;0.10;;;0.10;;
55216;SDS011;41086;46.736;15.666;2022-10-30T09:01:58;0.10;;;0.10;;
55216;SDS011;41086;46.736;15.666;2022-10-30T09:04:44;1.65;;;0.65;;
55216;SDS011;41086;46.736;15.666;2022-10-30T09:07:36;0.10;;;0.10;;
55216;SDS011;41086;46.736;15.666;2022-10-30T09:10:28;0.00;;;0.00;;
55216;SDS011;41086;46.736;15.666;2022-10-30T09:17:57;0.10;;;0.10;;
55216;SDS011;41086;46.736;15.666;2022-10-30T09:20:29;0.35;;;0.25;;
55216;SDS011;41086;46.736;15.666;2022-10-30T09:22:57;0.00;;;0.00;;
55216;SDS011;41086;46.736;15.666;2022-10-30T09:25:26;0.00;;;0.00;;
55216;SDS011;41086;46.736;15.666;2022-10-30T09:28:13;0.27;;;0.27;;
55216;SDS011;41086;46.736;15.666;2022-10-30T09:31:00;0.00;;;0.00;;
55216;SDS011;41086;46.736;15.666;2022-10-30T09:33:29;0.20;;;0.20;;
55216;SDS011;41086;46.736;15.666;2022-10-30T09:36:19;0.10;;;0.10;;
55216;SDS011;41086;46.736;15.666;2022-10-30T09:38:48;0.10;;;0.10;;
55216;SDS011;41086;46.736;15.666;2022-10-30T09:54:38;22.47;;;13.87;;
55216;SDS011;41086;46.736;15.666;2022-10-30T10:00:14;17.77;;;13.23;;
55216;SDS011;41086;46.736;15.666;2022-10-30T10:06:02;18.75;;;13.15;;
55216;SDS011;41086;46.736;15.666;2022-10-30T10:09:03;21.15;;;13.10;;
55216;SDS011;41086;46.736;15.666;2022-10-30T10:11:57;21.10;;;14.38;;
55216;SDS011;41086;46.736;15.666;2022-10-30T10:14:31;17.75;;;12.95;;
55216;SDS011;41086;46.736;15.666;2022-10-30T10:17:02;14.32;;;12.18;;
55216;SDS011;41086;46.736;15.666;2022-10-30T10:25:05;12.10;;;10.27;;
55216;SDS011;41086;46.736;15.666;2022-10-30T10:27:42;12.50;;;10.38;;
55216;SDS011;41086;46.736;15.666;2022-10-30T10:31:24;14.40;;;10.45;;
55216;SDS011;41086;46.736;15.666;2022-10-30T10:34:13;15.88;;;10.88;;
55216;SDS011;41086;46.736;15.666;2022-10-30T10:37:11;11.82;;;9.63;;
55216;SDS011;41086;46.736;15.666;2022-10-30T10:45:37;19.23;;;7.80;;
55216;SDS011;41086;46.736;15.666;2022-10-30T10:51:32;11.10;;;6.40;;
55216;SDS011;41086;46.736;15.666;2022-10-30T10:54:18;14.60;;;8.30;;
55216;SDS011;41086;46.736;15.666;2022-10-30T10:56:50;9.98;;;7.45;;
55216;SDS011;41086;46.736;15.666;2022-10-30T11:04:38;12.02;;;7.30;;
55216;SDS011;41086;46.736;15.666;2022-10-30T11:09:54;10.30;;;6.88;;
55216;SDS011;41086;46.736;15.666;2022-10-30T11:12:26;14.02;;;6.15;;
55216;SDS011;41086;46.736;15.666;2022-10-30T11:15:00;13.07;;;5.95;;
55216;SDS011;41086;46.736;15.666;2022-10-30T11:17:44;8.68;;;6.18;;
55216;SDS011;41086;46.736;15.666;2022-10-30T11:20:37;12.45;;;6.43;;
55216;SDS011;41086;46.736;15.666;2022-10-30T11:23:35;14.30;;;6.47;;
55216;SDS011;41086;46.736;15.666;2022-10-30T11:26:26;45.53;;;36.75;;
55216;SDS011;41086;46.736;15.666;2022-10-30T11:31:35;10.18;;;6.53;;
55216;SDS011;41086;46.736;15.666;2022-10-30T11:36:45;10.88;;;6.15;;
55216;SDS011;41086;46.736;15.666;2022-10-30T11:39:21;7.97;;;5.22;;
55216;SDS011;41086;46.736;15.666;2022-10-30T11:41:55;9.30;;;5.57;;
55216;SDS011;41086;46.736;15.666;2022-10-30T11:47:06;11.70;;;5.55;;
55216;SDS011;41086;46.736;15.666;2022-10-30T11:49:40;11.30;;;5.75;;
55216;SDS011;41086;46.736;15.666;2022-10-30T11:52:12;10.70;;;5.28;;
55216;SDS011;41086;46.736;15.666;2022-10-30T11:54:43;28.85;;;19.30;;
55216;SDS011;41086;46.736;15.666;2022-10-30T11:57:35;37.25;;;24.73;;
55216;SDS011;41086;46.736;15.666;2022-10-30T12:00:03;9.27;;;6.72;;
55216;SDS011;41086;46.736;15.666;2022-10-30T12:02:40;9.45;;;6.75;;
55216;SDS011;41086;46.736;15.666;2022-10-30T12:07:50;18.85;;;8.88;;
55216;SDS011;41086;46.736;15.666;2022-10-30T12:10:28;9.65;;;6.60;;
55216;SDS011;41086;46.736;15.666;2022-10-30T12:12:56;8.63;;;5.60;;
55216;SDS011;41086;46.736;15.666;2022-10-30T12:15:24;13.88;;;6.40;;
55216;SDS011;41086;46.736;15.666;2022-10-30T12:18:02;19.42;;;7.82;;
55216;SDS011;41086;46.736;15.666;2022-10-30T12:20:31;14.23;;;7.78;;
55216;SDS011;41086;46.736;15.666;2022-10-30T12:23:13;13.05;;;6.90;;
55216;SDS011;41086;46.736;15.666;2022-10-30T12:25:45;22.50;;;14.40;;
55216;SDS011;41086;46.736;15.666;2022-10-30T12:28:17;40.95;;;27.75;;
55216;SDS011;41086;46.736;15.666;2022-10-30T12:30:52;11.05;;;6.28;;
55216;SDS011;41086;46.736;15.666;2022-10-30T12:33:35;8.02;;;5.70;;
55216;SDS011;41086;46.736;15.666;2022-10-30T12:36:15;10.00;;;5.70;;
55216;SDS011;41086;46.736;15.666;2022-10-30T12:38:48;15.27;;;9.60;;
55216;SDS011;41086;46.736;15.666;2022-10-30T12:41:41;18.25;;;11.15;;
55216;SDS011;41086;46.736;15.666;2022-10-30T12:44:35;12.48;;;9.60;;
55216;SDS011;41086;46.736;15.666;2022-10-30T12:47:02;7.20;;;5.63;;
55216;SDS011;41086;46.736;15.666;2022-10-30T12:52:44;6.65;;;5.55;;
55216;SDS011;41086;46.736;15.666;2022-10-30T12:55:23;18.52;;;11.13;;
55216;SDS011;41086;46.736;15.666;2022-10-30T12:57:53;12.32;;;7.45;;
55216;SDS011;41086;46.736;15.666;2022-10-30T13:00:29;10.70;;;6.82;;
55216;SDS011;41086;46.736;15.666;2022-10-30T13:06:08;12.68;;;6.93;;
55216;SDS011;41086;46.736;15.666;2022-10-30T13:08:43;11.23;;;6.85;;
55216;SDS011;41086;46.736;15.666;2022-10-30T13:11:38;10.52;;;7.22;;
55216;SDS011;41086;46.736;15.666;2022-10-30T13:14:12;9.63;;;6.53;;
55216;SDS011;41086;46.736;15.666;2022-10-30T13:16:45;14.35;;;7.30;;
55216;SDS011;41086;46.736;15.666;2022-10-30T13:19:12;13.15;;;7.82;;
55216;SDS011;41086;46.736;15.666;2022-10-30T13:21:47;10.02;;;7.22;;
55216;SDS011;41086;46.736;15.666;2022-10-30T13:27:13;11.35;;;7.90;;
55216;SDS011;41086;46.736;15.666;2022-10-30T13:29:53;10.63;;;7.03;;
55216;SDS011;41086;46.736;15.666;2022-10-30T13:38:48;10.20;;;7.30;;
55216;SDS011;41086;46.736;15.666;2022-10-30T13:41:41;13.48;;;8.70;;
55216;SDS011;41086;46.736;15.666;2022-10-30T13:47:13;10.75;;;8.15;;
55216;SDS011;41086;46.736;15.666;2022-10-30T13:52:28;13.85;;;9.38;;
55216;SDS011;41086;46.736;15.666;2022-10-30T13:55:04;11.15;;;9.15;;
55216;SDS011;41086;46.736;15.666;2022-10-30T14:11:06;14.05;;;11.15;;
55216;SDS011;41086;46.736;15.666;2022-10-30T14:13:44;18.48;;;12.13;;
55216;SDS011;41086;46.736;15.666;2022-10-30T14:16:32;14.68;;;11.68;;
55216;SDS011;41086;46.736;15.666;2022-10-30T14:19:07;15.15;;;11.85;;
55216;SDS011;41086;46.736;15.666;2022-10-30T14:21:54;15.32;;;11.30;;
55216;SDS011;41086;46.736;15.666;2022-10-30T14:24:32;15.15;;;11.70;;
55216;SDS011;41086;46.736;15.666;2022-10-30T14:32:29;18.10;;;12.43;;
55216;SDS011;41086;46.736;15.666;2022-10-30T14:39:53;18.58;;;12.07;;
55216;SDS011;41086;46.736;15.666;2022-10-30T14:47:47;34.65;;;23.45;;
55216;SDS011;41086;46.736;15.666;2022-10-30T14:55:32;19.88;;;13.68;;
55216;SDS011;41086;46.736;15.666;2022-10-30T15:05:44;34.88;;;22.88;;
55216;SDS011;41086;46.736;15.666;2022-10-30T15:13:45;18.70;;;13.85;;
55216;SDS011;41086;46.736;15.666;2022-10-30T15:16:17;20.00;;;13.93;;
55216;SDS011;41086;46.736;15.666;2022-10-30T15:18:54;21.05;;;15.68;;
55216;SDS011;41086;46.736;15.666;2022-10-30T15:21:34;22.80;;;17.10;;
55216;SDS011;41086;46.736;15.666;2022-10-30T15:24:13;22.85;;;18.45;;
55216;SDS011;41086;46.736;15.666;2022-10-30T15:26:52;20.83;;;17.05;;
55216;SDS011;41086;46.736;15.666;2022-10-30T15:29:32;20.67;;;17.20;;
55216;SDS011;41086;46.736;15.666;2022-10-30T15:34:40;22.33;;;16.02;;
55216;SDS011;41086;46.736;15.666;2022-10-30T15:37:28;23.75;;;18.73;;
55216;SDS011;41086;46.736;15.666;2022-10-30T15:42:41;24.05;;;18.08;;
55216;SDS011;41086;46.736;15.666;2022-10-30T15:45:28;22.80;;;18.08;;
55216;SDS011;41086;46.736;15.666;2022-10-30T15:50:43;98.43;;;75.25;;
55216;SDS011;41086;46.736;15.666;2022-10-30T15:53:19;27.05;;;19.00;;
55216;SDS011;41086;46.736;15.666;2022-10-30T15:55:50;30.63;;;19.65;;
55216;SDS011;41086;46.736;15.666;2022-10-30T16:00:54;25.85;;;19.73;;
55216;SDS011;41086;46.736;15.666;2022-10-30T16:03:25;23.83;;;18.90;;
55216;SDS011;41086;46.736;15.666;2022-10-30T16:06:13;29.85;;;19.95;;
55216;SDS011;41086;46.736;15.666;2022-10-30T16:08:43;25.58;;;18.45;;
55216;SDS011;41086;46.736;15.666;2022-10-30T16:11:13;26.55;;;21.05;;
55216;SDS011;41086;46.736;15.666;2022-10-30T16:13:41;28.42;;;21.58;;
55216;SDS011;41086;46.736;15.666;2022-10-30T16:16:12;26.90;;;21.52;;
55216;SDS011;41086;46.736;15.666;2022-10-30T16:18:46;26.45;;;20.63;;
55216;SDS011;41086;46.736;15.666;2022-10-30T16:21:15;28.65;;;21.25;;
55216;SDS011;41086;46.736;15.666;2022-10-30T16:23:50;28.98;;;21.77;;
55216;SDS011;41086;46.736;15.666;2022-10-30T16:26:35;26.67;;;21.60;;
55216;SDS011;41086;46.736;15.666;2022-10-30T16:31:40;27.88;;;21.65;;
55216;SDS011;41086;46.736;15.666;2022-10-30T16:34:10;28.80;;;21.00;;
55216;SDS011;41086;46.736;15.666;2022-10-30T16:36:46;32.30;;;23.27;;
55216;SDS011;41086;46.736;15.666;2022-10-30T16:39:14;30.98;;;22.48;;
55216;SDS011;41086;46.736;15.666;2022-10-30T16:41:43;29.90;;;22.48;;
55216;SDS011;41086;46.736;15.666;2022-10-30T16:47:06;29.40;;;20.98;;
55216;SDS011;41086;46.736;15.666;2022-10-30T16:49:53;30.65;;;22.08;;
55216;SDS011;41086;46.736;15.666;2022-10-30T16:52:25;27.17;;;21.27;;
55216;SDS011;41086;46.736;15.666;2022-10-30T16:55:00;29.95;;;21.88;;
55216;SDS011;41086;46.736;15.666;2022-10-30T16:57:30;28.48;;;20.60;;
55216;SDS011;41086;46.736;15.666;2022-10-30T17:00:03;29.75;;;21.52;;
55216;SDS011;41086;46.736;15.666;2022-10-30T17:02:31;33.15;;;21.77;;
55216;SDS011;41086;46.736;15.666;2022-10-30T17:05:08;31.00;;;23.42;;
55216;SDS011;41086;46.736;15.666;2022-10-30T17:07:38;35.25;;;24.10;;
55216;SDS011;41086;46.736;15.666;2022-10-30T17:16:20;34.88;;;24.38;;
55216;SDS011;41086;46.736;15.666;2022-10-30T17:19:00;32.90;;;23.17;;
55216;SDS011;41086;46.736;15.666;2022-10-30T17:21:58;39.88;;;25.42;;
55216;SDS011;41086;46.736;15.666;2022-10-30T17:24:30;36.78;;;25.08;;
55216;SDS011;41086;46.736;15.666;2022-10-30T17:27:00;38.72;;;25.45;;
55216;SDS011;41086;46.736;15.666;2022-10-30T17:32:03;33.55;;;23.67;;
55216;SDS011;41086;46.736;15.666;2022-10-30T17:34:36;37.03;;;26.25;;
55216;SDS011;41086;46.736;15.666;2022-10-30T17:37:05;36.92;;;28.90;;
55216;SDS011;41086;46.736;15.666;2022-10-30T17:39:32;36.33;;;25.75;;
55216;SDS011;41086;46.736;15.666;2022-10-30T17:42:00;40.50;;;27.02;;
55216;SDS011;41086;46.736;15.666;2022-10-30T17:44:27;48.55;;;29.85;;
55216;SDS011;41086;46.736;15.666;2022-10-30T17:47:06;43.08;;;27.20;;
55216;SDS011;41086;46.736;15.666;2022-10-30T17:49:39;38.70;;;26.58;;
55216;SDS011;41086;46.736;15.666;2022-10-30T17:52:08;37.88;;;23.58;;
55216;SDS011;41086;46.736;15.666;2022-10-30T17:54:36;28.27;;;18.65;;
55216;SDS011;41086;46.736;15.666;2022-10-30T17:57:03;35.10;;;21.35;;
55216;SDS011;41086;46.736;15.666;2022-10-30T17:59:30;34.80;;;25.15;;
55216;SDS011;41086;46.736;15.666;2022-10-30T18:01:57;34.80;;;23.98;;
55216;SDS011;41086;46.736;15.666;2022-10-30T18:04:24;46.78;;;21.63;;
55216;SDS011;41086;46.736;15.666;2022-10-30T18:06:51;67.30;;;22.27;;
55216;SDS011;41086;46.736;15.666;2022-10-30T18:09:17;29.38;;;19.40;;
55216;SDS011;41086;46.736;15.666;2022-10-30T18:11:44;33.35;;;21.90;;