sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45491;DHT22;31237;45.586;13.782;2024-01-06T00:01:41;11.70;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T00:04:07;11.70;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T00:06:32;11.70;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T00:08:58;11.80;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T00:11:24;11.80;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T00:13:50;11.80;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T00:16:19;11.90;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T00:18:46;11.90;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T00:21:12;12.00;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T00:23:40;12.10;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T00:26:06;12.20;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T00:28:32;12.20;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T00:30:58;12.20;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T00:33:23;12.30;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T00:35:49;12.30;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T00:38:15;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T00:40:40;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T00:43:06;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T00:45:32;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T00:47:58;12.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T00:50:23;12.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T00:52:49;12.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T00:55:21;12.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T00:57:47;12.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T01:00:13;12.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T01:02:39;12.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T01:05:05;12.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T01:07:33;12.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T01:09:59;12.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T01:12:25;12.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T01:14:51;12.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T01:17:17;12.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T01:19:43;12.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T01:22:09;12.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T01:24:35;12.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T01:27:01;12.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T01:29:27;12.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T01:31:52;12.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T01:34:18;12.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T01:36:44;12.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T01:39:10;12.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T01:41:35;12.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T01:44:01;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T01:46:28;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T01:48:55;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T01:51:21;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T01:53:47;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T01:56:13;12.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T01:58:39;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T02:01:07;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T02:03:33;12.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T02:06:00;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T02:08:26;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T02:10:54;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T02:13:22;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T02:15:48;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T02:18:13;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T02:20:44;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T02:23:12;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T02:25:37;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T02:28:03;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T02:30:29;12.30;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T02:32:55;12.30;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T02:35:21;12.30;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T02:37:46;12.30;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T02:40:13;12.30;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T02:42:39;12.20;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T02:45:06;12.30;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T02:47:32;12.30;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T02:49:58;12.20;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T02:52:23;12.20;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T02:54:49;12.20;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T02:57:15;12.20;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T02:59:41;12.20;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T03:02:07;12.20;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T03:04:32;12.10;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T03:06:58;12.10;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T03:09:24;12.10;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T03:11:49;12.10;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T03:14:15;12.10;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T03:16:41;12.10;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T03:19:07;12.00;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T03:21:32;12.00;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T03:23:58;12.00;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T03:26:24;12.00;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T03:28:50;12.00;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T03:31:16;12.00;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T03:33:43;12.00;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T03:36:12;12.00;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T03:38:37;12.00;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T03:41:03;12.00;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T03:43:29;12.00;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T03:45:55;11.90;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T03:48:23;11.90;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T03:50:48;11.90;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T03:53:14;11.90;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T03:55:40;11.80;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T03:58:06;11.80;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T04:00:31;11.80;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T04:02:57;11.80;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T04:05:23;11.80;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T04:07:48;11.80;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T04:10:14;11.70;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T04:12:40;11.70;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T04:15:06;11.70;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T04:17:32;11.80;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T04:19:58;11.70;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T04:22:24;11.70;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T04:24:50;11.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T04:27:16;11.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T04:29:41;11.70;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T04:32:07;11.70;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T04:34:33;11.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T04:36:59;11.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T04:39:24;11.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T04:41:50;11.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T04:44:19;11.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T04:46:45;11.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T04:49:11;11.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T04:51:36;11.70;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T04:54:02;11.70;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T04:56:28;11.70;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T04:58:54;11.70;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T05:01:20;11.70;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T05:03:46;11.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T05:06:12;11.70;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T05:08:38;11.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T05:11:10;11.70;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T05:13:36;11.70;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T05:16:02;11.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T05:18:28;11.70;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T05:20:54;11.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T05:23:20;11.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T05:25:46;11.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T05:28:12;11.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T05:30:37;11.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T05:33:03;11.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T05:35:29;11.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T05:37:55;11.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T05:40:21;11.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T05:42:47;11.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T05:45:13;11.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T05:47:39;11.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T05:50:08;11.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T05:52:36;11.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T05:55:02;11.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T05:57:27;11.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T05:59:53;11.70;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T06:02:19;11.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T06:04:44;11.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T06:07:10;11.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T06:09:36;11.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T06:12:03;11.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T06:14:29;11.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T06:16:55;11.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T06:19:20;11.70;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T06:21:46;11.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T06:41:15;11.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T06:43:41;11.30;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T06:46:08;11.30;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T06:48:33;11.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T06:51:02;11.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T06:53:28;11.30;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T06:55:53;11.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T06:58:19;11.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T07:00:45;11.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T07:03:10;11.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T07:05:36;11.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T07:08:02;11.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T07:10:28;11.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T07:12:53;11.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T07:15:19;11.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T07:17:45;11.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T07:20:11;11.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T07:22:37;11.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T07:25:03;11.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T07:27:29;11.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T07:29:55;11.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T07:32:24;11.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T07:34:50;11.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T07:37:16;11.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T07:39:42;11.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T07:42:08;11.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T07:44:34;11.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T07:47:00;11.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T07:49:27;11.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T07:51:53;11.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T07:54:19;11.70;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T07:56:44;11.70;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T07:59:11;11.70;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T08:01:37;11.70;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T08:04:02;11.70;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T08:06:28;11.70;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T08:08:54;11.80;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T08:11:20;11.80;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T08:13:46;11.80;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T08:16:12;11.80;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T08:18:38;11.80;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T08:21:04;11.80;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T08:23:29;11.80;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T08:25:56;11.80;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T08:28:21;11.80;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T08:30:49;11.80;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T08:33:15;11.80;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T08:35:40;11.80;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T08:38:07;11.80;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T08:40:34;11.90;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T08:43:00;11.90;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T08:45:26;11.90;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T08:47:52;11.90;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T08:50:17;11.90;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T08:52:43;11.90;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T08:55:09;11.90;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T08:57:34;11.90;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T09:00:00;11.90;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T09:02:26;11.90;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T09:04:52;11.90;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T09:07:18;11.90;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T09:09:44;11.90;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T09:12:10;11.90;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T09:14:35;11.90;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T09:17:01;12.00;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T09:19:27;12.00;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T09:21:54;12.00;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T09:24:20;12.00;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T09:26:46;12.00;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T09:29:12;12.00;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T09:31:38;12.00;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T09:34:04;12.00;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T09:36:31;12.10;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T09:38:57;12.10;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T09:41:23;12.10;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T09:43:50;12.10;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T09:46:25;12.10;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T09:48:57;12.10;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T09:51:24;12.10;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T09:56:25;12.20;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T09:58:52;12.20;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T10:01:18;12.20;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T10:03:44;12.20;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T10:06:17;12.20;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T10:08:53;12.20;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T10:11:27;12.30;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T10:13:53;12.30;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T10:16:22;12.30;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T10:18:48;12.30;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T10:21:13;12.30;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T10:23:42;12.30;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T10:26:12;12.30;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T10:28:39;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T10:31:04;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T10:33:32;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T10:36:00;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T10:38:27;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T10:41:00;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T10:43:27;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T10:46:01;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T10:48:32;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T10:50:59;12.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T10:53:27;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T10:55:53;12.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T10:58:19;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T11:00:45;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T11:03:13;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T11:05:41;12.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T11:08:07;12.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T11:10:34;12.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T11:13:20;12.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T11:15:48;12.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T11:23:44;12.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T11:26:10;12.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T11:28:46;12.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T11:31:13;12.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T11:33:43;12.70;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T11:36:09;12.70;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T11:38:40;12.70;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T11:41:10;12.70;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T11:43:41;12.70;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T11:46:12;12.70;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T11:48:38;12.70;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T11:51:04;12.70;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T11:53:30;12.70;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T11:55:56;12.70;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T11:58:21;12.70;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T12:00:56;12.70;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T12:03:25;12.70;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T12:06:02;12.70;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T12:08:28;12.70;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T12:11:04;12.70;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T12:13:31;12.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T12:15:56;12.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T12:18:22;12.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T12:20:50;12.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T12:23:27;12.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T12:25:54;12.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T12:28:20;12.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T12:30:46;12.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T12:33:11;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T12:35:37;12.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T12:38:04;12.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T12:40:34;12.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T12:43:00;12.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T12:45:26;12.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T12:47:53;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T12:50:20;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T12:52:45;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T12:55:11;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T12:57:37;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T13:00:04;12.30;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T13:02:31;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T13:04:57;12.30;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T13:07:23;12.30;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T13:09:49;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T13:12:15;12.30;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T13:14:44;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T13:17:12;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T13:19:39;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T13:22:05;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T13:24:31;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T13:26:56;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T13:29:24;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T13:31:50;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T13:34:15;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T13:36:41;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T13:39:07;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T13:41:33;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T13:43:59;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T13:46:24;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T13:48:50;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T13:51:16;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T13:53:42;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T13:56:08;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T13:58:34;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T14:01:02;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T14:03:28;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T14:05:53;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T14:08:19;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T14:10:45;12.40;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T14:13:11;12.30;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T14:15:36;12.30;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T14:18:03;12.30;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T14:20:29;12.30;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T14:22:57;12.30;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T14:25:22;12.30;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T14:27:48;12.20;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T14:30:14;12.20;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T14:32:40;12.20;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T14:35:06;12.10;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T14:37:33;12.10;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T14:39:59;12.10;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T14:42:31;12.00;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T14:44:58;12.00;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T14:47:24;12.00;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T14:49:50;11.90;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T14:52:15;11.90;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T14:54:42;11.90;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T14:57:07;11.90;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T14:59:33;11.80;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T15:02:02;11.80;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T15:04:28;11.80;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T15:06:54;11.70;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T15:09:20;11.70;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T15:11:46;11.70;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T15:14:12;11.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T15:16:39;11.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T15:19:05;11.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T15:21:33;11.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T15:24:00;11.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T15:26:26;11.60;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T15:28:52;11.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T15:31:18;11.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T15:33:43;11.50;99.90
45491;DHT22;31237;45.586;13.782;2024-01-06T15:36:11;11.50;99.90