sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49722;SDS011;43484;43.608;1.458;2022-09-13T00:00:58;9.18;;;2.33;;
49722;SDS011;43484;43.608;1.458;2022-09-13T00:03:26;6.03;;;2.60;;
49722;SDS011;43484;43.608;1.458;2022-09-13T00:05:53;5.78;;;2.40;;
49722;SDS011;43484;43.608;1.458;2022-09-13T00:08:20;7.88;;;3.10;;
49722;SDS011;43484;43.608;1.458;2022-09-13T00:10:47;10.27;;;2.97;;
49722;SDS011;43484;43.608;1.458;2022-09-13T00:13:14;7.15;;;2.72;;
49722;SDS011;43484;43.608;1.458;2022-09-13T00:15:43;7.20;;;2.90;;
49722;SDS011;43484;43.608;1.458;2022-09-13T00:18:11;9.52;;;2.47;;
49722;SDS011;43484;43.608;1.458;2022-09-13T00:20:38;7.90;;;2.50;;
49722;SDS011;43484;43.608;1.458;2022-09-13T00:23:04;7.72;;;2.70;;
49722;SDS011;43484;43.608;1.458;2022-09-13T00:25:31;10.27;;;3.38;;
49722;SDS011;43484;43.608;1.458;2022-09-13T00:27:58;7.15;;;2.38;;
49722;SDS011;43484;43.608;1.458;2022-09-13T00:30:25;8.27;;;2.60;;
49722;SDS011;43484;43.608;1.458;2022-09-13T00:32:51;3.47;;;2.40;;
49722;SDS011;43484;43.608;1.458;2022-09-13T00:35:18;12.75;;;3.20;;
49722;SDS011;43484;43.608;1.458;2022-09-13T00:37:45;6.63;;;2.40;;
49722;SDS011;43484;43.608;1.458;2022-09-13T00:40:12;4.05;;;2.30;;
49722;SDS011;43484;43.608;1.458;2022-09-13T00:42:38;4.78;;;2.15;;
49722;SDS011;43484;43.608;1.458;2022-09-13T00:47:54;7.97;;;2.80;;
49722;SDS011;43484;43.608;1.458;2022-09-13T00:50:39;6.78;;;2.42;;
49722;SDS011;43484;43.608;1.458;2022-09-13T00:53:12;9.13;;;2.50;;
49722;SDS011;43484;43.608;1.458;2022-09-13T00:56:05;6.55;;;2.22;;
49722;SDS011;43484;43.608;1.458;2022-09-13T00:58:43;6.00;;;2.38;;
49722;SDS011;43484;43.608;1.458;2022-09-13T01:01:14;6.38;;;2.25;;
49722;SDS011;43484;43.608;1.458;2022-09-13T01:03:44;6.03;;;2.42;;
49722;SDS011;43484;43.608;1.458;2022-09-13T01:06:14;10.68;;;2.42;;
49722;SDS011;43484;43.608;1.458;2022-09-13T01:08:47;6.03;;;2.28;;
49722;SDS011;43484;43.608;1.458;2022-09-13T01:11:18;5.55;;;2.40;;
49722;SDS011;43484;43.608;1.458;2022-09-13T01:13:53;9.70;;;2.35;;
49722;SDS011;43484;43.608;1.458;2022-09-13T01:16:21;6.53;;;2.80;;
49722;SDS011;43484;43.608;1.458;2022-09-13T01:18:48;5.13;;;2.17;;
49722;SDS011;43484;43.608;1.458;2022-09-13T01:21:36;6.13;;;2.00;;
49722;SDS011;43484;43.608;1.458;2022-09-13T01:43:30;7.63;;;2.42;;
49722;SDS011;43484;43.608;1.458;2022-09-13T01:46:05;8.40;;;3.10;;
49722;SDS011;43484;43.608;1.458;2022-09-13T01:56:32;6.03;;;2.70;;
49722;SDS011;43484;43.608;1.458;2022-09-13T02:00:07;4.75;;;2.40;;
49722;SDS011;43484;43.608;1.458;2022-09-13T02:05:30;3.97;;;2.30;;
49722;SDS011;43484;43.608;1.458;2022-09-13T02:08:02;7.55;;;2.47;;
49722;SDS011;43484;43.608;1.458;2022-09-13T02:10:36;5.32;;;1.88;;
49722;SDS011;43484;43.608;1.458;2022-09-13T02:13:09;5.73;;;2.43;;
49722;SDS011;43484;43.608;1.458;2022-09-13T02:15:43;3.80;;;1.90;;
49722;SDS011;43484;43.608;1.458;2022-09-13T02:18:14;3.28;;;1.95;;
49722;SDS011;43484;43.608;1.458;2022-09-13T02:20:47;5.97;;;2.15;;
49722;SDS011;43484;43.608;1.458;2022-09-13T02:23:17;3.10;;;1.90;;
49722;SDS011;43484;43.608;1.458;2022-09-13T02:25:51;6.07;;;2.17;;
49722;SDS011;43484;43.608;1.458;2022-09-13T02:28:22;3.97;;;2.13;;
49722;SDS011;43484;43.608;1.458;2022-09-13T02:30:57;9.52;;;2.40;;
49722;SDS011;43484;43.608;1.458;2022-09-13T02:33:34;8.15;;;2.40;;
49722;SDS011;43484;43.608;1.458;2022-09-13T02:36:11;11.30;;;2.20;;
49722;SDS011;43484;43.608;1.458;2022-09-13T02:38:45;9.35;;;2.47;;
49722;SDS011;43484;43.608;1.458;2022-09-13T02:44:10;4.70;;;2.28;;
49722;SDS011;43484;43.608;1.458;2022-09-13T02:49:45;3.75;;;2.03;;
49722;SDS011;43484;43.608;1.458;2022-09-13T02:55:16;8.88;;;2.33;;
49722;SDS011;43484;43.608;1.458;2022-09-13T02:58:32;4.20;;;1.95;;
49722;SDS011;43484;43.608;1.458;2022-09-13T03:00:52;5.10;;;2.28;;
49722;SDS011;43484;43.608;1.458;2022-09-13T03:03:18;11.88;;;2.50;;
49722;SDS011;43484;43.608;1.458;2022-09-13T03:05:46;3.17;;;2.15;;
49722;SDS011;43484;43.608;1.458;2022-09-13T03:08:12;7.43;;;2.10;;
49722;SDS011;43484;43.608;1.458;2022-09-13T03:10:57;4.20;;;2.08;;
49722;SDS011;43484;43.608;1.458;2022-09-13T03:13:46;5.13;;;2.17;;
49722;SDS011;43484;43.608;1.458;2022-09-13T03:24:48;7.28;;;2.17;;
49722;SDS011;43484;43.608;1.458;2022-09-13T03:30:05;6.70;;;1.88;;
49722;SDS011;43484;43.608;1.458;2022-09-13T03:35:21;6.93;;;2.20;;
49722;SDS011;43484;43.608;1.458;2022-09-13T03:38:11;3.78;;;1.98;;
49722;SDS011;43484;43.608;1.458;2022-09-13T03:40:44;6.93;;;2.08;;
49722;SDS011;43484;43.608;1.458;2022-09-13T03:46:03;9.93;;;1.95;;
49722;SDS011;43484;43.608;1.458;2022-09-13T03:48:34;5.55;;;1.92;;
49722;SDS011;43484;43.608;1.458;2022-09-13T03:51:04;4.95;;;2.20;;
49722;SDS011;43484;43.608;1.458;2022-09-13T03:53:32;8.32;;;2.13;;
49722;SDS011;43484;43.608;1.458;2022-09-13T03:56:13;6.75;;;2.63;;
49722;SDS011;43484;43.608;1.458;2022-09-13T03:58:40;7.25;;;2.75;;
49722;SDS011;43484;43.608;1.458;2022-09-13T04:01:07;7.78;;;2.47;;
49722;SDS011;43484;43.608;1.458;2022-09-13T04:03:39;6.05;;;2.15;;
49722;SDS011;43484;43.608;1.458;2022-09-13T04:06:06;5.35;;;1.95;;
49722;SDS011;43484;43.608;1.458;2022-09-13T04:08:33;8.48;;;2.60;;
49722;SDS011;43484;43.608;1.458;2022-09-13T04:11:00;7.03;;;2.20;;
49722;SDS011;43484;43.608;1.458;2022-09-13T04:13:26;6.32;;;2.33;;
49722;SDS011;43484;43.608;1.458;2022-09-13T04:15:53;8.40;;;1.98;;
49722;SDS011;43484;43.608;1.458;2022-09-13T04:18:20;6.75;;;2.28;;
49722;SDS011;43484;43.608;1.458;2022-09-13T04:20:53;9.40;;;2.38;;
49722;SDS011;43484;43.608;1.458;2022-09-13T04:23:21;4.90;;;1.92;;
49722;SDS011;43484;43.608;1.458;2022-09-13T04:25:49;12.70;;;3.08;;
49722;SDS011;43484;43.608;1.458;2022-09-13T04:28:19;6.65;;;2.30;;
49722;SDS011;43484;43.608;1.458;2022-09-13T04:30:47;6.53;;;2.35;;
49722;SDS011;43484;43.608;1.458;2022-09-13T04:33:15;9.35;;;3.00;;
49722;SDS011;43484;43.608;1.458;2022-09-13T04:35:44;4.22;;;1.48;;
49722;SDS011;43484;43.608;1.458;2022-09-13T04:38:11;7.35;;;1.98;;
49722;SDS011;43484;43.608;1.458;2022-09-13T04:40:38;13.10;;;2.30;;
49722;SDS011;43484;43.608;1.458;2022-09-13T04:43:05;7.25;;;1.60;;
49722;SDS011;43484;43.608;1.458;2022-09-13T04:45:32;9.13;;;2.47;;
49722;SDS011;43484;43.608;1.458;2022-09-13T04:47:59;6.63;;;1.70;;
49722;SDS011;43484;43.608;1.458;2022-09-13T04:50:26;6.45;;;2.25;;
49722;SDS011;43484;43.608;1.458;2022-09-13T04:52:53;6.22;;;1.85;;
49722;SDS011;43484;43.608;1.458;2022-09-13T04:55:20;8.10;;;2.15;;
49722;SDS011;43484;43.608;1.458;2022-09-13T04:57:51;11.73;;;2.50;;
49722;SDS011;43484;43.608;1.458;2022-09-13T05:00:19;6.10;;;2.33;;
49722;SDS011;43484;43.608;1.458;2022-09-13T05:02:45;7.55;;;2.20;;
49722;SDS011;43484;43.608;1.458;2022-09-13T05:05:12;8.48;;;2.00;;
49722;SDS011;43484;43.608;1.458;2022-09-13T05:07:40;10.02;;;2.47;;
49722;SDS011;43484;43.608;1.458;2022-09-13T05:10:07;4.43;;;1.77;;
49722;SDS011;43484;43.608;1.458;2022-09-13T05:12:34;4.30;;;1.67;;
49722;SDS011;43484;43.608;1.458;2022-09-13T05:15:00;7.70;;;1.98;;
49722;SDS011;43484;43.608;1.458;2022-09-13T05:17:28;10.00;;;1.90;;
49722;SDS011;43484;43.608;1.458;2022-09-13T05:19:55;9.30;;;1.95;;
49722;SDS011;43484;43.608;1.458;2022-09-13T05:22:22;7.93;;;2.22;;
49722;SDS011;43484;43.608;1.458;2022-09-13T05:24:48;9.07;;;2.47;;
49722;SDS011;43484;43.608;1.458;2022-09-13T05:27:15;7.65;;;1.90;;
49722;SDS011;43484;43.608;1.458;2022-09-13T05:29:41;9.60;;;2.50;;
49722;SDS011;43484;43.608;1.458;2022-09-13T05:32:09;5.63;;;1.63;;
49722;SDS011;43484;43.608;1.458;2022-09-13T05:34:36;5.57;;;1.75;;
49722;SDS011;43484;43.608;1.458;2022-09-13T05:37:02;9.75;;;1.98;;
49722;SDS011;43484;43.608;1.458;2022-09-13T05:39:29;6.25;;;1.67;;
49722;SDS011;43484;43.608;1.458;2022-09-13T05:42:16;15.95;;;4.05;;
49722;SDS011;43484;43.608;1.458;2022-09-13T05:44:42;10.45;;;2.15;;
49722;SDS011;43484;43.608;1.458;2022-09-13T05:47:09;6.07;;;1.85;;
49722;SDS011;43484;43.608;1.458;2022-09-13T05:49:39;8.90;;;1.90;;
49722;SDS011;43484;43.608;1.458;2022-09-13T05:52:25;8.68;;;1.60;;
49722;SDS011;43484;43.608;1.458;2022-09-13T05:54:52;8.82;;;2.70;;
49722;SDS011;43484;43.608;1.458;2022-09-13T05:57:18;7.18;;;1.55;;
49722;SDS011;43484;43.608;1.458;2022-09-13T05:59:45;8.60;;;1.92;;
49722;SDS011;43484;43.608;1.458;2022-09-13T06:02:13;11.52;;;1.83;;
49722;SDS011;43484;43.608;1.458;2022-09-13T06:04:39;6.93;;;2.08;;
49722;SDS011;43484;43.608;1.458;2022-09-13T06:07:09;8.77;;;1.88;;
49722;SDS011;43484;43.608;1.458;2022-09-13T06:09:37;6.22;;;1.80;;
49722;SDS011;43484;43.608;1.458;2022-09-13T06:12:04;6.20;;;1.58;;
49722;SDS011;43484;43.608;1.458;2022-09-13T06:14:30;8.45;;;1.70;;
49722;SDS011;43484;43.608;1.458;2022-09-13T06:16:57;4.95;;;1.45;;
49722;SDS011;43484;43.608;1.458;2022-09-13T06:19:23;9.10;;;2.30;;
49722;SDS011;43484;43.608;1.458;2022-09-13T06:21:50;4.30;;;1.45;;
49722;SDS011;43484;43.608;1.458;2022-09-13T06:24:17;8.77;;;1.60;;
49722;SDS011;43484;43.608;1.458;2022-09-13T06:26:44;7.30;;;1.92;;
49722;SDS011;43484;43.608;1.458;2022-09-13T06:29:11;6.32;;;2.47;;
49722;SDS011;43484;43.608;1.458;2022-09-13T06:31:38;11.60;;;2.00;;
49722;SDS011;43484;43.608;1.458;2022-09-13T06:34:09;14.25;;;1.77;;
49722;SDS011;43484;43.608;1.458;2022-09-13T06:36:39;7.03;;;2.15;;
49722;SDS011;43484;43.608;1.458;2022-09-13T06:39:05;11.02;;;1.90;;
49722;SDS011;43484;43.608;1.458;2022-09-13T06:41:33;7.22;;;1.63;;
49722;SDS011;43484;43.608;1.458;2022-09-13T06:44:00;9.15;;;1.50;;
49722;SDS011;43484;43.608;1.458;2022-09-13T06:46:28;7.38;;;1.33;;
49722;SDS011;43484;43.608;1.458;2022-09-13T06:49:01;3.75;;;1.20;;
49722;SDS011;43484;43.608;1.458;2022-09-13T06:51:30;7.28;;;1.48;;
49722;SDS011;43484;43.608;1.458;2022-09-13T06:53:58;7.80;;;1.85;;
49722;SDS011;43484;43.608;1.458;2022-09-13T06:56:26;10.98;;;1.50;;
49722;SDS011;43484;43.608;1.458;2022-09-13T06:58:55;6.45;;;1.45;;
49722;SDS011;43484;43.608;1.458;2022-09-13T07:01:25;9.02;;;1.60;;
49722;SDS011;43484;43.608;1.458;2022-09-13T07:03:58;8.57;;;1.98;;
49722;SDS011;43484;43.608;1.458;2022-09-13T07:06:28;9.87;;;2.27;;
49722;SDS011;43484;43.608;1.458;2022-09-13T07:08:56;6.70;;;1.85;;
49722;SDS011;43484;43.608;1.458;2022-09-13T07:11:25;10.98;;;1.85;;
49722;SDS011;43484;43.608;1.458;2022-09-13T07:13:55;9.60;;;1.58;;
49722;SDS011;43484;43.608;1.458;2022-09-13T07:16:25;10.50;;;1.90;;
49722;SDS011;43484;43.608;1.458;2022-09-13T07:18:56;15.23;;;1.85;;
49722;SDS011;43484;43.608;1.458;2022-09-13T07:21:25;7.38;;;1.50;;
49722;SDS011;43484;43.608;1.458;2022-09-13T07:23:55;11.80;;;1.90;;
49722;SDS011;43484;43.608;1.458;2022-09-13T07:26:22;11.48;;;1.77;;
49722;SDS011;43484;43.608;1.458;2022-09-13T07:28:50;10.07;;;1.55;;
49722;SDS011;43484;43.608;1.458;2022-09-13T07:31:20;8.35;;;1.58;;
49722;SDS011;43484;43.608;1.458;2022-09-13T07:33:57;6.70;;;1.52;;
49722;SDS011;43484;43.608;1.458;2022-09-13T07:36:26;9.77;;;1.73;;
49722;SDS011;43484;43.608;1.458;2022-09-13T07:38:55;9.23;;;1.52;;
49722;SDS011;43484;43.608;1.458;2022-09-13T07:41:23;8.82;;;1.60;;
49722;SDS011;43484;43.608;1.458;2022-09-13T07:43:51;11.18;;;1.67;;
49722;SDS011;43484;43.608;1.458;2022-09-13T07:46:20;10.02;;;1.45;;
49722;SDS011;43484;43.608;1.458;2022-09-13T07:48:48;12.40;;;1.65;;
49722;SDS011;43484;43.608;1.458;2022-09-13T07:51:20;16.63;;;3.22;;
49722;SDS011;43484;43.608;1.458;2022-09-13T07:53:49;13.25;;;1.80;;
49722;SDS011;43484;43.608;1.458;2022-09-13T07:56:24;8.90;;;1.73;;
49722;SDS011;43484;43.608;1.458;2022-09-13T07:58:53;11.10;;;1.75;;
49722;SDS011;43484;43.608;1.458;2022-09-13T08:01:21;10.63;;;2.05;;
49722;SDS011;43484;43.608;1.458;2022-09-13T08:03:54;10.90;;;1.55;;
49722;SDS011;43484;43.608;1.458;2022-09-13T08:06:29;5.93;;;1.45;;
49722;SDS011;43484;43.608;1.458;2022-09-13T08:08:57;7.20;;;1.50;;
49722;SDS011;43484;43.608;1.458;2022-09-13T08:11:26;10.38;;;1.92;;
49722;SDS011;43484;43.608;1.458;2022-09-13T08:13:58;6.90;;;1.35;;
49722;SDS011;43484;43.608;1.458;2022-09-13T08:16:28;11.23;;;1.27;;
49722;SDS011;43484;43.608;1.458;2022-09-13T08:18:56;5.90;;;1.38;;
49722;SDS011;43484;43.608;1.458;2022-09-13T08:21:26;12.30;;;1.60;;
49722;SDS011;43484;43.608;1.458;2022-09-13T08:23:58;11.30;;;1.70;;
49722;SDS011;43484;43.608;1.458;2022-09-13T08:26:26;10.23;;;1.38;;
49722;SDS011;43484;43.608;1.458;2022-09-13T08:28:55;7.22;;;1.35;;
49722;SDS011;43484;43.608;1.458;2022-09-13T08:31:26;7.95;;;1.30;;
49722;SDS011;43484;43.608;1.458;2022-09-13T08:33:54;6.22;;;1.40;;
49722;SDS011;43484;43.608;1.458;2022-09-13T08:36:22;10.32;;;1.65;;
49722;SDS011;43484;43.608;1.458;2022-09-13T08:38:51;8.65;;;1.70;;
49722;SDS011;43484;43.608;1.458;2022-09-13T08:44:09;8.60;;;1.30;;
49722;SDS011;43484;43.608;1.458;2022-09-13T08:47:19;15.95;;;1.95;;
49722;SDS011;43484;43.608;1.458;2022-09-13T08:50:03;15.93;;;2.17;;
49722;SDS011;43484;43.608;1.458;2022-09-13T08:52:45;11.10;;;1.50;;
49722;SDS011;43484;43.608;1.458;2022-09-13T08:58:11;10.40;;;3.15;;
49722;SDS011;43484;43.608;1.458;2022-09-13T09:00:58;11.13;;;4.20;;
49722;SDS011;43484;43.608;1.458;2022-09-13T09:06:40;16.95;;;2.75;;
49722;SDS011;43484;43.608;1.458;2022-09-13T09:09:12;9.27;;;2.13;;
49722;SDS011;43484;43.608;1.458;2022-09-13T09:17:04;14.75;;;1.80;;
49722;SDS011;43484;43.608;1.458;2022-09-13T09:19:47;12.05;;;1.95;;
49722;SDS011;43484;43.608;1.458;2022-09-13T09:22:20;5.22;;;1.25;;
49722;SDS011;43484;43.608;1.458;2022-09-13T09:24:53;10.85;;;1.70;;
49722;SDS011;43484;43.608;1.458;2022-09-13T09:27:21;15.93;;;2.13;;
49722;SDS011;43484;43.608;1.458;2022-09-13T09:29:53;12.18;;;1.73;;
49722;SDS011;43484;43.608;1.458;2022-09-13T09:41:00;9.95;;;1.73;;
49722;SDS011;43484;43.608;1.458;2022-09-13T09:43:37;11.95;;;2.20;;
49722;SDS011;43484;43.608;1.458;2022-09-13T09:46:08;6.57;;;1.63;;
49722;SDS011;43484;43.608;1.458;2022-09-13T09:48:40;13.57;;;1.70;;
49722;SDS011;43484;43.608;1.458;2022-09-13T09:51:12;6.53;;;1.15;;
49722;SDS011;43484;43.608;1.458;2022-09-13T09:53:46;8.68;;;1.50;;
49722;SDS011;43484;43.608;1.458;2022-09-13T09:56:20;10.55;;;1.60;;
49722;SDS011;43484;43.608;1.458;2022-09-13T09:58:51;6.10;;;1.45;;
49722;SDS011;43484;43.608;1.458;2022-09-13T10:01:37;10.50;;;1.80;;
49722;SDS011;43484;43.608;1.458;2022-09-13T10:06:34;10.82;;;1.70;;
49722;SDS011;43484;43.608;1.458;2022-09-13T10:09:04;7.47;;;1.48;;
49722;SDS011;43484;43.608;1.458;2022-09-13T10:17:05;9.95;;;1.50;;
49722;SDS011;43484;43.608;1.458;2022-09-13T10:19:52;7.57;;;1.98;;
49722;SDS011;43484;43.608;1.458;2022-09-13T10:22:28;8.93;;;2.08;;
49722;SDS011;43484;43.608;1.458;2022-09-13T10:25:12;7.60;;;1.50;;
49722;SDS011;43484;43.608;1.458;2022-09-13T10:30:21;8.20;;;1.52;;
49722;SDS011;43484;43.608;1.458;2022-09-13T10:32:54;16.73;;;1.40;;
49722;SDS011;43484;43.608;1.458;2022-09-13T10:35:22;10.15;;;2.45;;
49722;SDS011;43484;43.608;1.458;2022-09-13T10:37:49;9.15;;;1.20;;
49722;SDS011;43484;43.608;1.458;2022-09-13T10:42:53;14.57;;;1.30;;
49722;SDS011;43484;43.608;1.458;2022-09-13T10:45:24;11.15;;;1.23;;
49722;SDS011;43484;43.608;1.458;2022-09-13T10:48:26;6.28;;;1.40;;
49722;SDS011;43484;43.608;1.458;2022-09-13T10:51:08;11.77;;;1.63;;
49722;SDS011;43484;43.608;1.458;2022-09-13T10:53:46;7.28;;;1.23;;
49722;SDS011;43484;43.608;1.458;2022-09-13T10:56:25;6.13;;;1.20;;
49722;SDS011;43484;43.608;1.458;2022-09-13T10:59:12;10.73;;;1.40;;
49722;SDS011;43484;43.608;1.458;2022-09-13T11:24:08;10.15;;;1.30;;
49722;SDS011;43484;43.608;1.458;2022-09-13T11:29:41;8.50;;;1.00;;
49722;SDS011;43484;43.608;1.458;2022-09-13T11:37:54;10.48;;;1.73;;
49722;SDS011;43484;43.608;1.458;2022-09-13T11:40:31;9.15;;;1.40;;
49722;SDS011;43484;43.608;1.458;2022-09-13T11:51:56;7.03;;;1.20;;
49722;SDS011;43484;43.608;1.458;2022-09-13T11:57:17;6.95;;;1.33;;
49722;SDS011;43484;43.608;1.458;2022-09-13T11:59:56;9.38;;;1.55;;
49722;SDS011;43484;43.608;1.458;2022-09-13T12:05:21;9.95;;;1.30;;
49722;SDS011;43484;43.608;1.458;2022-09-13T12:08:04;13.65;;;1.88;;
49722;SDS011;43484;43.608;1.458;2022-09-13T12:10:43;8.70;;;1.50;;
49722;SDS011;43484;43.608;1.458;2022-09-13T12:13:20;10.27;;;1.63;;
49722;SDS011;43484;43.608;1.458;2022-09-13T12:15:51;9.88;;;1.98;;
49722;SDS011;43484;43.608;1.458;2022-09-13T12:18:27;11.23;;;2.08;;
49722;SDS011;43484;43.608;1.458;2022-09-13T12:20:59;8.10;;;1.52;;
49722;SDS011;43484;43.608;1.458;2022-09-13T12:26:46;6.07;;;1.00;;
49722;SDS011;43484;43.608;1.458;2022-09-13T12:29:45;8.10;;;1.50;;
49722;SDS011;43484;43.608;1.458;2022-09-13T12:32:16;12.82;;;1.60;;
49722;SDS011;43484;43.608;1.458;2022-09-13T12:48:51;13.15;;;1.98;;
49722;SDS011;43484;43.608;1.458;2022-09-13T12:54:29;13.30;;;1.88;;
49722;SDS011;43484;43.608;1.458;2022-09-13T13:02:27;9.50;;;1.90;;
49722;SDS011;43484;43.608;1.458;2022-09-13T13:04:56;9.75;;;1.45;;
49722;SDS011;43484;43.608;1.458;2022-09-13T13:07:26;9.90;;;1.35;;
49722;SDS011;43484;43.608;1.458;2022-09-13T13:09:55;8.30;;;1.48;;
49722;SDS011;43484;43.608;1.458;2022-09-13T13:17:51;10.60;;;1.48;;
49722;SDS011;43484;43.608;1.458;2022-09-13T13:36:29;12.13;;;1.20;;
49722;SDS011;43484;43.608;1.458;2022-09-13T13:39:08;8.82;;;1.23;;
49722;SDS011;43484;43.608;1.458;2022-09-13T13:41:48;11.52;;;1.58;;
49722;SDS011;43484;43.608;1.458;2022-09-13T13:46:45;13.82;;;1.55;;
49722;SDS011;43484;43.608;1.458;2022-09-13T14:00:16;6.65;;;1.13;;
49722;SDS011;43484;43.608;1.458;2022-09-13T14:05:24;7.03;;;1.38;;
49722;SDS011;43484;43.608;1.458;2022-09-13T14:17:09;9.40;;;1.85;;
49722;SDS011;43484;43.608;1.458;2022-09-13T14:19:50;8.65;;;1.20;;
49722;SDS011;43484;43.608;1.458;2022-09-13T14:22:21;6.90;;;1.48;;
49722;SDS011;43484;43.608;1.458;2022-09-13T14:24:56;10.32;;;1.35;;
49722;SDS011;43484;43.608;1.458;2022-09-13T14:27:38;10.70;;;1.25;;
49722;SDS011;43484;43.608;1.458;2022-09-13T14:30:40;5.70;;;1.30;;
49722;SDS011;43484;43.608;1.458;2022-09-13T14:33:02;10.07;;;1.88;;
49722;SDS011;43484;43.608;1.458;2022-09-13T14:35:32;8.55;;;1.00;;
49722;SDS011;43484;43.608;1.458;2022-09-13T14:40:49;5.45;;;0.95;;
49722;SDS011;43484;43.608;1.458;2022-09-13T14:43:21;8.90;;;1.77;;
49722;SDS011;43484;43.608;1.458;2022-09-13T14:48:46;10.73;;;1.55;;
49722;SDS011;43484;43.608;1.458;2022-09-13T14:53:47;8.48;;;1.52;;
49722;SDS011;43484;43.608;1.458;2022-09-13T14:57:00;11.43;;;1.27;;
49722;SDS011;43484;43.608;1.458;2022-09-13T14:59:30;14.87;;;1.87;;
49722;SDS011;43484;43.608;1.458;2022-09-13T15:02:06;6.97;;;1.33;;
49722;SDS011;43484;43.608;1.458;2022-09-13T15:04:57;8.00;;;1.63;;
49722;SDS011;43484;43.608;1.458;2022-09-13T15:07:32;8.80;;;1.75;;
49722;SDS011;43484;43.608;1.458;2022-09-13T15:12:53;13.45;;;1.83;;
49722;SDS011;43484;43.608;1.458;2022-09-13T15:15:25;12.80;;;1.33;;
49722;SDS011;43484;43.608;1.458;2022-09-13T15:17:53;4.35;;;1.38;;
49722;SDS011;43484;43.608;1.458;2022-09-13T15:20:28;9.32;;;1.70;;
49722;SDS011;43484;43.608;1.458;2022-09-13T15:23:22;8.18;;;1.70;;
49722;SDS011;43484;43.608;1.458;2022-09-13T15:25:54;8.57;;;1.38;;
49722;SDS011;43484;43.608;1.458;2022-09-13T15:28:27;14.50;;;1.58;;
49722;SDS011;43484;43.608;1.458;2022-09-13T15:33:28;12.55;;;1.42;;
49722;SDS011;43484;43.608;1.458;2022-09-13T15:38:59;7.75;;;1.42;;
49722;SDS011;43484;43.608;1.458;2022-09-13T15:41:38;9.55;;;1.67;;
49722;SDS011;43484;43.608;1.458;2022-09-13T15:44:07;10.13;;;2.17;;
49722;SDS011;43484;43.608;1.458;2022-09-13T15:46:42;6.47;;;1.40;;
49722;SDS011;43484;43.608;1.458;2022-09-13T15:49:16;7.38;;;1.38;;
49722;SDS011;43484;43.608;1.458;2022-09-13T15:51:44;15.35;;;1.52;;
49722;SDS011;43484;43.608;1.458;2022-09-13T15:54:13;7.72;;;1.42;;
49722;SDS011;43484;43.608;1.458;2022-09-13T15:56:43;7.95;;;1.45;;
49722;SDS011;43484;43.608;1.458;2022-09-13T15:59:12;10.88;;;1.77;;
49722;SDS011;43484;43.608;1.458;2022-09-13T16:01:40;9.25;;;1.25;;
49722;SDS011;43484;43.608;1.458;2022-09-13T16:04:08;6.38;;;1.45;;
49722;SDS011;43484;43.608;1.458;2022-09-13T16:06:35;11.80;;;1.85;;
49722;SDS011;43484;43.608;1.458;2022-09-13T16:09:16;7.90;;;2.22;;
49722;SDS011;43484;43.608;1.458;2022-09-13T16:11:45;12.00;;;2.30;;
49722;SDS011;43484;43.608;1.458;2022-09-13T16:14:14;12.65;;;1.60;;
49722;SDS011;43484;43.608;1.458;2022-09-13T16:16:41;15.25;;;1.70;;
49722;SDS011;43484;43.608;1.458;2022-09-13T16:19:15;5.93;;;1.63;;
49722;SDS011;43484;43.608;1.458;2022-09-13T16:21:43;14.23;;;1.98;;
49722;SDS011;43484;43.608;1.458;2022-09-13T16:24:10;17.23;;;2.13;;
49722;SDS011;43484;43.608;1.458;2022-09-13T16:26:37;9.07;;;1.92;;
49722;SDS011;43484;43.608;1.458;2022-09-13T16:29:04;8.60;;;1.92;;
49722;SDS011;43484;43.608;1.458;2022-09-13T16:31:31;9.68;;;1.85;;
49722;SDS011;43484;43.608;1.458;2022-09-13T16:33:58;12.65;;;2.20;;
49722;SDS011;43484;43.608;1.458;2022-09-13T16:36:25;11.23;;;2.10;;
49722;SDS011;43484;43.608;1.458;2022-09-13T16:38:54;14.40;;;2.75;;
49722;SDS011;43484;43.608;1.458;2022-09-13T16:41:22;8.65;;;1.98;;
49722;SDS011;43484;43.608;1.458;2022-09-13T16:43:49;7.53;;;2.00;;
49722;SDS011;43484;43.608;1.458;2022-09-13T16:46:17;9.13;;;2.03;;
49722;SDS011;43484;43.608;1.458;2022-09-13T16:48:43;9.52;;;2.42;;
49722;SDS011;43484;43.608;1.458;2022-09-13T16:51:10;13.88;;;2.22;;
49722;SDS011;43484;43.608;1.458;2022-09-13T16:53:39;9.02;;;1.83;;
49722;SDS011;43484;43.608;1.458;2022-09-13T16:56:08;10.68;;;2.55;;
49722;SDS011;43484;43.608;1.458;2022-09-13T16:58:40;13.32;;;2.50;;
49722;SDS011;43484;43.608;1.458;2022-09-13T17:01:10;13.77;;;1.92;;
49722;SDS011;43484;43.608;1.458;2022-09-13T17:03:37;11.88;;;2.35;;
49722;SDS011;43484;43.608;1.458;2022-09-13T17:06:10;9.07;;;2.22;;
49722;SDS011;43484;43.608;1.458;2022-09-13T17:08:39;17.95;;;2.40;;
49722;SDS011;43484;43.608;1.458;2022-09-13T17:11:08;15.00;;;2.55;;
49722;SDS011;43484;43.608;1.458;2022-09-13T17:13:38;9.27;;;1.98;;
49722;SDS011;43484;43.608;1.458;2022-09-13T17:16:15;16.23;;;2.97;;
49722;SDS011;43484;43.608;1.458;2022-09-13T17:18:52;14.93;;;2.80;;
49722;SDS011;43484;43.608;1.458;2022-09-13T17:21:20;16.20;;;2.72;;
49722;SDS011;43484;43.608;1.458;2022-09-13T17:23:47;12.98;;;2.58;;
49722;SDS011;43484;43.608;1.458;2022-09-13T17:26:14;13.73;;;2.65;;
49722;SDS011;43484;43.608;1.458;2022-09-13T17:28:41;11.52;;;2.40;;
49722;SDS011;43484;43.608;1.458;2022-09-13T17:31:07;11.30;;;2.40;;
49722;SDS011;43484;43.608;1.458;2022-09-13T17:33:34;10.10;;;2.25;;
49722;SDS011;43484;43.608;1.458;2022-09-13T17:36:02;17.08;;;3.15;;
49722;SDS011;43484;43.608;1.458;2022-09-13T17:38:32;13.90;;;2.80;;
49722;SDS011;43484;43.608;1.458;2022-09-13T17:41:06;14.00;;;2.22;;
49722;SDS011;43484;43.608;1.458;2022-09-13T17:43:35;15.68;;;2.55;;
49722;SDS011;43484;43.608;1.458;2022-09-13T17:46:03;19.90;;;3.05;;
49722;SDS011;43484;43.608;1.458;2022-09-13T17:48:31;10.65;;;2.83;;
49722;SDS011;43484;43.608;1.458;2022-09-13T17:50:59;12.82;;;2.90;;
49722;SDS011;43484;43.608;1.458;2022-09-13T17:53:27;11.98;;;2.80;;
49722;SDS011;43484;43.608;1.458;2022-09-13T17:55:53;15.02;;;2.35;;
49722;SDS011;43484;43.608;1.458;2022-09-13T17:58:22;11.02;;;2.80;;
49722;SDS011;43484;43.608;1.458;2022-09-13T18:00:50;12.90;;;2.72;;
49722;SDS011;43484;43.608;1.458;2022-09-13T18:03:17;13.73;;;2.60;;
49722;SDS011;43484;43.608;1.458;2022-09-13T18:05:43;18.55;;;3.83;;
49722;SDS011;43484;43.608;1.458;2022-09-13T18:08:10;10.90;;;2.25;;
49722;SDS011;43484;43.608;1.458;2022-09-13T18:10:37;20.67;;;3.35;;
49722;SDS011;43484;43.608;1.458;2022-09-13T18:13:23;17.98;;;2.70;;
49722;SDS011;43484;43.608;1.458;2022-09-13T18:18:48;10.98;;;2.50;;
49722;SDS011;43484;43.608;1.458;2022-09-13T18:21:17;14.60;;;2.88;;
49722;SDS011;43484;43.608;1.458;2022-09-13T18:23:45;13.68;;;2.70;;
49722;SDS011;43484;43.608;1.458;2022-09-13T18:26:15;12.00;;;2.90;;
49722;SDS011;43484;43.608;1.458;2022-09-13T18:28:43;14.20;;;2.67;;
49722;SDS011;43484;43.608;1.458;2022-09-13T18:31:14;13.88;;;2.50;;
49722;SDS011;43484;43.608;1.458;2022-09-13T18:33:43;15.20;;;2.42;;
49722;SDS011;43484;43.608;1.458;2022-09-13T18:36:11;14.90;;;3.25;;
49722;SDS011;43484;43.608;1.458;2022-09-13T18:38:39;11.70;;;2.50;;
49722;SDS011;43484;43.608;1.458;2022-09-13T18:41:12;17.67;;;2.65;;
49722;SDS011;43484;43.608;1.458;2022-09-13T18:43:44;16.92;;;2.88;;
49722;SDS011;43484;43.608;1.458;2022-09-13T18:46:19;15.05;;;2.72;;
49722;SDS011;43484;43.608;1.458;2022-09-13T18:48:51;11.00;;;2.47;;
49722;SDS011;43484;43.608;1.458;2022-09-13T18:51:20;8.43;;;1.77;;
49722;SDS011;43484;43.608;1.458;2022-09-13T18:53:49;11.48;;;2.83;;
49722;SDS011;43484;43.608;1.458;2022-09-13T18:56:18;9.90;;;2.33;;
49722;SDS011;43484;43.608;1.458;2022-09-13T18:58:49;14.23;;;2.28;;
49722;SDS011;43484;43.608;1.458;2022-09-13T19:01:22;9.48;;;1.83;;