sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4759;DHT22;2393;50.560;12.636;2023-10-08T00:01:10;15.70;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T00:03:43;15.70;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T00:06:17;15.70;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T00:08:47;15.70;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T00:11:17;15.70;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T00:13:46;15.70;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T00:16:16;15.70;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T00:18:47;15.70;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T00:21:19;15.70;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T00:23:55;15.70;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T00:26:26;15.80;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T00:28:59;15.80;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T00:31:28;15.70;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T00:34:05;15.70;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T00:36:38;15.70;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T00:39:09;15.70;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T00:41:41;15.70;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T00:44:12;15.60;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T00:46:44;15.60;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T00:49:19;15.60;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T00:52:10;15.60;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T00:54:52;15.60;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T00:57:33;15.50;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T01:00:04;15.60;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T01:02:42;15.50;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T01:05:18;15.50;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T01:07:52;15.50;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T01:10:23;15.50;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T01:12:53;15.50;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T01:15:32;15.60;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T01:18:04;15.60;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T01:20:42;15.60;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T01:23:21;15.60;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T01:25:54;15.70;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T01:28:37;15.70;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T01:31:06;15.70;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T01:33:37;15.70;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T01:36:13;15.80;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T01:38:43;15.80;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T01:41:16;15.80;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T01:43:47;15.80;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T01:46:17;15.80;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T01:48:49;15.80;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T01:51:20;15.90;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T01:53:57;15.90;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T01:56:25;15.90;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T01:58:54;15.90;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T02:01:23;16.00;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T02:03:51;16.00;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T02:06:20;16.00;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T02:08:49;16.00;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T02:11:18;16.00;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T02:13:48;16.00;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T02:16:18;16.10;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T02:18:49;16.10;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T02:21:18;16.10;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T02:23:46;16.10;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T02:26:15;16.10;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T02:28:46;16.10;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T02:31:15;16.10;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T02:33:45;16.20;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T02:36:14;16.20;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T02:38:42;16.20;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T02:41:15;16.20;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T02:43:46;16.20;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T02:46:15;16.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T02:48:45;16.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T02:51:14;16.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T02:53:43;16.20;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T02:56:11;16.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T02:58:43;16.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T03:01:13;16.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T03:03:42;16.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T03:06:11;16.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T03:08:42;16.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T03:11:10;16.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T03:13:45;16.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T03:16:20;16.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T03:18:55;16.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T03:21:24;16.20;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T03:24:07;16.20;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T03:26:39;16.20;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T03:29:14;16.20;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T03:31:45;16.10;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T03:34:19;16.10;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T03:36:54;16.10;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T03:39:32;16.10;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T03:42:19;16.10;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T03:44:49;16.10;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T03:47:22;16.00;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T03:49:54;16.00;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T03:52:23;16.10;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T03:54:53;16.00;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T03:57:32;16.00;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T04:00:10;16.00;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T04:02:45;16.00;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T04:05:22;16.00;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T04:07:55;16.00;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T04:10:47;16.10;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T04:13:32;16.00;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T04:16:00;16.00;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T04:18:33;16.00;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T04:21:08;15.90;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T04:23:40;15.70;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T04:26:12;15.60;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T04:28:40;15.50;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T04:31:09;15.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T04:33:44;15.10;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T04:36:14;14.90;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T04:38:47;14.80;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T04:41:22;14.70;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T04:43:55;14.60;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T04:46:23;14.50;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T04:49:16;14.50;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T04:51:56;14.40;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T04:54:26;14.40;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T04:56:58;14.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T04:59:27;14.20;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T05:02:04;14.10;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T05:04:49;14.10;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T05:07:35;13.90;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T05:10:23;13.80;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T05:13:28;13.70;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T05:16:02;13.60;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T05:18:39;13.50;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T05:21:35;13.40;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T05:24:19;13.40;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T05:27:06;13.40;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T05:29:51;13.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T05:32:38;13.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T05:35:19;13.10;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T05:38:19;13.20;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T05:41:05;13.10;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T05:43:55;13.10;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T05:46:51;13.10;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T05:49:39;13.00;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T05:52:21;13.00;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T05:55:09;13.00;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T05:57:43;12.90;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T06:00:19;12.90;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T06:03:05;12.80;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T06:06:00;12.80;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T06:08:49;12.70;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T06:11:21;12.60;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T06:14:05;12.50;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T06:16:41;12.50;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T06:19:10;12.50;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T06:21:41;12.40;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T06:24:10;12.40;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T06:26:45;12.40;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T06:29:17;12.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T06:31:55;12.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T06:34:24;12.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T06:36:59;12.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T06:39:28;12.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T06:42:16;12.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T06:44:45;12.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T06:47:15;12.20;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T06:49:46;12.20;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T06:52:14;12.20;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T06:54:45;12.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T06:57:15;12.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T06:59:47;12.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T07:02:17;12.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T07:04:46;12.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T07:07:15;12.40;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T07:09:46;12.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T07:12:16;12.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T07:14:46;12.40;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T07:17:14;12.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T07:19:47;12.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T07:22:18;12.40;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T07:24:50;12.40;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T07:27:21;12.50;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T07:29:52;12.50;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T07:32:24;12.50;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T07:34:54;12.50;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T07:37:42;12.50;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T07:40:12;12.50;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T07:42:43;12.40;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T07:45:12;12.40;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T07:47:45;12.40;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T07:50:13;12.40;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T07:52:43;12.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T07:55:12;12.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T07:57:47;12.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T08:00:16;12.20;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T08:02:50;12.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T08:05:22;12.20;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T08:07:52;12.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T08:10:24;12.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T08:12:54;12.40;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T08:15:24;12.40;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T08:17:55;12.40;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T08:20:24;12.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T08:23:02;12.40;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T08:25:37;12.40;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T08:28:14;12.40;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T08:31:13;12.40;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T08:33:42;12.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T08:36:27;12.40;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T08:38:56;12.40;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T08:41:25;12.40;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T08:43:56;12.40;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T08:46:30;12.40;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T08:49:01;12.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T08:51:31;12.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T08:54:00;12.40;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T08:56:35;12.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T08:59:07;12.20;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T09:01:39;12.20;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T09:04:12;12.20;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T09:06:44;12.20;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T09:09:12;12.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T09:11:49;12.20;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T09:14:22;12.20;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T09:16:53;12.20;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T09:19:23;12.20;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T09:22:00;12.20;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T09:24:31;12.20;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T09:27:00;12.00;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T09:29:31;11.90;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T09:32:04;11.70;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T09:34:33;11.60;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T09:37:01;11.50;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T09:39:30;11.40;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T09:42:02;11.40;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T09:44:35;11.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T09:47:05;11.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T09:49:38;11.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T09:52:09;11.40;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T09:54:44;11.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T09:57:15;11.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T09:59:48;11.40;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T10:02:18;11.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T10:04:50;11.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T10:07:19;11.40;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T10:10:00;11.40;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T10:12:30;11.40;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T10:15:00;11.40;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T10:17:31;11.50;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T10:20:11;11.50;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T10:22:42;11.50;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T10:25:16;11.50;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T10:28:22;11.50;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T10:30:52;11.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T10:33:29;11.20;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T10:36:00;11.10;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T10:38:32;11.20;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T10:41:03;11.20;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T10:43:36;11.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T10:46:08;11.40;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T10:48:51;11.40;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T10:51:33;11.50;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T10:54:03;11.60;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T10:56:37;11.70;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T10:59:10;11.70;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T11:01:48;11.80;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T11:04:20;11.80;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T11:06:57;11.90;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T11:09:28;12.00;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T11:12:07;12.00;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T11:14:39;12.10;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T11:17:17;12.10;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T11:19:49;12.10;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T11:22:18;12.10;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T11:24:50;12.00;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T11:27:21;12.00;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T11:29:57;12.00;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T11:32:29;12.10;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T11:35:00;12.00;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T11:37:45;12.00;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T11:40:25;12.00;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T11:42:58;12.00;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T11:45:30;12.00;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T11:48:07;12.10;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T11:50:40;12.20;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T11:53:09;12.10;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T11:55:38;11.90;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T11:58:08;11.90;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T12:00:39;11.80;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T12:03:15;11.70;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T12:05:48;11.80;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T12:08:19;11.90;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T12:10:50;12.10;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T12:13:22;12.10;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T12:15:53;12.20;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T12:18:34;12.20;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T12:21:08;12.40;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T12:23:38;12.40;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T12:26:08;12.40;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T12:28:36;12.50;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T12:31:05;12.60;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T12:33:35;12.70;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T12:36:05;12.70;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T12:38:40;12.80;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T12:41:09;12.80;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T12:43:41;12.90;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T12:46:13;12.90;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T12:48:48;13.00;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T12:51:20;13.00;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T12:53:52;13.10;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T12:56:26;13.10;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T12:59:07;13.10;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T13:01:36;13.20;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T13:04:10;13.20;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T13:06:43;13.10;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T13:09:13;13.10;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T13:11:42;13.10;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T13:14:10;13.20;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T13:16:40;13.20;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T13:19:10;13.20;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T13:21:38;13.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T13:24:07;13.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T13:26:37;13.20;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T13:29:06;13.20;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T13:31:37;13.10;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T13:34:05;13.20;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T13:36:39;13.20;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T13:39:09;13.10;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T13:41:45;13.00;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T13:44:16;12.90;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T13:46:46;12.80;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T13:49:17;12.80;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T13:51:47;12.80;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T13:54:24;12.80;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T13:56:57;12.80;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T13:59:26;12.80;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T14:01:59;12.70;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T14:04:30;12.80;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T14:07:05;12.70;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T14:09:33;12.70;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T14:12:06;12.80;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T14:14:35;12.80;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T14:17:07;12.90;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T14:19:42;13.00;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T14:22:28;13.00;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T14:24:56;13.00;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T14:27:28;13.00;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T14:29:59;13.00;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T14:32:32;13.00;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T14:35:01;12.90;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T14:37:48;12.90;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T14:40:34;12.80;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T14:43:19;12.70;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T14:45:51;12.70;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T14:48:20;12.70;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T14:50:50;12.60;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T14:53:20;12.60;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T14:55:48;12.60;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T14:58:18;12.50;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T15:00:46;12.50;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T15:03:15;12.60;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T15:05:44;12.70;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T15:08:13;12.60;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T15:10:43;12.60;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T15:13:16;12.70;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T15:15:44;12.70;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T15:18:13;12.70;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T15:20:42;12.70;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T15:23:10;12.70;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T15:25:40;12.70;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T15:28:10;12.60;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T15:30:38;12.60;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T15:33:09;12.50;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T15:35:39;12.50;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T15:38:08;12.50;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T15:40:36;12.50;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T15:43:05;12.40;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T15:45:34;12.40;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T15:48:05;12.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T15:50:35;12.20;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T15:53:04;12.00;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T15:55:32;12.00;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T15:58:01;11.80;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T16:00:29;11.70;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T16:03:01;11.70;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T16:05:32;11.60;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T16:08:01;11.50;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T16:10:29;11.50;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T16:12:58;11.40;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T16:15:28;11.30;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T16:17:57;11.20;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T16:20:27;11.10;99.90
4759;DHT22;2393;50.560;12.636;2023-10-08T16:22:57;11.10;99.90