sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8332;DHT22;4203;48.144;14.118;2022-07-23T00:01:45;23.10;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T00:04:13;23.10;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T00:06:40;23.10;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T00:09:07;23.10;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T00:11:36;23.10;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T00:14:03;23.00;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T00:16:30;23.00;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T00:18:57;23.00;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T00:21:27;22.90;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T00:23:54;22.90;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T00:26:21;22.80;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T00:28:49;22.80;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T00:31:17;22.70;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T00:33:44;22.60;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T00:36:11;22.50;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T00:38:38;22.50;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T00:41:05;22.50;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T00:43:33;22.50;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T00:46:01;22.50;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T00:48:28;22.40;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T00:50:55;22.40;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T00:53:23;22.40;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T00:55:50;22.40;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T00:58:18;22.40;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T01:00:46;22.30;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T01:03:14;22.20;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T01:05:41;22.10;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T01:08:08;22.10;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T01:10:36;22.10;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T01:13:05;22.10;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T01:15:33;22.20;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T01:18:01;22.20;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T01:20:30;22.20;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T01:22:59;22.20;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T01:25:26;22.20;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T01:27:53;22.20;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T01:30:21;22.30;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T01:32:48;22.20;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T01:35:15;22.10;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T01:37:42;22.00;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T01:40:11;22.00;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T01:42:38;21.90;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T01:45:06;21.90;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T01:47:34;21.80;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T01:50:01;21.70;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T01:52:28;21.60;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T01:54:55;21.60;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T01:57:24;21.60;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T01:59:51;21.50;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T02:02:18;21.40;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T02:04:45;21.40;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T02:07:12;21.30;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T02:09:40;21.30;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T02:12:07;21.30;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T02:14:35;21.20;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T02:17:03;21.20;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T02:19:30;21.20;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T02:21:57;21.20;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T02:24:24;21.10;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T02:26:51;21.10;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T02:29:18;21.10;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T02:31:47;21.00;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T02:34:14;21.00;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T02:36:41;20.90;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T02:39:08;20.90;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T02:41:36;20.80;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T02:44:03;20.70;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T02:46:30;20.70;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T02:48:59;20.70;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T02:51:27;20.70;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T02:53:54;20.70;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T02:56:21;20.60;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T02:58:48;20.50;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T03:01:16;20.50;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T03:03:43;20.40;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T03:06:11;20.40;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T03:08:39;20.40;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T03:11:06;20.40;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T03:13:36;20.40;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T03:16:04;20.40;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T03:18:32;20.40;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T03:20:59;20.40;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T03:23:28;20.40;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T03:25:55;20.50;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T03:28:22;20.50;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T03:30:49;20.50;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T03:33:17;20.50;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T03:35:46;20.50;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T03:38:13;20.50;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T03:40:42;20.40;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T03:43:09;20.40;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T03:45:36;20.40;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T03:48:03;20.40;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T03:50:31;20.40;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T03:52:58;20.50;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T03:55:25;20.60;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T03:57:54;20.80;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T04:00:21;20.80;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T04:02:48;20.90;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T04:05:15;21.00;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T04:07:43;21.00;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T04:10:10;21.00;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T04:12:37;21.00;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T04:15:07;21.00;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T04:17:35;21.00;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T04:20:02;21.10;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T04:22:30;21.20;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T04:24:57;21.20;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T04:27:24;21.20;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T04:29:51;21.30;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T04:32:20;21.40;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T04:34:47;21.50;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T04:37:14;21.60;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T04:39:41;21.60;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T04:42:08;21.70;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T04:44:35;21.80;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T04:47:02;22.00;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T04:49:31;22.20;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T04:51:58;22.30;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T04:54:25;22.40;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T04:56:52;22.50;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T04:59:19;22.60;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T05:01:46;22.60;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T05:04:14;22.70;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T05:06:42;22.80;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T05:09:09;22.80;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T05:11:36;22.80;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T05:14:04;22.80;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T05:16:31;22.90;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T05:18:58;23.00;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T05:21:25;23.10;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T05:23:54;23.30;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T05:26:21;23.40;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T05:28:48;23.50;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T05:31:15;23.60;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T05:33:42;23.70;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T05:36:10;23.70;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T05:38:37;23.80;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T05:41:06;23.80;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T05:43:33;23.80;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T05:46:00;23.90;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T05:48:27;24.00;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T05:50:54;24.00;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T05:53:22;24.00;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T05:55:50;24.00;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T05:58:18;24.00;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T06:00:45;24.00;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T06:03:13;24.00;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T06:05:40;24.00;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T06:08:07;24.10;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T06:10:34;24.30;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T06:13:02;24.50;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T06:15:30;24.80;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T06:17:57;25.10;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T06:20:25;25.30;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T06:22:52;25.40;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T06:25:19;25.50;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T06:27:47;25.70;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T06:30:15;25.80;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T06:32:44;25.80;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T06:35:11;25.90;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T06:37:39;26.00;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T06:40:06;26.10;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T06:42:34;26.20;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T06:45:02;26.50;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T06:47:30;26.80;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T06:49:58;27.30;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T06:52:26;27.60;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T06:54:53;27.80;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T06:57:20;27.90;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T06:59:48;27.90;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T07:02:15;28.00;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T07:04:42;28.20;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T07:07:11;28.30;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T07:09:38;28.50;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T07:12:06;28.80;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T07:14:33;29.00;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T07:17:00;29.20;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T07:19:27;29.30;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T07:21:55;29.20;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T07:24:23;28.90;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T07:26:50;28.90;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T07:29:17;29.00;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T07:31:44;29.10;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T07:34:11;29.30;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T07:36:39;29.40;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T07:39:06;29.50;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T07:41:37;29.30;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T07:44:04;29.10;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T07:46:32;28.90;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T07:48:59;28.90;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T07:51:27;28.80;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T07:53:54;28.80;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T07:56:21;28.80;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T07:58:50;28.70;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T08:01:17;28.60;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T08:03:45;28.60;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T08:06:12;28.50;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T08:08:39;28.50;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T08:11:06;28.40;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T08:13:33;28.40;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T08:16:02;28.50;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T08:18:29;28.70;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T08:20:57;28.90;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T08:23:24;29.10;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T08:25:51;29.20;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T08:28:18;29.30;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T08:30:46;29.30;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T08:33:16;29.30;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T08:35:45;29.40;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T08:38:14;29.40;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T08:40:44;29.40;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T08:43:14;29.50;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T08:45:42;29.60;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T08:48:12;29.70;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T08:50:44;29.90;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T08:53:11;30.30;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T08:55:40;30.60;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T08:58:07;30.70;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T09:00:34;30.80;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T09:03:01;30.90;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T09:05:29;30.90;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T09:08:09;30.90;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T09:10:51;31.00;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T09:13:29;31.00;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T09:15:58;31.00;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T09:18:33;30.90;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T09:21:08;30.90;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T09:23:42;30.80;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T09:26:33;30.70;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T09:29:03;30.60;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T09:31:42;30.60;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T09:34:12;30.60;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T09:36:40;30.50;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T09:39:10;30.40;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T09:41:40;30.40;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T09:44:09;30.40;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T09:46:37;30.30;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T09:49:15;30.30;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T09:51:47;30.30;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T09:54:31;30.30;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T09:57:01;30.50;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T09:59:31;30.80;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T10:01:59;31.10;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T10:04:28;31.50;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T10:06:57;32.00;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T10:09:28;32.20;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T10:12:00;32.40;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T10:14:47;32.50;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T10:17:14;32.60;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T10:19:43;32.80;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T10:22:13;32.90;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T10:24:50;32.90;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T10:30:28;32.70;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T10:33:16;33.00;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T10:35:50;33.60;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T10:38:21;34.00;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T10:40:56;34.40;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T10:43:24;34.70;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T10:45:51;35.00;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T10:48:20;35.00;98.60
8332;DHT22;4203;48.144;14.118;2022-07-23T10:51:08;34.70;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T10:53:58;34.30;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T10:57:03;34.20;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T11:02:39;33.70;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T11:05:09;33.70;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T11:10:35;34.10;97.40
8332;DHT22;4203;48.144;14.118;2022-07-23T11:13:32;33.80;98.30
8332;DHT22;4203;48.144;14.118;2022-07-23T11:16:13;33.50;99.30
8332;DHT22;4203;48.144;14.118;2022-07-23T11:19:07;33.60;98.60
8332;DHT22;4203;48.144;14.118;2022-07-23T11:21:48;34.20;95.90
8332;DHT22;4203;48.144;14.118;2022-07-23T11:24:23;34.80;99.90
8332;DHT22;4203;48.144;14.118;2022-07-23T11:26:56;35.30;97.80
8332;DHT22;4203;48.144;14.118;2022-07-23T11:29:50;35.50;94.00
8332;DHT22;4203;48.144;14.118;2022-07-23T11:32:36;34.80;94.40
8332;DHT22;4203;48.144;14.118;2022-07-23T11:35:22;34.10;92.70
8332;DHT22;4203;48.144;14.118;2022-07-23T11:37:49;33.60;95.80
8332;DHT22;4203;48.144;14.118;2022-07-23T11:40:19;33.60;95.00
8332;DHT22;4203;48.144;14.118;2022-07-23T11:42:56;33.50;95.70
8332;DHT22;4203;48.144;14.118;2022-07-23T11:45:30;33.60;96.40
8332;DHT22;4203;48.144;14.118;2022-07-23T11:47:58;34.00;99.10
8332;DHT22;4203;48.144;14.118;2022-07-23T11:50:25;34.20;97.40
8332;DHT22;4203;48.144;14.118;2022-07-23T11:52:53;34.50;95.30
8332;DHT22;4203;48.144;14.118;2022-07-23T11:55:20;34.90;99.00
8332;DHT22;4203;48.144;14.118;2022-07-23T11:57:50;35.30;96.70
8332;DHT22;4203;48.144;14.118;2022-07-23T12:00:19;35.50;92.80
8332;DHT22;4203;48.144;14.118;2022-07-23T12:02:50;35.60;93.30
8332;DHT22;4203;48.144;14.118;2022-07-23T12:05:19;35.50;92.50
8332;DHT22;4203;48.144;14.118;2022-07-23T12:07:48;35.30;92.40
8332;DHT22;4203;48.144;14.118;2022-07-23T12:10:18;35.60;92.50
8332;DHT22;4203;48.144;14.118;2022-07-23T12:12:49;35.40;95.00
8332;DHT22;4203;48.144;14.118;2022-07-23T12:15:18;35.30;91.80
8332;DHT22;4203;48.144;14.118;2022-07-23T12:17:50;35.40;95.20
8332;DHT22;4203;48.144;14.118;2022-07-23T12:20:19;35.60;91.20
8332;DHT22;4203;48.144;14.118;2022-07-23T12:22:48;35.70;94.90
8332;DHT22;4203;48.144;14.118;2022-07-23T12:25:18;35.90;91.90
8332;DHT22;4203;48.144;14.118;2022-07-23T12:27:46;35.80;93.90
8332;DHT22;4203;48.144;14.118;2022-07-23T12:30:26;36.00;92.70
8332;DHT22;4203;48.144;14.118;2022-07-23T12:32:56;36.10;89.70
8332;DHT22;4203;48.144;14.118;2022-07-23T12:35:29;36.30;92.20
8332;DHT22;4203;48.144;14.118;2022-07-23T12:38:00;36.50;92.20
8332;DHT22;4203;48.144;14.118;2022-07-23T12:40:29;36.60;91.20
8332;DHT22;4203;48.144;14.118;2022-07-23T12:42:58;36.90;91.70
8332;DHT22;4203;48.144;14.118;2022-07-23T12:45:27;37.00;90.90
8332;DHT22;4203;48.144;14.118;2022-07-23T12:48:03;36.90;90.60
8332;DHT22;4203;48.144;14.118;2022-07-23T12:50:43;36.60;91.10
8332;DHT22;4203;48.144;14.118;2022-07-23T12:53:12;36.40;88.90
8332;DHT22;4203;48.144;14.118;2022-07-23T12:55:41;36.40;92.70
8332;DHT22;4203;48.144;14.118;2022-07-23T12:58:12;36.40;90.40
8332;DHT22;4203;48.144;14.118;2022-07-23T13:00:59;36.00;87.80
8332;DHT22;4203;48.144;14.118;2022-07-23T13:03:32;35.30;86.80
8332;DHT22;4203;48.144;14.118;2022-07-23T13:06:00;34.70;88.70
8332;DHT22;4203;48.144;14.118;2022-07-23T13:08:29;34.50;91.90
8332;DHT22;4203;48.144;14.118;2022-07-23T13:10:57;34.60;92.70
8332;DHT22;4203;48.144;14.118;2022-07-23T13:13:26;35.00;92.20
8332;DHT22;4203;48.144;14.118;2022-07-23T13:15:54;35.40;91.50
8332;DHT22;4203;48.144;14.118;2022-07-23T13:18:21;35.50;90.00
8332;DHT22;4203;48.144;14.118;2022-07-23T13:20:50;35.20;88.70
8332;DHT22;4203;48.144;14.118;2022-07-23T13:23:17;35.00;90.00
8332;DHT22;4203;48.144;14.118;2022-07-23T13:25:45;35.00;93.30
8332;DHT22;4203;48.144;14.118;2022-07-23T13:28:14;34.90;91.50
8332;DHT22;4203;48.144;14.118;2022-07-23T13:30:42;34.70;89.90
8332;DHT22;4203;48.144;14.118;2022-07-23T13:33:10;34.40;88.90
8332;DHT22;4203;48.144;14.118;2022-07-23T13:35:37;33.90;90.70
8332;DHT22;4203;48.144;14.118;2022-07-23T13:38:06;33.50;91.70
8332;DHT22;4203;48.144;14.118;2022-07-23T13:40:38;33.50;91.00
8332;DHT22;4203;48.144;14.118;2022-07-23T13:43:08;33.70;95.50
8332;DHT22;4203;48.144;14.118;2022-07-23T13:45:36;33.90;91.60
8332;DHT22;4203;48.144;14.118;2022-07-23T13:48:04;33.80;94.10
8332;DHT22;4203;48.144;14.118;2022-07-23T13:50:32;33.50;93.70
8332;DHT22;4203;48.144;14.118;2022-07-23T13:53:02;33.10;92.80
8332;DHT22;4203;48.144;14.118;2022-07-23T13:55:31;32.80;94.60
8332;DHT22;4203;48.144;14.118;2022-07-23T13:57:59;32.80;95.60
8332;DHT22;4203;48.144;14.118;2022-07-23T14:00:27;32.70;96.10
8332;DHT22;4203;48.144;14.118;2022-07-23T14:02:54;32.80;95.60
8332;DHT22;4203;48.144;14.118;2022-07-23T14:05:21;33.00;97.00
8332;DHT22;4203;48.144;14.118;2022-07-23T14:07:49;33.20;98.10
8332;DHT22;4203;48.144;14.118;2022-07-23T14:10:18;33.30;95.90
8332;DHT22;4203;48.144;14.118;2022-07-23T14:12:48;33.20;96.30
8332;DHT22;4203;48.144;14.118;2022-07-23T14:15:16;33.00;96.10
8332;DHT22;4203;48.144;14.118;2022-07-23T14:17:44;32.90;96.50
8332;DHT22;4203;48.144;14.118;2022-07-23T14:20:13;32.70;96.70
8332;DHT22;4203;48.144;14.118;2022-07-23T14:22:41;32.60;95.80
8332;DHT22;4203;48.144;14.118;2022-07-23T14:25:09;32.50;96.50
8332;DHT22;4203;48.144;14.118;2022-07-23T14:27:36;32.40;97.00
8332;DHT22;4203;48.144;14.118;2022-07-23T14:30:07;32.30;95.50
8332;DHT22;4203;48.144;14.118;2022-07-23T14:32:35;32.10;96.00
8332;DHT22;4203;48.144;14.118;2022-07-23T14:35:04;32.00;94.10
8332;DHT22;4203;48.144;14.118;2022-07-23T14:37:32;31.80;95.30
8332;DHT22;4203;48.144;14.118;2022-07-23T14:39:59;31.70;96.30
8332;DHT22;4203;48.144;14.118;2022-07-23T14:42:27;31.60;93.80
8332;DHT22;4203;48.144;14.118;2022-07-23T14:44:54;31.60;95.00
8332;DHT22;4203;48.144;14.118;2022-07-23T14:47:22;31.60;95.50
8332;DHT22;4203;48.144;14.118;2022-07-23T14:49:49;31.70;93.30
8332;DHT22;4203;48.144;14.118;2022-07-23T14:52:17;31.70;94.50
8332;DHT22;4203;48.144;14.118;2022-07-23T14:54:44;31.60;94.40
8332;DHT22;4203;48.144;14.118;2022-07-23T14:57:13;31.40;93.80
8332;DHT22;4203;48.144;14.118;2022-07-23T14:59:40;31.20;94.90
8332;DHT22;4203;48.144;14.118;2022-07-23T15:02:08;31.00;92.90
8332;DHT22;4203;48.144;14.118;2022-07-23T15:04:37;30.80;94.60
8332;DHT22;4203;48.144;14.118;2022-07-23T15:07:04;30.70;95.10
8332;DHT22;4203;48.144;14.118;2022-07-23T15:09:32;30.50;92.10
8332;DHT22;4203;48.144;14.118;2022-07-23T15:12:00;30.40;93.50
8332;DHT22;4203;48.144;14.118;2022-07-23T15:14:27;30.20;92.40
8332;DHT22;4203;48.144;14.118;2022-07-23T15:16:54;30.10;93.60
8332;DHT22;4203;48.144;14.118;2022-07-23T15:19:21;30.10;95.90
8332;DHT22;4203;48.144;14.118;2022-07-23T15:21:50;30.00;95.60
8332;DHT22;4203;48.144;14.118;2022-07-23T15:24:17;30.00;94.30
8332;DHT22;4203;48.144;14.118;2022-07-23T15:26:44;30.00;94.60
8332;DHT22;4203;48.144;14.118;2022-07-23T15:29:12;29.90;95.60
8332;DHT22;4203;48.144;14.118;2022-07-23T15:31:39;29.90;94.90
8332;DHT22;4203;48.144;14.118;2022-07-23T15:34:06;29.90;95.10
8332;DHT22;4203;48.144;14.118;2022-07-23T15:36:34;29.90;93.90
8332;DHT22;4203;48.144;14.118;2022-07-23T15:39:03;29.80;92.50
8332;DHT22;4203;48.144;14.118;2022-07-23T15:41:31;29.70;94.50
8332;DHT22;4203;48.144;14.118;2022-07-23T15:43:58;29.60;93.90
8332;DHT22;4203;48.144;14.118;2022-07-23T15:46:25;29.50;94.70
8332;DHT22;4203;48.144;14.118;2022-07-23T15:48:52;29.40;93.60
8332;DHT22;4203;48.144;14.118;2022-07-23T15:51:19;29.30;94.60
8332;DHT22;4203;48.144;14.118;2022-07-23T15:53:46;29.10;94.70
8332;DHT22;4203;48.144;14.118;2022-07-23T15:56:15;29.00;95.10
8332;DHT22;4203;48.144;14.118;2022-07-23T15:58:42;28.80;93.80
8332;DHT22;4203;48.144;14.118;2022-07-23T16:01:10;28.70;95.60
8332;DHT22;4203;48.144;14.118;2022-07-23T16:03:37;28.60;96.50
8332;DHT22;4203;48.144;14.118;2022-07-23T16:06:06;28.50;96.20