sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26178;BME280;13924;47.670;10.310;2023-08-24T00:00:41;93670;;;24.7;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T00:15:40;93690;;;24.1;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T00:30:41;94070;;;22.2;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T00:45:43;93980;;;22.4;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T01:00:43;93940;;;21.9;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T01:01:26;93920;;;21.9;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T01:15:50;93840;;;22.0;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T01:30:44;93780;;;22.1;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T01:45:44;94010;;;21.2;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T02:00:45;93790;;;21.8;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T02:15:46;93760;;;21.5;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T02:30:46;93880;;;21.2;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T02:45:48;93930;;;20.8;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T03:00:48;93870;;;20.7;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T03:15:49;93760;;;20.9;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T03:30:51;93780;;;20.7;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T03:45:49;93810;;;20.5;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T04:00:50;93740;;;20.6;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T04:15:50;93880;;;20.3;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T04:20:17;93890;;;20.1;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T04:35:17;93750;;;20.3;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T04:50:19;93880;;;19.9;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T05:05:19;94140;;;19.1;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T05:20:19;94030;;;18.7;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T05:35:20;93990;;;18.7;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T05:50:21;93860;;;19.4;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T06:05:22;93810;;;19.6;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T06:20:22;93700;;;20.3;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T06:35:23;93520;;;20.8;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T06:50:23;93500;;;20.9;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T07:05:24;93420;;;21.5;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T07:20:25;93420;;;21.5;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T07:35:26;93420;;;22.5;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T07:50:26;93410;;;22.9;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T08:05:27;93380;;;23.8;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T08:20:30;93370;;;24.3;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T08:35:31;93360;;;24.7;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T08:50:32;93340;;;25.3;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T09:05:30;93340;;;26.1;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T09:20:31;93340;;;26.8;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T09:35:34;93340;;;27.4;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T09:50:34;93330;;;28.2;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T10:05:32;93320;;;28.9;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T10:20:34;93320;;;29.5;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T10:35:34;93290;;;29.9;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T10:50:34;93290;;;30.8;99.1
26178;BME280;13924;47.670;10.310;2023-08-24T11:05:35;93270;;;31.3;97.1
26178;BME280;13924;47.670;10.310;2023-08-24T11:20:35;93260;;;31.9;82.1
26178;BME280;13924;47.670;10.310;2023-08-24T11:35:39;93250;;;32.7;77.5
26178;BME280;13924;47.670;10.310;2023-08-24T11:50:37;93250;;;33.1;84.8
26178;BME280;13924;47.670;10.310;2023-08-24T12:05:38;93240;;;33.3;62.6
26178;BME280;13924;47.670;10.310;2023-08-24T12:20:40;93230;;;33.9;59.0
26178;BME280;13924;47.670;10.310;2023-08-24T12:35:44;93220;;;34.0;56.2
26178;BME280;13924;47.670;10.310;2023-08-24T12:50:39;93210;;;33.4;51.0
26178;BME280;13924;47.670;10.310;2023-08-24T13:05:40;93200;;;33.1;49.6
26178;BME280;13924;47.670;10.310;2023-08-24T13:20:41;93180;;;32.9;47.4
26178;BME280;13924;47.670;10.310;2023-08-24T13:35:42;93150;;;33.0;45.7
26178;BME280;13924;47.670;10.310;2023-08-24T13:50:49;93120;;;33.3;46.4
26178;BME280;13924;47.670;10.310;2023-08-24T14:05:42;93110;;;33.5;45.1
26178;BME280;13924;47.670;10.310;2023-08-24T14:20:43;93110;;;33.8;42.9
26178;BME280;13924;47.670;10.310;2023-08-24T14:35:50;93120;;;33.4;46.1
26178;BME280;13924;47.670;10.310;2023-08-24T14:50:45;93080;;;33.9;42.7
26178;BME280;13924;47.670;10.310;2023-08-24T15:05:51;93090;;;34.1;46.0
26178;BME280;13924;47.670;10.310;2023-08-24T15:20:45;93060;;;33.6;40.6
26178;BME280;13924;47.670;10.310;2023-08-24T15:35:48;93060;;;33.6;40.6
26178;BME280;13924;47.670;10.310;2023-08-24T15:50:47;93030;;;33.6;50.4
26178;BME280;13924;47.670;10.310;2023-08-24T16:05:48;93040;;;33.4;55.1
26178;BME280;13924;47.670;10.310;2023-08-24T16:20:48;93050;;;33.4;51.1
26178;BME280;13924;47.670;10.310;2023-08-24T16:35:48;93010;;;32.8;56.9
26178;BME280;13924;47.670;10.310;2023-08-24T16:50:53;93020;;;32.2;74.1
26178;BME280;13924;47.670;10.310;2023-08-24T17:05:51;93030;;;31.6;85.6
26178;BME280;13924;47.670;10.310;2023-08-24T17:20:51;93040;;;31.0;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T17:35:51;93040;;;30.2;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T17:50:53;93060;;;30.0;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T18:05:53;93030;;;29.8;95.7
26178;BME280;13924;47.670;10.310;2023-08-24T18:20:53;93000;;;29.5;91.8
26178;BME280;13924;47.670;10.310;2023-08-24T18:35:55;93090;;;27.1;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T18:50:56;93090;;;25.9;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T19:05:56;93060;;;26.0;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T19:20:58;93060;;;25.8;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T19:35:56;93270;;;25.7;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T19:50:57;93650;;;22.0;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T20:05:58;93780;;;20.9;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T20:20:58;94080;;;20.3;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T20:36:01;94110;;;20.2;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T20:51:05;94050;;;20.0;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T21:06:01;93840;;;21.5;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T21:21:01;93620;;;21.5;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T21:36:02;93820;;;20.9;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T21:51:03;93690;;;21.8;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T22:00:33;93680;;;21.5;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T22:15:33;93830;;;20.8;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T22:30:35;93650;;;21.9;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T22:45:37;93760;;;22.2;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T23:00:35;93720;;;22.3;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T23:15:36;93770;;;21.3;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T23:30:37;94190;;;19.8;100.0
26178;BME280;13924;47.670;10.310;2023-08-24T23:45:37;94260;;;20.0;100.0
