sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48874;BME280;35220;46.204;5.220;2022-12-10T00:00:21;97502.47;;;1.40;85.42
48874;BME280;35220;46.204;5.220;2022-12-10T00:05:22;97500.00;;;1.33;85.32
48874;BME280;35220;46.204;5.220;2022-12-10T00:10:22;97503.41;;;1.27;85.11
48874;BME280;35220;46.204;5.220;2022-12-10T00:15:23;97504.34;;;1.14;84.97
48874;BME280;35220;46.204;5.220;2022-12-10T00:20:23;97508.06;;;1.00;85.42
48874;BME280;35220;46.204;5.220;2022-12-10T00:25:24;97495.78;;;1.02;85.44
48874;BME280;35220;46.204;5.220;2022-12-10T00:30:25;97484.81;;;0.95;85.72
48874;BME280;35220;46.204;5.220;2022-12-10T00:35:25;97482.63;;;0.99;85.15
48874;BME280;35220;46.204;5.220;2022-12-10T00:40:26;97482.25;;;0.95;85.19
48874;BME280;35220;46.204;5.220;2022-12-10T00:45:26;97490.94;;;0.94;85.26
48874;BME280;35220;46.204;5.220;2022-12-10T00:50:27;97496.72;;;0.89;85.49
48874;BME280;35220;46.204;5.220;2022-12-10T00:55:27;97506.97;;;0.89;85.84
48874;BME280;35220;46.204;5.220;2022-12-10T01:00:28;97501.63;;;0.91;85.61
48874;BME280;35220;46.204;5.220;2022-12-10T01:05:28;97507.59;;;0.85;85.11
48874;BME280;35220;46.204;5.220;2022-12-10T01:10:29;97516.22;;;0.90;85.03
48874;BME280;35220;46.204;5.220;2022-12-10T01:15:29;97513.25;;;0.93;85.08
48874;BME280;35220;46.204;5.220;2022-12-10T01:20:34;97515.59;;;0.95;84.91
48874;BME280;35220;46.204;5.220;2022-12-10T01:25:35;97531.47;;;0.85;85.09
48874;BME280;35220;46.204;5.220;2022-12-10T01:30:36;97540.38;;;0.83;84.85
48874;BME280;35220;46.204;5.220;2022-12-10T01:35:37;97539.59;;;0.82;85.21
48874;BME280;35220;46.204;5.220;2022-12-10T01:40:38;97535.09;;;0.78;85.25
48874;BME280;35220;46.204;5.220;2022-12-10T01:45:41;97538.44;;;0.78;85.20
48874;BME280;35220;46.204;5.220;2022-12-10T01:50:42;97544.00;;;0.75;85.53
48874;BME280;35220;46.204;5.220;2022-12-10T01:55:48;97556.38;;;0.78;85.61
48874;BME280;35220;46.204;5.220;2022-12-10T02:01:02;97571.03;;;0.71;85.66
48874;BME280;35220;46.204;5.220;2022-12-10T02:06:25;97576.81;;;0.66;85.44
48874;BME280;35220;46.204;5.220;2022-12-10T02:16:55;97577.06;;;0.58;85.58
48874;BME280;35220;46.204;5.220;2022-12-10T02:21:57;97590.44;;;0.60;85.07
48874;BME280;35220;46.204;5.220;2022-12-10T02:27:08;97598.34;;;0.59;85.16
48874;BME280;35220;46.204;5.220;2022-12-10T02:32:23;97592.06;;;0.54;85.55
48874;BME280;35220;46.204;5.220;2022-12-10T02:37:30;97591.09;;;0.55;86.07
48874;BME280;35220;46.204;5.220;2022-12-10T02:42:35;97574.91;;;0.55;85.58
48874;BME280;35220;46.204;5.220;2022-12-10T02:47:38;97585.78;;;0.50;85.71
48874;BME280;35220;46.204;5.220;2022-12-10T02:52:39;97587.34;;;0.51;85.55
48874;BME280;35220;46.204;5.220;2022-12-10T02:58:14;97580.66;;;0.50;85.91
48874;BME280;35220;46.204;5.220;2022-12-10T03:03:31;97575.53;;;0.50;85.72
48874;BME280;35220;46.204;5.220;2022-12-10T03:08:58;97562.91;;;0.55;85.27
48874;BME280;35220;46.204;5.220;2022-12-10T03:14:27;97568.63;;;0.51;85.47
48874;BME280;35220;46.204;5.220;2022-12-10T03:19:36;97576.72;;;0.48;85.74
48874;BME280;35220;46.204;5.220;2022-12-10T03:24:37;97579.25;;;0.54;85.46
48874;BME280;35220;46.204;5.220;2022-12-10T03:34:43;97571.72;;;0.60;85.49
48874;BME280;35220;46.204;5.220;2022-12-10T03:39:44;97570.09;;;0.65;85.43
48874;BME280;35220;46.204;5.220;2022-12-10T03:44:49;97576.28;;;0.57;85.53
48874;BME280;35220;46.204;5.220;2022-12-10T03:49:50;97575.28;;;0.59;85.69
48874;BME280;35220;46.204;5.220;2022-12-10T03:54:50;97593.84;;;0.54;85.75
48874;BME280;35220;46.204;5.220;2022-12-10T03:59:51;97596.38;;;0.61;85.37
48874;BME280;35220;46.204;5.220;2022-12-10T04:04:51;97608.47;;;0.53;85.69
48874;BME280;35220;46.204;5.220;2022-12-10T04:09:51;97593.84;;;0.54;85.85
48874;BME280;35220;46.204;5.220;2022-12-10T04:14:52;97601.75;;;0.52;86.30
48874;BME280;35220;46.204;5.220;2022-12-10T04:20:11;97610.84;;;0.48;85.76
48874;BME280;35220;46.204;5.220;2022-12-10T04:25:30;97622.09;;;0.47;86.16
48874;BME280;35220;46.204;5.220;2022-12-10T04:30:49;97620.28;;;0.48;86.01
48874;BME280;35220;46.204;5.220;2022-12-10T04:35:50;97630.81;;;0.40;86.13
48874;BME280;35220;46.204;5.220;2022-12-10T04:40:50;97636.91;;;0.38;86.29
48874;BME280;35220;46.204;5.220;2022-12-10T04:45:55;97641.84;;;0.40;85.81
48874;BME280;35220;46.204;5.220;2022-12-10T04:50:56;97649.13;;;0.43;86.09
48874;BME280;35220;46.204;5.220;2022-12-10T04:55:56;97655.63;;;0.39;85.87
48874;BME280;35220;46.204;5.220;2022-12-10T05:01:05;97667.09;;;0.36;86.05
48874;BME280;35220;46.204;5.220;2022-12-10T05:06:09;97659.03;;;0.33;85.81
48874;BME280;35220;46.204;5.220;2022-12-10T05:11:12;97668.28;;;0.34;85.66
48874;BME280;35220;46.204;5.220;2022-12-10T05:16:16;97663.97;;;0.28;85.16
48874;BME280;35220;46.204;5.220;2022-12-10T05:21:19;97666.72;;;0.33;85.84
48874;BME280;35220;46.204;5.220;2022-12-10T05:26:22;97665.56;;;0.29;85.05
48874;BME280;35220;46.204;5.220;2022-12-10T05:31:26;97691.97;;;0.29;85.28
48874;BME280;35220;46.204;5.220;2022-12-10T05:36:28;97692.88;;;0.42;85.18
48874;BME280;35220;46.204;5.220;2022-12-10T05:41:33;97714.16;;;0.42;84.69
48874;BME280;35220;46.204;5.220;2022-12-10T05:46:35;97719.69;;;0.39;84.75
48874;BME280;35220;46.204;5.220;2022-12-10T05:51:37;97718.91;;;0.38;84.51
48874;BME280;35220;46.204;5.220;2022-12-10T05:56:38;97729.75;;;0.41;84.26
48874;BME280;35220;46.204;5.220;2022-12-10T06:01:38;97738.81;;;0.43;84.17
48874;BME280;35220;46.204;5.220;2022-12-10T06:06:39;97740.13;;;0.52;83.86
48874;BME280;35220;46.204;5.220;2022-12-10T06:11:40;97750.41;;;0.52;83.98
48874;BME280;35220;46.204;5.220;2022-12-10T06:16:41;97756.13;;;0.48;83.83
48874;BME280;35220;46.204;5.220;2022-12-10T06:21:41;97762.63;;;0.50;83.80
48874;BME280;35220;46.204;5.220;2022-12-10T06:26:42;97773.28;;;0.47;84.35
48874;BME280;35220;46.204;5.220;2022-12-10T06:31:43;97772.31;;;0.48;84.00
48874;BME280;35220;46.204;5.220;2022-12-10T06:36:43;97761.25;;;0.48;84.54
48874;BME280;35220;46.204;5.220;2022-12-10T06:41:43;97778.97;;;0.49;84.39
48874;BME280;35220;46.204;5.220;2022-12-10T06:46:46;97786.47;;;0.51;84.46
48874;BME280;35220;46.204;5.220;2022-12-10T06:51:47;97784.09;;;0.49;84.03
48874;BME280;35220;46.204;5.220;2022-12-10T06:56:48;97789.00;;;0.57;84.29
48874;BME280;35220;46.204;5.220;2022-12-10T07:01:48;97797.09;;;0.54;84.13
48874;BME280;35220;46.204;5.220;2022-12-10T07:06:49;97802.84;;;0.50;84.89
48874;BME280;35220;46.204;5.220;2022-12-10T07:11:49;97815.44;;;0.51;85.03
48874;BME280;35220;46.204;5.220;2022-12-10T07:16:50;97815.66;;;0.50;84.44
48874;BME280;35220;46.204;5.220;2022-12-10T07:21:50;97821.78;;;0.49;84.49
48874;BME280;35220;46.204;5.220;2022-12-10T07:26:52;97827.28;;;0.46;84.85
48874;BME280;35220;46.204;5.220;2022-12-10T07:31:52;97839.69;;;0.55;84.10
48874;BME280;35220;46.204;5.220;2022-12-10T07:36:54;97849.53;;;0.59;84.21
48874;BME280;35220;46.204;5.220;2022-12-10T07:41:55;97839.88;;;0.61;84.10
48874;BME280;35220;46.204;5.220;2022-12-10T07:46:56;97845.59;;;0.63;83.70
48874;BME280;35220;46.204;5.220;2022-12-10T07:51:56;97853.66;;;0.73;83.46
48874;BME280;35220;46.204;5.220;2022-12-10T07:56:57;97860.56;;;0.66;83.03
48874;BME280;35220;46.204;5.220;2022-12-10T08:01:57;97871.41;;;0.68;83.48
48874;BME280;35220;46.204;5.220;2022-12-10T08:06:58;97874.16;;;0.73;82.60
48874;BME280;35220;46.204;5.220;2022-12-10T08:11:58;97870.19;;;0.77;82.72
48874;BME280;35220;46.204;5.220;2022-12-10T08:16:58;97877.91;;;0.70;82.61
48874;BME280;35220;46.204;5.220;2022-12-10T08:21:59;97886.56;;;0.76;82.83
48874;BME280;35220;46.204;5.220;2022-12-10T08:26:59;97894.66;;;0.73;82.76
48874;BME280;35220;46.204;5.220;2022-12-10T08:32:00;97893.47;;;0.75;82.91
48874;BME280;35220;46.204;5.220;2022-12-10T08:37:00;97895.81;;;0.77;82.48
48874;BME280;35220;46.204;5.220;2022-12-10T08:42:01;97901.72;;;0.84;82.24
48874;BME280;35220;46.204;5.220;2022-12-10T08:47:04;97903.91;;;0.81;82.22
48874;BME280;35220;46.204;5.220;2022-12-10T08:52:04;97908.00;;;0.88;82.61
48874;BME280;35220;46.204;5.220;2022-12-10T08:57:05;97921.00;;;0.93;82.00
48874;BME280;35220;46.204;5.220;2022-12-10T09:02:09;97924.03;;;0.77;82.53
48874;BME280;35220;46.204;5.220;2022-12-10T09:07:10;97926.81;;;0.69;82.82
48874;BME280;35220;46.204;5.220;2022-12-10T09:12:11;97927.56;;;0.76;82.68
48874;BME280;35220;46.204;5.220;2022-12-10T09:17:11;97926.19;;;0.80;82.47
48874;BME280;35220;46.204;5.220;2022-12-10T09:22:11;97938.84;;;0.68;81.05
48874;BME280;35220;46.204;5.220;2022-12-10T09:27:12;97943.41;;;0.60;80.17
48874;BME280;35220;46.204;5.220;2022-12-10T09:32:12;97957.81;;;0.61;80.55
48874;BME280;35220;46.204;5.220;2022-12-10T09:37:13;97962.13;;;0.60;80.78
48874;BME280;35220;46.204;5.220;2022-12-10T09:47:16;97955.00;;;0.62;79.76
48874;BME280;35220;46.204;5.220;2022-12-10T09:52:21;97983.03;;;0.57;79.66
48874;BME280;35220;46.204;5.220;2022-12-10T09:57:35;97973.56;;;0.57;79.40
48874;BME280;35220;46.204;5.220;2022-12-10T10:02:37;97979.88;;;0.55;79.51
48874;BME280;35220;46.204;5.220;2022-12-10T10:07:43;97978.09;;;0.55;79.80
48874;BME280;35220;46.204;5.220;2022-12-10T10:12:45;97979.88;;;0.62;79.99
48874;BME280;35220;46.204;5.220;2022-12-10T10:17:46;97972.41;;;0.53;79.68
48874;BME280;35220;46.204;5.220;2022-12-10T10:22:58;97977.91;;;0.57;78.81
48874;BME280;35220;46.204;5.220;2022-12-10T10:28:00;97973.19;;;0.61;78.96
48874;BME280;35220;46.204;5.220;2022-12-10T10:33:07;97977.09;;;0.63;78.66
48874;BME280;35220;46.204;5.220;2022-12-10T10:38:16;97966.66;;;0.65;78.38
48874;BME280;35220;46.204;5.220;2022-12-10T10:43:42;97971.41;;;0.54;78.54
48874;BME280;35220;46.204;5.220;2022-12-10T10:48:44;97970.81;;;0.59;78.29
48874;BME280;35220;46.204;5.220;2022-12-10T10:53:47;97968.06;;;0.61;78.51
48874;BME280;35220;46.204;5.220;2022-12-10T11:03:58;97984.59;;;0.51;78.75
48874;BME280;35220;46.204;5.220;2022-12-10T11:08:59;97986.78;;;0.54;79.00
48874;BME280;35220;46.204;5.220;2022-12-10T11:14:27;97998.41;;;0.44;78.23
48874;BME280;35220;46.204;5.220;2022-12-10T11:19:29;97989.94;;;0.43;77.98
48874;BME280;35220;46.204;5.220;2022-12-10T11:24:30;97984.44;;;0.46;78.52
48874;BME280;35220;46.204;5.220;2022-12-10T11:45:22;97989.53;;;0.60;78.54
48874;BME280;35220;46.204;5.220;2022-12-10T11:50:37;97993.25;;;0.70;77.83
48874;BME280;35220;46.204;5.220;2022-12-10T12:06:54;97997.00;;;0.74;77.99
48874;BME280;35220;46.204;5.220;2022-12-10T12:17:23;98009.44;;;0.84;77.96
48874;BME280;35220;46.204;5.220;2022-12-10T12:22:32;98009.22;;;0.72;77.67
48874;BME280;35220;46.204;5.220;2022-12-10T12:27:48;98021.28;;;0.72;77.77
48874;BME280;35220;46.204;5.220;2022-12-10T12:37:59;98027.19;;;0.72;77.95
48874;BME280;35220;46.204;5.220;2022-12-10T12:43:03;98036.25;;;0.75;77.62
48874;BME280;35220;46.204;5.220;2022-12-10T12:53:09;98037.63;;;0.84;77.58
48874;BME280;35220;46.204;5.220;2022-12-10T12:58:22;98030.72;;;0.85;77.62
48874;BME280;35220;46.204;5.220;2022-12-10T13:03:35;98029.56;;;0.87;77.96
48874;BME280;35220;46.204;5.220;2022-12-10T13:08:46;98053.03;;;0.84;77.88
48874;BME280;35220;46.204;5.220;2022-12-10T13:24:18;98052.16;;;1.17;77.31
48874;BME280;35220;46.204;5.220;2022-12-10T13:29:25;98058.69;;;1.20;77.27
48874;BME280;35220;46.204;5.220;2022-12-10T13:34:35;98057.09;;;1.25;76.97
48874;BME280;35220;46.204;5.220;2022-12-10T13:39:45;98052.53;;;1.27;77.09
48874;BME280;35220;46.204;5.220;2022-12-10T13:44:49;98061.63;;;1.23;77.38
48874;BME280;35220;46.204;5.220;2022-12-10T13:49:56;98056.69;;;1.35;77.09
48874;BME280;35220;46.204;5.220;2022-12-10T14:00:21;98073.69;;;1.23;76.70
48874;BME280;35220;46.204;5.220;2022-12-10T14:10:56;98082.75;;;1.19;76.76
48874;BME280;35220;46.204;5.220;2022-12-10T14:16:00;98086.72;;;1.21;76.64
48874;BME280;35220;46.204;5.220;2022-12-10T14:21:05;98081.53;;;1.28;76.05
48874;BME280;35220;46.204;5.220;2022-12-10T14:26:20;98092.63;;;1.22;75.73
48874;BME280;35220;46.204;5.220;2022-12-10T14:31:26;98097.38;;;1.31;76.43
48874;BME280;35220;46.204;5.220;2022-12-10T14:36:32;98108.00;;;1.35;76.13
48874;BME280;35220;46.204;5.220;2022-12-10T14:41:34;98107.97;;;1.42;75.59
48874;BME280;35220;46.204;5.220;2022-12-10T14:46:34;98110.16;;;1.38;75.73
48874;BME280;35220;46.204;5.220;2022-12-10T14:51:36;98125.16;;;1.35;75.36
48874;BME280;35220;46.204;5.220;2022-12-10T14:56:37;98119.44;;;1.39;75.97
48874;BME280;35220;46.204;5.220;2022-12-10T15:01:43;98119.84;;;1.36;76.02
48874;BME280;35220;46.204;5.220;2022-12-10T15:06:46;98126.13;;;1.40;75.37
48874;BME280;35220;46.204;5.220;2022-12-10T15:11:54;98138.19;;;1.40;75.40
48874;BME280;35220;46.204;5.220;2022-12-10T15:16:56;98138.00;;;1.35;75.87
48874;BME280;35220;46.204;5.220;2022-12-10T15:22:00;98138.63;;;1.23;75.69
48874;BME280;35220;46.204;5.220;2022-12-10T15:27:02;98141.19;;;1.23;76.11
48874;BME280;35220;46.204;5.220;2022-12-10T15:32:17;98154.78;;;1.30;76.50
48874;BME280;35220;46.204;5.220;2022-12-10T15:37:23;98148.47;;;1.33;76.24
48874;BME280;35220;46.204;5.220;2022-12-10T15:42:44;98163.28;;;1.24;77.21
48874;BME280;35220;46.204;5.220;2022-12-10T15:47:45;98162.50;;;1.10;76.92
48874;BME280;35220;46.204;5.220;2022-12-10T15:52:45;98158.53;;;1.01;77.53
48874;BME280;35220;46.204;5.220;2022-12-10T15:57:46;98161.72;;;1.03;77.12
48874;BME280;35220;46.204;5.220;2022-12-10T16:03:00;98156.19;;;0.93;77.62
48874;BME280;35220;46.204;5.220;2022-12-10T16:08:25;98159.72;;;0.85;77.83
48874;BME280;35220;46.204;5.220;2022-12-10T16:13:28;98158.53;;;0.81;77.75
48874;BME280;35220;46.204;5.220;2022-12-10T16:18:30;98150.44;;;0.71;78.22
48874;BME280;35220;46.204;5.220;2022-12-10T16:23:31;98159.31;;;0.68;78.76
48874;BME280;35220;46.204;5.220;2022-12-10T16:28:32;98162.09;;;0.67;78.78
48874;BME280;35220;46.204;5.220;2022-12-10T16:33:33;98157.75;;;0.61;78.90
48874;BME280;35220;46.204;5.220;2022-12-10T16:38:33;98163.63;;;0.54;79.04
48874;BME280;35220;46.204;5.220;2022-12-10T16:43:34;98173.50;;;0.51;78.78
48874;BME280;35220;46.204;5.220;2022-12-10T16:48:34;98169.38;;;0.50;78.95
48874;BME280;35220;46.204;5.220;2022-12-10T16:53:36;98174.66;;;0.42;79.11
48874;BME280;35220;46.204;5.220;2022-12-10T16:58:36;98176.63;;;0.40;78.86
48874;BME280;35220;46.204;5.220;2022-12-10T17:03:37;98192.75;;;0.33;78.60
48874;BME280;35220;46.204;5.220;2022-12-10T17:08:37;98184.47;;;0.31;78.44
48874;BME280;35220;46.204;5.220;2022-12-10T17:13:39;98192.13;;;0.25;78.92
48874;BME280;35220;46.204;5.220;2022-12-10T17:18:40;98188.75;;;0.11;78.97
48874;BME280;35220;46.204;5.220;2022-12-10T17:23:41;98199.09;;;-0.04;78.85
48874;BME280;35220;46.204;5.220;2022-12-10T17:28:41;98205.75;;;-0.16;78.90
48874;BME280;35220;46.204;5.220;2022-12-10T17:33:42;98202.13;;;-0.29;79.03
48874;BME280;35220;46.204;5.220;2022-12-10T17:38:42;98215.69;;;-0.35;79.19
48874;BME280;35220;46.204;5.220;2022-12-10T17:43:43;98203.63;;;-0.41;78.93
48874;BME280;35220;46.204;5.220;2022-12-10T17:48:44;98201.47;;;-0.44;78.71
48874;BME280;35220;46.204;5.220;2022-12-10T17:53:44;98207.31;;;-0.50;79.00
48874;BME280;35220;46.204;5.220;2022-12-10T17:58:46;98211.16;;;-0.61;79.20
48874;BME280;35220;46.204;5.220;2022-12-10T18:03:47;98224.53;;;-0.66;78.99
48874;BME280;35220;46.204;5.220;2022-12-10T18:08:48;98223.88;;;-0.74;79.38
48874;BME280;35220;46.204;5.220;2022-12-10T18:13:49;98222.47;;;-0.77;79.15
48874;BME280;35220;46.204;5.220;2022-12-10T18:18:50;98233.25;;;-0.82;78.94
48874;BME280;35220;46.204;5.220;2022-12-10T18:23:51;98235.41;;;-0.85;79.22
48874;BME280;35220;46.204;5.220;2022-12-10T18:28:54;98241.47;;;-0.86;79.42
48874;BME280;35220;46.204;5.220;2022-12-10T18:33:58;98230.28;;;-0.85;79.29
48874;BME280;35220;46.204;5.220;2022-12-10T18:39:17;98241.66;;;-0.88;79.59
48874;BME280;35220;46.204;5.220;2022-12-10T18:44:21;98240.63;;;-0.93;79.70
48874;BME280;35220;46.204;5.220;2022-12-10T18:49:23;98242.50;;;-1.02;79.89
48874;BME280;35220;46.204;5.220;2022-12-10T18:54:24;98236.00;;;-1.05;80.15
48874;BME280;35220;46.204;5.220;2022-12-10T18:59:24;98241.72;;;-1.03;79.86
48874;BME280;35220;46.204;5.220;2022-12-10T19:04:25;98242.94;;;-0.99;79.87
48874;BME280;35220;46.204;5.220;2022-12-10T19:09:26;98245.91;;;-0.95;79.69
48874;BME280;35220;46.204;5.220;2022-12-10T19:14:26;98251.47;;;-0.91;79.57
48874;BME280;35220;46.204;5.220;2022-12-10T19:19:27;98238.84;;;-0.93;79.34
48874;BME280;35220;46.204;5.220;2022-12-10T19:24:28;98244.53;;;-0.98;79.56
48874;BME280;35220;46.204;5.220;2022-12-10T19:29:28;98244.47;;;-1.04;78.97
48874;BME280;35220;46.204;5.220;2022-12-10T19:34:29;98228.44;;;-1.13;79.36
48874;BME280;35220;46.204;5.220;2022-12-10T19:39:29;98232.69;;;-1.20;79.64
48874;BME280;35220;46.204;5.220;2022-12-10T19:44:32;98231.00;;;-1.35;79.99
48874;BME280;35220;46.204;5.220;2022-12-10T19:49:32;98234.50;;;-1.36;80.09
48874;BME280;35220;46.204;5.220;2022-12-10T19:54:32;98223.97;;;-1.47;79.79
48874;BME280;35220;46.204;5.220;2022-12-10T19:59:33;98226.44;;;-1.54;79.98
48874;BME280;35220;46.204;5.220;2022-12-10T20:04:33;98215.19;;;-1.60;80.16
48874;BME280;35220;46.204;5.220;2022-12-10T20:09:34;98212.38;;;-1.65;79.92
48874;BME280;35220;46.204;5.220;2022-12-10T20:14:34;98218.19;;;-1.71;80.08
48874;BME280;35220;46.204;5.220;2022-12-10T20:19:39;98225.16;;;-1.80;79.32
48874;BME280;35220;46.204;5.220;2022-12-10T20:24:39;98240.59;;;-1.88;79.80
48874;BME280;35220;46.204;5.220;2022-12-10T20:29:40;98227.91;;;-1.96;79.72
48874;BME280;35220;46.204;5.220;2022-12-10T20:34:41;98242.00;;;-2.00;79.22
48874;BME280;35220;46.204;5.220;2022-12-10T20:39:42;98256.06;;;-2.04;79.16
48874;BME280;35220;46.204;5.220;2022-12-10T20:44:43;98244.19;;;-2.12;79.09
48874;BME280;35220;46.204;5.220;2022-12-10T20:49:43;98249.63;;;-2.15;79.61
48874;BME280;35220;46.204;5.220;2022-12-10T20:54:44;98242.53;;;-2.20;79.13
48874;BME280;35220;46.204;5.220;2022-12-10T20:59:44;98246.19;;;-2.22;79.69
48874;BME280;35220;46.204;5.220;2022-12-10T21:04:45;98245.41;;;-2.23;78.96
48874;BME280;35220;46.204;5.220;2022-12-10T21:09:45;98242.34;;;-2.18;79.07
48874;BME280;35220;46.204;5.220;2022-12-10T21:14:46;98236.59;;;-2.20;78.95
48874;BME280;35220;46.204;5.220;2022-12-10T21:19:46;98238.19;;;-2.19;79.06
48874;BME280;35220;46.204;5.220;2022-12-10T21:24:47;98237.06;;;-2.17;79.50
48874;BME280;35220;46.204;5.220;2022-12-10T21:29:47;98233.63;;;-2.24;79.12
48874;BME280;35220;46.204;5.220;2022-12-10T21:34:48;98229.94;;;-2.21;79.57
48874;BME280;35220;46.204;5.220;2022-12-10T21:39:48;98242.25;;;-2.25;79.41
48874;BME280;35220;46.204;5.220;2022-12-10T21:44:52;98243.47;;;-2.21;79.24
48874;BME280;35220;46.204;5.220;2022-12-10T21:49:53;98243.41;;;-2.13;79.08
48874;BME280;35220;46.204;5.220;2022-12-10T21:54:53;98231.09;;;-2.09;78.95
48874;BME280;35220;46.204;5.220;2022-12-10T21:59:54;98227.31;;;-2.13;78.77
48874;BME280;35220;46.204;5.220;2022-12-10T22:04:55;98218.66;;;-2.27;79.41
48874;BME280;35220;46.204;5.220;2022-12-10T22:09:57;98221.91;;;-2.33;79.32
48874;BME280;35220;46.204;5.220;2022-12-10T22:14:58;98212.84;;;-2.36;79.45
48874;BME280;35220;46.204;5.220;2022-12-10T22:19:59;98215.59;;;-2.37;79.62
48874;BME280;35220;46.204;5.220;2022-12-10T22:25:00;98208.88;;;-2.38;79.45
48874;BME280;35220;46.204;5.220;2022-12-10T22:30:04;98197.72;;;-2.37;79.69
48874;BME280;35220;46.204;5.220;2022-12-10T22:35:05;98186.56;;;-2.36;79.48
48874;BME280;35220;46.204;5.220;2022-12-10T22:40:07;98192.84;;;-2.47;79.83
48874;BME280;35220;46.204;5.220;2022-12-10T22:45:10;98183.53;;;-2.55;79.82
48874;BME280;35220;46.204;5.220;2022-12-10T22:50:10;98184.94;;;-2.67;80.13
48874;BME280;35220;46.204;5.220;2022-12-10T22:55:11;98195.66;;;-2.72;80.07
48874;BME280;35220;46.204;5.220;2022-12-10T23:00:16;98208.91;;;-2.76;80.58
48874;BME280;35220;46.204;5.220;2022-12-10T23:05:18;98212.63;;;-2.79;80.61
48874;BME280;35220;46.204;5.220;2022-12-10T23:10:19;98213.56;;;-2.80;79.82
48874;BME280;35220;46.204;5.220;2022-12-10T23:15:19;98198.44;;;-2.81;80.17
48874;BME280;35220;46.204;5.220;2022-12-10T23:20:20;98215.34;;;-2.80;80.11
48874;BME280;35220;46.204;5.220;2022-12-10T23:25:21;98219.97;;;-2.84;80.24
48874;BME280;35220;46.204;5.220;2022-12-10T23:30:21;98197.72;;;-2.90;80.14
48874;BME280;35220;46.204;5.220;2022-12-10T23:35:22;98190.22;;;-2.92;80.46
48874;BME280;35220;46.204;5.220;2022-12-10T23:40:22;98176.69;;;-2.92;80.12
48874;BME280;35220;46.204;5.220;2022-12-10T23:45:23;98166.06;;;-2.96;80.70
48874;BME280;35220;46.204;5.220;2022-12-10T23:50:23;98165.78;;;-3.01;80.47
48874;BME280;35220;46.204;5.220;2022-12-10T23:55:24;98162.16;;;-3.07;80.55
