sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24452;DHT22;13350;50.984;5.822;2023-01-05T00:01:11;11.20;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T00:03:39;11.20;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T00:06:10;11.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T00:08:38;11.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T00:11:10;11.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T00:13:55;11.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T00:16:39;11.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T00:19:24;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T00:22:13;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T00:24:56;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T00:27:25;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T00:29:53;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T00:32:20;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T00:34:47;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T00:37:15;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T00:39:42;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T00:42:10;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T00:44:38;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T00:47:05;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T00:49:32;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T00:51:59;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T00:54:26;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T00:56:54;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T00:59:21;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T01:01:51;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T01:04:19;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T01:06:47;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T01:09:14;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T01:11:41;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T01:14:10;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T01:16:38;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T01:19:07;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T01:21:34;10.80;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T01:24:01;10.80;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T01:26:28;10.80;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T01:28:55;10.80;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T01:31:23;10.80;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T01:33:50;10.80;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T01:36:18;10.80;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T01:38:45;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T01:41:13;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T01:43:44;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T01:46:12;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T01:48:43;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T01:51:15;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T01:53:49;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T01:56:21;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T01:58:49;10.80;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T02:01:17;10.80;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T02:03:45;10.80;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T02:06:12;10.80;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T02:08:39;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T02:11:32;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T02:14:16;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T02:16:56;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T02:20:09;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T02:26:19;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T02:31:56;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T02:34:29;11.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T02:37:00;11.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T02:39:34;11.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T02:42:07;11.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T02:44:36;11.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T02:47:07;11.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T02:49:56;11.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T02:52:24;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T02:54:54;11.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T02:57:26;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T03:00:09;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T03:02:39;11.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T03:05:14;11.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T03:07:43;11.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T03:10:11;11.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T03:13:04;11.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T03:15:51;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T03:18:24;11.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T03:20:54;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T03:23:21;11.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T03:26:06;11.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T03:28:55;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T03:31:43;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T03:34:36;11.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T03:37:32;11.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T03:40:02;11.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T03:42:31;11.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T03:44:59;11.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T03:47:26;11.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T03:49:53;11.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T03:52:21;11.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T03:54:49;11.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T03:57:16;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T03:59:44;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T04:02:11;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T04:04:38;11.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T04:07:05;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T04:09:33;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T04:12:01;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T04:14:29;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T04:16:56;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T04:19:23;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T04:21:50;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T04:24:17;10.70;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T04:26:44;10.70;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T04:29:13;10.60;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T04:31:40;10.60;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T04:34:07;10.60;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T04:36:34;10.60;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T04:39:02;10.70;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T04:41:29;10.70;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T04:43:56;10.70;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T04:46:25;10.70;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T04:48:52;10.70;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T04:51:19;10.80;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T04:53:46;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T04:56:14;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T04:58:41;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T05:01:08;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T05:03:37;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T05:06:05;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T05:08:32;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T05:10:59;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T05:13:26;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T05:15:53;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T05:18:21;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T05:20:51;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T05:23:19;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T05:25:48;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T05:28:16;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T05:30:44;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T05:33:11;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T05:35:39;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T05:38:07;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T05:40:35;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T05:43:02;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T05:45:29;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T05:47:56;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T05:50:25;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T05:52:53;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T05:55:21;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T05:57:48;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T06:00:16;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T06:02:43;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T06:05:10;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T06:07:38;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T06:10:06;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T06:12:35;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T06:15:03;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T06:17:30;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T06:19:57;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T06:22:25;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T06:24:52;10.80;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T06:27:19;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T06:29:48;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T06:32:15;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T06:34:42;10.80;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T06:37:09;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T06:39:36;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T06:42:04;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T06:44:31;11.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T06:46:59;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T06:49:27;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T06:51:54;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T06:54:21;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T06:56:48;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T06:59:16;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T07:01:43;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T07:04:11;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T07:06:39;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T07:09:06;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T07:11:33;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T07:14:00;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T07:16:28;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T07:18:55;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T07:21:23;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T07:23:51;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T07:26:18;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T07:28:45;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T07:31:12;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T07:33:39;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T07:36:07;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T07:38:36;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T07:41:03;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T07:43:30;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T07:45:57;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T07:48:25;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T07:50:58;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T07:53:28;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T07:55:58;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T07:58:26;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T08:00:54;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T08:03:21;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T08:05:49;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T08:08:16;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T08:10:43;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T08:13:12;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T08:15:57;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T08:18:25;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T08:20:54;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T08:23:22;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T08:25:49;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T08:28:18;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T08:30:45;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T08:33:13;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T08:35:40;11.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T08:38:08;11.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T08:40:36;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T08:43:03;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T08:45:33;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T08:48:00;11.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T08:50:28;11.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T08:52:55;11.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T08:55:22;11.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T08:57:49;11.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T09:00:17;11.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T09:02:48;11.20;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T09:05:15;11.20;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T09:07:42;11.20;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T09:10:11;11.30;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T09:12:38;11.30;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T09:15:06;11.30;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T09:17:33;11.40;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T09:20:05;11.50;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T09:22:33;11.40;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T09:25:01;11.50;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T09:27:28;11.50;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T09:29:55;11.50;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T09:32:22;11.40;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T09:34:50;11.30;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T09:37:19;11.30;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T09:39:46;11.30;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T09:42:16;11.30;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T09:44:47;11.40;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T09:47:27;11.50;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T09:49:57;11.60;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T09:52:26;11.60;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T09:54:54;11.70;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T09:57:24;11.70;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T09:59:54;11.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T10:02:28;12.30;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T10:04:57;12.40;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T10:07:34;12.50;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T10:10:10;12.40;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T10:12:43;12.40;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T10:15:39;12.30;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T10:18:10;12.40;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T10:20:58;12.20;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T10:23:41;12.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T10:26:18;12.70;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T10:28:51;12.70;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T10:31:23;12.50;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T10:34:01;12.40;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T10:36:53;12.40;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T10:39:28;12.50;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T10:42:07;12.50;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T10:44:51;12.50;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T10:47:20;12.60;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T10:49:47;13.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T10:52:17;13.30;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T10:54:47;13.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T10:57:33;13.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T11:00:05;12.60;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T11:02:35;12.40;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T11:05:06;12.30;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T11:07:46;12.30;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T11:10:28;12.40;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T11:13:03;12.40;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T11:15:32;12.40;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T11:18:01;12.30;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T11:20:28;12.20;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T11:22:56;12.30;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T11:25:27;12.30;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T11:28:08;12.30;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T11:30:37;12.20;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T11:33:12;12.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T11:35:43;12.20;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T11:38:21;12.30;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T11:40:51;12.30;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T11:43:19;12.60;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T11:45:50;12.50;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T11:48:20;12.30;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T11:50:49;12.40;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T11:53:24;12.20;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T11:56:03;12.20;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T11:58:32;12.20;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T12:01:35;12.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T12:04:16;12.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T12:09:36;12.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T12:12:26;12.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T12:15:27;11.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T12:18:03;11.80;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T12:20:39;11.80;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T12:23:26;11.80;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T12:26:01;11.70;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T12:28:50;11.80;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T12:31:38;11.80;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T12:34:22;11.70;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T12:37:13;11.70;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T12:43:01;12.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T12:48:32;12.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T12:51:07;12.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T12:53:45;11.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T12:56:19;11.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T12:58:58;11.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T13:01:31;12.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T13:04:04;12.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T13:06:36;12.30;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T13:09:11;12.30;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T13:11:44;12.30;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T13:14:16;12.30;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T13:16:47;12.30;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T13:19:20;12.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T13:21:51;12.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T13:24:25;12.40;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T13:26:56;12.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T13:29:27;12.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T13:32:20;12.70;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T13:38:31;12.60;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T13:41:21;12.50;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T13:47:19;12.20;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T13:50:19;12.20;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T13:53:08;12.20;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T13:55:42;12.30;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T13:58:36;12.20;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T14:01:06;12.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T14:03:37;12.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T14:06:14;12.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T14:08:51;12.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T14:11:21;11.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T14:13:54;11.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T14:16:46;11.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T14:19:22;12.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T14:22:24;11.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T14:28:15;11.80;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T14:30:43;11.80;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T14:33:10;11.80;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T14:35:39;11.70;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T14:38:16;11.70;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T14:40:45;11.60;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T14:43:30;11.50;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T14:46:02;11.30;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T14:48:32;11.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T14:51:23;11.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T14:53:52;10.90;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T14:56:22;10.80;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T14:59:11;10.70;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T15:01:46;10.70;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T15:04:17;10.70;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T15:13:00;10.50;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T15:15:50;10.40;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T15:21:41;10.30;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T15:24:38;10.30;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T15:30:33;10.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T15:33:12;10.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T15:35:43;10.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T15:38:19;10.20;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T15:40:55;10.20;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T15:43:24;10.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T15:45:51;10.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T15:48:25;10.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T15:50:55;10.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T15:53:26;10.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T15:55:56;10.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T15:58:26;10.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T16:01:05;10.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T16:03:33;10.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T16:06:03;10.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T16:08:34;10.00;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T16:11:06;10.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T16:13:36;10.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T16:16:10;10.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T16:18:43;10.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T16:21:19;10.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T16:23:54;10.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T16:26:23;10.10;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T16:28:50;10.20;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T16:31:26;10.20;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T16:34:03;10.20;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T16:36:31;10.20;99.90
24452;DHT22;13350;50.984;5.822;2023-01-05T16:39:21;10.30;99.90