sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8294;BME280;4185;41.506;24.938;2024-03-17T00:01:00;93797.28;;;6.17;92.89
8294;BME280;4185;41.506;24.938;2024-03-17T00:03:28;93799.53;;;6.18;92.26
8294;BME280;4185;41.506;24.938;2024-03-17T00:05:58;93798.91;;;6.14;92.61
8294;BME280;4185;41.506;24.938;2024-03-17T00:08:26;93797.13;;;6.11;92.60
8294;BME280;4185;41.506;24.938;2024-03-17T00:10:53;93795.47;;;6.05;92.53
8294;BME280;4185;41.506;24.938;2024-03-17T00:13:20;93801.91;;;5.98;92.93
8294;BME280;4185;41.506;24.938;2024-03-17T00:15:47;93802.06;;;5.95;93.34
8294;BME280;4185;41.506;24.938;2024-03-17T00:18:12;93800.53;;;5.94;93.22
8294;BME280;4185;41.506;24.938;2024-03-17T00:20:40;93796.06;;;5.91;93.42
8294;BME280;4185;41.506;24.938;2024-03-17T00:23:07;93805.03;;;5.88;93.26
8294;BME280;4185;41.506;24.938;2024-03-17T00:25:34;93800.38;;;5.79;92.36
8294;BME280;4185;41.506;24.938;2024-03-17T00:28:01;93794.50;;;5.72;93.13
8294;BME280;4185;41.506;24.938;2024-03-17T00:30:28;93801.09;;;5.71;93.45
8294;BME280;4185;41.506;24.938;2024-03-17T00:32:54;93807.69;;;5.70;94.13
8294;BME280;4185;41.506;24.938;2024-03-17T00:35:20;93802.13;;;5.73;94.28
8294;BME280;4185;41.506;24.938;2024-03-17T00:37:46;93800.38;;;5.79;94.70
8294;BME280;4185;41.506;24.938;2024-03-17T00:40:15;93807.25;;;5.80;94.31
8294;BME280;4185;41.506;24.938;2024-03-17T00:42:41;93798.13;;;5.78;94.66
8294;BME280;4185;41.506;24.938;2024-03-17T00:45:09;93800.50;;;5.76;94.82
8294;BME280;4185;41.506;24.938;2024-03-17T00:47:35;93796.59;;;5.77;94.63
8294;BME280;4185;41.506;24.938;2024-03-17T00:50:03;93796.75;;;5.73;95.43
8294;BME280;4185;41.506;24.938;2024-03-17T00:52:29;93790.63;;;5.73;96.10
8294;BME280;4185;41.506;24.938;2024-03-17T00:54:56;93797.78;;;5.67;95.35
8294;BME280;4185;41.506;24.938;2024-03-17T00:57:23;93795.22;;;5.54;94.37
8294;BME280;4185;41.506;24.938;2024-03-17T00:59:50;93794.63;;;5.50;95.16
8294;BME280;4185;41.506;24.938;2024-03-17T01:02:18;93801.03;;;5.44;95.75
8294;BME280;4185;41.506;24.938;2024-03-17T01:04:46;93789.94;;;5.42;95.70
8294;BME280;4185;41.506;24.938;2024-03-17T01:07:12;93785.63;;;5.44;96.00
8294;BME280;4185;41.506;24.938;2024-03-17T01:09:39;93776.19;;;5.49;96.41
8294;BME280;4185;41.506;24.938;2024-03-17T01:12:05;93786.69;;;5.56;96.97
8294;BME280;4185;41.506;24.938;2024-03-17T01:14:33;93789.09;;;5.54;96.34
8294;BME280;4185;41.506;24.938;2024-03-17T01:17:00;93777.28;;;5.60;96.88
8294;BME280;4185;41.506;24.938;2024-03-17T01:19:26;93785.34;;;5.60;96.40
8294;BME280;4185;41.506;24.938;2024-03-17T01:21:53;93785.34;;;5.60;96.85
8294;BME280;4185;41.506;24.938;2024-03-17T01:24:20;93778.03;;;5.61;96.28
8294;BME280;4185;41.506;24.938;2024-03-17T01:26:47;93776.50;;;5.60;96.38
8294;BME280;4185;41.506;24.938;2024-03-17T01:29:13;93773.22;;;5.56;97.28
8294;BME280;4185;41.506;24.938;2024-03-17T01:31:41;93773.53;;;5.58;97.92
8294;BME280;4185;41.506;24.938;2024-03-17T01:34:07;93775.16;;;5.55;97.58
8294;BME280;4185;41.506;24.938;2024-03-17T01:36:33;93778.16;;;5.57;97.23
8294;BME280;4185;41.506;24.938;2024-03-17T01:38:59;93779.06;;;5.54;97.44
8294;BME280;4185;41.506;24.938;2024-03-17T01:41:27;93775.31;;;5.52;98.12
8294;BME280;4185;41.506;24.938;2024-03-17T01:43:53;93769.31;;;5.48;97.99
8294;BME280;4185;41.506;24.938;2024-03-17T01:46:20;93773.81;;;5.51;98.64
8294;BME280;4185;41.506;24.938;2024-03-17T01:48:47;93770.81;;;5.49;98.65
8294;BME280;4185;41.506;24.938;2024-03-17T01:51:15;93775.31;;;5.52;99.36
8294;BME280;4185;41.506;24.938;2024-03-17T01:53:42;93775.91;;;5.56;98.51
8294;BME280;4185;41.506;24.938;2024-03-17T01:56:10;93760.34;;;5.60;99.17
8294;BME280;4185;41.506;24.938;2024-03-17T01:58:36;93766.78;;;5.62;99.21
8294;BME280;4185;41.506;24.938;2024-03-17T02:01:03;93772.94;;;5.63;98.61
8294;BME280;4185;41.506;24.938;2024-03-17T02:03:30;93766.34;;;5.64;98.62
8294;BME280;4185;41.506;24.938;2024-03-17T02:05:58;93773.53;;;5.58;98.54
8294;BME280;4185;41.506;24.938;2024-03-17T02:08:24;93766.78;;;5.53;98.76
8294;BME280;4185;41.506;24.938;2024-03-17T02:10:53;93757.34;;;5.49;99.32
8294;BME280;4185;41.506;24.938;2024-03-17T02:13:19;93761.69;;;5.46;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T02:15:46;93751.06;;;5.43;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T02:18:12;93760.03;;;5.49;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T02:20:39;93763.50;;;5.58;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T02:23:27;93761.84;;;5.61;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T02:25:53;93760.97;;;5.64;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T02:28:19;93758.56;;;5.66;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T02:30:46;93756.31;;;5.64;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T02:33:12;93761.72;;;5.64;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T02:35:39;93761.72;;;5.64;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T02:38:05;93759.34;;;5.66;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T02:40:34;93759.16;;;5.61;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T02:43:00;93759.03;;;5.64;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T02:45:26;93750.50;;;5.75;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T02:47:53;93754.72;;;5.85;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T02:50:20;93745.44;;;5.86;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T02:52:47;93749.19;;;5.88;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T02:55:13;93745.44;;;5.86;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T02:57:41;93749.63;;;5.87;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T03:00:08;93749.63;;;5.87;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T03:02:38;93750.81;;;5.86;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T03:05:05;93744.53;;;5.89;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T03:07:32;93750.69;;;5.89;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T03:09:59;93751.91;;;5.88;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T03:12:26;93748.88;;;5.95;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T03:14:54;93757.41;;;5.94;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T03:17:21;93756.69;;;5.93;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T03:19:49;93748.59;;;5.93;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T03:22:16;93758.31;;;5.91;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T03:24:43;93753.22;;;5.84;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T03:27:09;93761.91;;;5.88;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T03:29:36;93749.94;;;5.89;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T03:32:05;93767.00;;;5.95;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T03:34:33;93760.56;;;5.92;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T03:36:59;93768.50;;;5.96;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T03:39:26;93771.06;;;5.99;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T03:41:57;93764.91;;;5.99;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T03:44:24;93768.06;;;5.97;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T03:46:50;93769.56;;;5.98;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T03:49:19;93768.19;;;5.94;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T03:51:46;93772.72;;;5.97;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T03:54:14;93770.28;;;5.99;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T03:56:40;93770.03;;;5.97;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T03:59:07;93763.41;;;5.98;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T04:01:34;93767.91;;;6.01;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T04:04:01;93774.63;;;6.05;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T04:06:30;93775.09;;;6.04;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T04:08:56;93782.44;;;6.03;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T04:11:23;93777.78;;;6.04;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T04:13:50;93772.25;;;6.07;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T04:16:17;93773.00;;;6.08;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T04:18:44;93772.69;;;6.15;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T04:21:10;93778.09;;;6.15;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T04:23:38;93784.25;;;6.15;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T04:26:05;93776.59;;;6.14;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T04:28:34;93780.78;;;6.15;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T04:31:05;93787.22;;;6.17;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T04:33:32;93788.13;;;6.14;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T04:35:59;93785.28;;;6.09;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T04:38:27;93795.47;;;6.05;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T04:40:55;93787.84;;;6.03;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T04:43:30;93800.56;;;6.12;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T04:46:02;93801.78;;;6.20;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T04:48:31;93794.88;;;6.19;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T04:50:58;93803.41;;;6.17;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T04:53:25;93801.75;;;6.11;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T04:56:01;93801.91;;;6.07;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T04:58:29;93805.06;;;6.06;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T05:00:56;93804.47;;;6.02;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T05:03:23;93803.56;;;6.05;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T05:05:58;93802.06;;;6.13;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T05:08:26;93802.53;;;6.11;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T05:10:56;93805.97;;;6.12;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T05:13:25;93819.91;;;6.10;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T05:15:51;93809.25;;;6.16;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T05:18:18;93819.31;;;6.15;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T05:20:45;93820.34;;;6.18;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T05:23:12;93820.34;;;6.18;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T05:25:40;93816.31;;;6.13;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T05:28:06;93819.72;;;6.14;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T05:30:37;93816.44;;;6.19;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T05:33:04;93823.34;;;6.11;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T05:35:31;93811.38;;;6.12;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T05:37:57;93821.41;;;6.11;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T05:40:24;93819.16;;;6.10;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T05:42:51;93835.31;;;6.10;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T05:45:17;93825.72;;;6.09;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T05:47:46;93820.06;;;6.07;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T05:50:12;93823.03;;;6.09;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T05:52:39;93830.84;;;6.07;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T05:55:06;93830.06;;;6.06;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T05:57:36;93832.63;;;6.10;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T06:00:04;93828.59;;;6.14;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T06:02:31;93825.31;;;6.10;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T06:04:59;93826.03;;;6.11;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T06:07:29;93832.94;;;6.12;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T06:09:56;93835.03;;;6.17;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T06:12:23;93819.72;;;6.14;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T06:14:50;93838.00;;;6.19;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T06:17:17;93842.69;;;6.18;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T06:19:43;93853.63;;;6.15;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T06:22:12;93849.25;;;6.17;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T06:24:39;93855.72;;;6.20;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T06:27:06;93854.66;;;6.27;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T06:29:33;93853.63;;;6.33;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T06:31:59;93854.22;;;6.37;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T06:34:26;93850.94;;;6.42;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T06:36:53;93853.47;;;6.46;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T06:39:21;93852.41;;;6.43;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T06:41:49;93854.19;;;6.46;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T06:44:15;93856.91;;;6.46;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T06:46:42;93859.19;;;6.48;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T06:49:09;93849.13;;;6.57;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T06:51:36;93862.91;;;6.68;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T06:54:03;93857.78;;;6.70;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T06:56:31;93862.59;;;6.75;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T06:58:58;93860.75;;;6.90;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T07:01:24;93869.63;;;7.00;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T07:03:51;93864.34;;;7.05;100.00
8294;BME280;4185;41.506;24.938;2024-03-17T07:06:18;93865.56;;;7.04;99.94
8294;BME280;4185;41.506;24.938;2024-03-17T07:08:45;93866.47;;;7.01;99.78
8294;BME280;4185;41.506;24.938;2024-03-17T07:11:12;93863.16;;;6.97;99.46
8294;BME280;4185;41.506;24.938;2024-03-17T07:13:40;93860.00;;;6.99;99.70
8294;BME280;4185;41.506;24.938;2024-03-17T07:16:07;93854.75;;;6.95;99.98
8294;BME280;4185;41.506;24.938;2024-03-17T07:18:35;93854.75;;;7.04;99.42
8294;BME280;4185;41.506;24.938;2024-03-17T07:21:03;93858.63;;;7.12;99.53
8294;BME280;4185;41.506;24.938;2024-03-17T07:23:31;93863.09;;;7.15;98.89
8294;BME280;4185;41.506;24.938;2024-03-17T07:25:59;93861.31;;;7.21;98.91
8294;BME280;4185;41.506;24.938;2024-03-17T07:28:26;93859.44;;;7.36;97.69
8294;BME280;4185;41.506;24.938;2024-03-17T07:30:54;93858.34;;;7.52;97.15
8294;BME280;4185;41.506;24.938;2024-03-17T07:33:22;93853.88;;;7.49;96.12
8294;BME280;4185;41.506;24.938;2024-03-17T07:35:50;93856.22;;;7.56;96.48
8294;BME280;4185;41.506;24.938;2024-03-17T07:38:18;93849.13;;;7.68;97.06
8294;BME280;4185;41.506;24.938;2024-03-17T07:40:54;93847.25;;;7.83;96.62
8294;BME280;4185;41.506;24.938;2024-03-17T07:43:21;93845.97;;;7.93;96.00
8294;BME280;4185;41.506;24.938;2024-03-17T07:45:58;93848.91;;;8.04;95.15
8294;BME280;4185;41.506;24.938;2024-03-17T07:48:25;93846.16;;;8.13;95.06
8294;BME280;4185;41.506;24.938;2024-03-17T07:50:54;93845.06;;;8.19;93.78
8294;BME280;4185;41.506;24.938;2024-03-17T07:53:20;93849.03;;;8.33;93.10
8294;BME280;4185;41.506;24.938;2024-03-17T07:55:47;93839.00;;;8.48;92.47
8294;BME280;4185;41.506;24.938;2024-03-17T07:58:23;93830.72;;;8.66;92.16
8294;BME280;4185;41.506;24.938;2024-03-17T08:00:50;93841.69;;;8.86;91.36
8294;BME280;4185;41.506;24.938;2024-03-17T08:03:19;93838.88;;;8.95;89.18
8294;BME280;4185;41.506;24.938;2024-03-17T08:05:48;93835.81;;;9.02;86.98
8294;BME280;4185;41.506;24.938;2024-03-17T08:08:15;93829.38;;;9.14;87.13
8294;BME280;4185;41.506;24.938;2024-03-17T08:10:42;93815.31;;;9.30;85.48
8294;BME280;4185;41.506;24.938;2024-03-17T08:13:08;93818.50;;;9.43;84.13
8294;BME280;4185;41.506;24.938;2024-03-17T08:15:35;93811.81;;;9.59;82.53
8294;BME280;4185;41.506;24.938;2024-03-17T08:18:02;93817.31;;;9.79;81.37
8294;BME280;4185;41.506;24.938;2024-03-17T08:20:36;93799.47;;;9.93;81.38
8294;BME280;4185;41.506;24.938;2024-03-17T08:23:03;93799.78;;;10.15;79.82
8294;BME280;4185;41.506;24.938;2024-03-17T08:25:31;93802.50;;;10.35;79.20
8294;BME280;4185;41.506;24.938;2024-03-17T08:27:57;93788.63;;;10.53;78.84
8294;BME280;4185;41.506;24.938;2024-03-17T08:30:24;93792.94;;;10.65;78.64
8294;BME280;4185;41.506;24.938;2024-03-17T08:32:51;93777.84;;;10.64;78.68
8294;BME280;4185;41.506;24.938;2024-03-17T08:35:18;93784.53;;;10.63;77.83
8294;BME280;4185;41.506;24.938;2024-03-17T08:37:46;93787.50;;;10.65;78.18
8294;BME280;4185;41.506;24.938;2024-03-17T08:40:12;93779.38;;;10.65;77.33
8294;BME280;4185;41.506;24.938;2024-03-17T08:42:39;93775.41;;;10.66;76.33
8294;BME280;4185;41.506;24.938;2024-03-17T08:45:07;93777.22;;;10.74;77.01
8294;BME280;4185;41.506;24.938;2024-03-17T08:47:34;93781.50;;;10.81;76.04
8294;BME280;4185;41.506;24.938;2024-03-17T08:50:01;93775.63;;;10.88;74.57
8294;BME280;4185;41.506;24.938;2024-03-17T08:52:29;93764.53;;;10.91;75.55
8294;BME280;4185;41.506;24.938;2024-03-17T08:54:58;93764.59;;;10.97;75.54
8294;BME280;4185;41.506;24.938;2024-03-17T08:57:25;93761.88;;;10.97;74.36
8294;BME280;4185;41.506;24.938;2024-03-17T08:59:52;93761.63;;;10.95;73.39
8294;BME280;4185;41.506;24.938;2024-03-17T09:02:19;93758.94;;;11.00;73.86
8294;BME280;4185;41.506;24.938;2024-03-17T09:04:47;93758.97;;;11.06;73.91
8294;BME280;4185;41.506;24.938;2024-03-17T09:07:14;93755.81;;;11.13;74.33
8294;BME280;4185;41.506;24.938;2024-03-17T09:09:41;93755.59;;;11.11;74.41
8294;BME280;4185;41.506;24.938;2024-03-17T09:12:09;93755.88;;;11.19;73.88
8294;BME280;4185;41.506;24.938;2024-03-17T09:14:36;93747.28;;;11.26;74.17
8294;BME280;4185;41.506;24.938;2024-03-17T09:17:03;93751.97;;;11.25;72.59
8294;BME280;4185;41.506;24.938;2024-03-17T09:19:30;93750.78;;;11.32;72.43
8294;BME280;4185;41.506;24.938;2024-03-17T09:21:58;93752.09;;;11.42;72.37
8294;BME280;4185;41.506;24.938;2024-03-17T09:24:25;93747.72;;;11.55;71.45
8294;BME280;4185;41.506;24.938;2024-03-17T09:26:52;93744.63;;;11.68;71.60
8294;BME280;4185;41.506;24.938;2024-03-17T09:29:21;93744.94;;;11.75;70.42
8294;BME280;4185;41.506;24.938;2024-03-17T09:31:49;93732.09;;;11.81;70.17
8294;BME280;4185;41.506;24.938;2024-03-17T09:34:16;93740.53;;;11.94;69.32
8294;BME280;4185;41.506;24.938;2024-03-17T09:36:44;93732.63;;;11.96;68.10
8294;BME280;4185;41.506;24.938;2024-03-17T09:39:10;93738.13;;;12.02;68.50
8294;BME280;4185;41.506;24.938;2024-03-17T09:41:39;93739.38;;;12.06;67.56
8294;BME280;4185;41.506;24.938;2024-03-17T09:44:11;93735.41;;;12.02;65.37
8294;BME280;4185;41.506;24.938;2024-03-17T09:46:40;93731.66;;;11.99;65.99
8294;BME280;4185;41.506;24.938;2024-03-17T09:49:14;93725.47;;;11.93;65.47
8294;BME280;4185;41.506;24.938;2024-03-17T09:51:42;93731.88;;;11.96;65.78
8294;BME280;4185;41.506;24.938;2024-03-17T09:54:17;93732.63;;;11.96;64.95
8294;BME280;4185;41.506;24.938;2024-03-17T09:56:45;93731.66;;;11.99;65.31
8294;BME280;4185;41.506;24.938;2024-03-17T09:59:12;93727.19;;;11.96;61.63
8294;BME280;4185;41.506;24.938;2024-03-17T10:01:40;93736.13;;;11.97;61.29
8294;BME280;4185;41.506;24.938;2024-03-17T10:04:08;93733.66;;;12.04;62.38
8294;BME280;4185;41.506;24.938;2024-03-17T10:06:44;93731.97;;;12.12;62.47
8294;BME280;4185;41.506;24.938;2024-03-17T10:09:15;93735.19;;;12.16;62.20
8294;BME280;4185;41.506;24.938;2024-03-17T10:11:46;93728.75;;;12.19;60.31
8294;BME280;4185;41.506;24.938;2024-03-17T10:14:16;93729.81;;;12.27;61.68
8294;BME280;4185;41.506;24.938;2024-03-17T10:16:45;93730.75;;;12.24;60.24
8294;BME280;4185;41.506;24.938;2024-03-17T10:19:13;93728.56;;;12.28;58.57
8294;BME280;4185;41.506;24.938;2024-03-17T10:21:41;93730.78;;;12.30;60.49
8294;BME280;4185;41.506;24.938;2024-03-17T10:24:10;93729.81;;;12.27;61.58
8294;BME280;4185;41.506;24.938;2024-03-17T10:26:41;93722.84;;;12.26;61.16
8294;BME280;4185;41.506;24.938;2024-03-17T10:29:19;93721.63;;;12.27;60.76
8294;BME280;4185;41.506;24.938;2024-03-17T10:31:49;93723.09;;;12.23;60.53
8294;BME280;4185;41.506;24.938;2024-03-17T10:34:16;93729.28;;;12.23;60.71
8294;BME280;4185;41.506;24.938;2024-03-17T10:36:44;93733.75;;;12.26;61.69
8294;BME280;4185;41.506;24.938;2024-03-17T10:39:23;93724.81;;;12.20;59.98
8294;BME280;4185;41.506;24.938;2024-03-17T10:41:56;93733.75;;;12.21;60.88
8294;BME280;4185;41.506;24.938;2024-03-17T10:44:23;93729.50;;;12.20;61.02
8294;BME280;4185;41.506;24.938;2024-03-17T10:46:53;93731.75;;;12.21;62.03
8294;BME280;4185;41.506;24.938;2024-03-17T10:49:21;93726.81;;;12.25;63.05
8294;BME280;4185;41.506;24.938;2024-03-17T10:51:52;93730.75;;;12.24;64.53
8294;BME280;4185;41.506;24.938;2024-03-17T10:54:25;93732.03;;;12.29;64.03
8294;BME280;4185;41.506;24.938;2024-03-17T10:56:54;93731.06;;;12.32;63.34
8294;BME280;4185;41.506;24.938;2024-03-17T10:59:27;93723.84;;;12.35;64.13
8294;BME280;4185;41.506;24.938;2024-03-17T11:01:56;93736.03;;;12.45;63.33
8294;BME280;4185;41.506;24.938;2024-03-17T11:04:23;93721.19;;;12.46;64.29
8294;BME280;4185;41.506;24.938;2024-03-17T11:06:50;93730.34;;;12.54;64.33
8294;BME280;4185;41.506;24.938;2024-03-17T11:09:17;93723.91;;;12.57;64.12
8294;BME280;4185;41.506;24.938;2024-03-17T11:11:45;93729.13;;;12.60;64.04
8294;BME280;4185;41.506;24.938;2024-03-17T11:14:16;93735.34;;;12.66;63.23
8294;BME280;4185;41.506;24.938;2024-03-17T11:16:43;93721.97;;;12.63;63.95
8294;BME280;4185;41.506;24.938;2024-03-17T11:19:15;93729.41;;;12.68;64.03
8294;BME280;4185;41.506;24.938;2024-03-17T11:21:42;93728.41;;;12.71;64.26
8294;BME280;4185;41.506;24.938;2024-03-17T11:24:19;93720.72;;;12.64;63.19
8294;BME280;4185;41.506;24.938;2024-03-17T11:26:46;93718.75;;;12.70;64.22
8294;BME280;4185;41.506;24.938;2024-03-17T11:29:26;93722.22;;;12.81;62.95
8294;BME280;4185;41.506;24.938;2024-03-17T11:31:53;93718.31;;;13.04;62.70
8294;BME280;4185;41.506;24.938;2024-03-17T11:34:38;93713.34;;;13.25;61.71
8294;BME280;4185;41.506;24.938;2024-03-17T11:37:05;93707.50;;;13.89;61.04
8294;BME280;4185;41.506;24.938;2024-03-17T11:39:54;93710.16;;;14.17;59.96
8294;BME280;4185;41.506;24.938;2024-03-17T11:42:25;93698.78;;;14.02;58.31
8294;BME280;4185;41.506;24.938;2024-03-17T11:44:59;93705.28;;;13.88;58.56
8294;BME280;4185;41.506;24.938;2024-03-17T11:47:39;93710.75;;;13.93;58.41
8294;BME280;4185;41.506;24.938;2024-03-17T11:50:08;93699.56;;;13.91;58.04
8294;BME280;4185;41.506;24.938;2024-03-17T11:52:37;93712.72;;;13.98;58.18
8294;BME280;4185;41.506;24.938;2024-03-17T11:55:03;93696.78;;;14.02;57.89
8294;BME280;4185;41.506;24.938;2024-03-17T11:57:30;93692.53;;;14.12;56.36
8294;BME280;4185;41.506;24.938;2024-03-17T11:59:56;93682.69;;;14.50;56.36
8294;BME280;4185;41.506;24.938;2024-03-17T12:02:25;93694.47;;;14.75;54.46
8294;BME280;4185;41.506;24.938;2024-03-17T12:04:52;93684.31;;;14.70;54.92
8294;BME280;4185;41.506;24.938;2024-03-17T12:07:21;93682.28;;;14.76;55.70
8294;BME280;4185;41.506;24.938;2024-03-17T12:09:49;93671.22;;;14.57;55.60
8294;BME280;4185;41.506;24.938;2024-03-17T12:12:18;93681.25;;;14.38;55.96
8294;BME280;4185;41.506;24.938;2024-03-17T12:14:45;93676.88;;;14.18;55.81
8294;BME280;4185;41.506;24.938;2024-03-17T12:17:12;93678.84;;;14.18;55.75
8294;BME280;4185;41.506;24.938;2024-03-17T12:19:40;93666.63;;;14.76;54.28
8294;BME280;4185;41.506;24.938;2024-03-17T12:22:08;93669.53;;;15.43;53.17
8294;BME280;4185;41.506;24.938;2024-03-17T12:24:36;93667.63;;;15.86;52.25
8294;BME280;4185;41.506;24.938;2024-03-17T12:27:05;93661.44;;;16.23;52.34
8294;BME280;4185;41.506;24.938;2024-03-17T12:29:32;93662.72;;;16.59;50.81
8294;BME280;4185;41.506;24.938;2024-03-17T12:32:02;93651.59;;;16.70;47.67
8294;BME280;4185;41.506;24.938;2024-03-17T12:34:30;93657.81;;;16.70;47.57
8294;BME280;4185;41.506;24.938;2024-03-17T12:36:58;93646.16;;;16.83;47.13
8294;BME280;4185;41.506;24.938;2024-03-17T12:39:25;93647.34;;;16.87;46.89
8294;BME280;4185;41.506;24.938;2024-03-17T12:42:04;93652.94;;;16.95;46.50
8294;BME280;4185;41.506;24.938;2024-03-17T12:44:31;93639.19;;;16.82;46.56
8294;BME280;4185;41.506;24.938;2024-03-17T12:46:58;93639.88;;;16.69;46.12
8294;BME280;4185;41.506;24.938;2024-03-17T12:49:26;93635.16;;;16.51;47.78
8294;BME280;4185;41.506;24.938;2024-03-17T12:51:53;93639.44;;;16.28;47.71
8294;BME280;4185;41.506;24.938;2024-03-17T12:54:21;93631.00;;;16.63;46.73
8294;BME280;4185;41.506;24.938;2024-03-17T12:56:49;93634.56;;;16.58;47.12
8294;BME280;4185;41.506;24.938;2024-03-17T12:59:48;93638.38;;;15.94;47.54
8294;BME280;4185;41.506;24.938;2024-03-17T13:02:33;93639.50;;;15.61;48.26
8294;BME280;4185;41.506;24.938;2024-03-17T13:05:16;93631.47;;;15.45;48.91
8294;BME280;4185;41.506;24.938;2024-03-17T13:07:44;93623.13;;;15.32;49.86
8294;BME280;4185;41.506;24.938;2024-03-17T13:10:15;93635.28;;;15.31;49.90
8294;BME280;4185;41.506;24.938;2024-03-17T13:12:42;93626.94;;;15.71;48.91
8294;BME280;4185;41.506;24.938;2024-03-17T13:15:13;93624.47;;;16.29;47.70
8294;BME280;4185;41.506;24.938;2024-03-17T13:17:40;93620.72;;;16.82;46.89
8294;BME280;4185;41.506;24.938;2024-03-17T13:20:12;93627.19;;;17.30;46.52