sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54270;BME280;40181;51.560;13.000;2023-03-26T00:02:13;99581.25;;;7.59;85.16
54270;BME280;40181;51.560;13.000;2023-03-26T00:04:42;99588.38;;;7.79;84.86
54270;BME280;40181;51.560;13.000;2023-03-26T00:07:11;99586.44;;;7.56;85.25
54270;BME280;40181;51.560;13.000;2023-03-26T00:09:41;99586.72;;;7.85;84.16
54270;BME280;40181;51.560;13.000;2023-03-26T00:12:10;99599.63;;;7.68;84.42
54270;BME280;40181;51.560;13.000;2023-03-26T00:14:41;99599.78;;;7.84;84.57
54270;BME280;40181;51.560;13.000;2023-03-26T00:17:10;99606.81;;;7.91;84.04
54270;BME280;40181;51.560;13.000;2023-03-26T00:19:40;99594.47;;;7.74;84.43
54270;BME280;40181;51.560;13.000;2023-03-26T00:22:09;99610.13;;;7.70;84.10
54270;BME280;40181;51.560;13.000;2023-03-26T00:24:41;99605.88;;;7.80;84.07
54270;BME280;40181;51.560;13.000;2023-03-26T00:27:12;99605.75;;;7.69;84.37
54270;BME280;40181;51.560;13.000;2023-03-26T00:29:44;99609.25;;;7.74;84.06
54270;BME280;40181;51.560;13.000;2023-03-26T00:32:13;99599.69;;;7.74;84.07
54270;BME280;40181;51.560;13.000;2023-03-26T00:34:42;99609.38;;;7.85;83.90
54270;BME280;40181;51.560;13.000;2023-03-26T00:37:11;99605.81;;;7.75;83.95
54270;BME280;40181;51.560;13.000;2023-03-26T00:39:41;99610.19;;;7.76;83.80
54270;BME280;40181;51.560;13.000;2023-03-26T00:42:13;99611.03;;;7.73;84.08
54270;BME280;40181;51.560;13.000;2023-03-26T00:44:45;99596.16;;;7.69;83.93
54270;BME280;40181;51.560;13.000;2023-03-26T00:47:19;99604.06;;;7.75;84.08
54270;BME280;40181;51.560;13.000;2023-03-26T00:49:48;99606.78;;;7.86;83.58
54270;BME280;40181;51.560;13.000;2023-03-26T00:52:18;99592.81;;;7.86;83.50
54270;BME280;40181;51.560;13.000;2023-03-26T00:54:50;99614.50;;;7.72;83.67
54270;BME280;40181;51.560;13.000;2023-03-26T00:57:20;99595.47;;;7.91;82.83
54270;BME280;40181;51.560;13.000;2023-03-26T00:59:56;99596.38;;;7.93;82.36
54270;BME280;40181;51.560;13.000;2023-03-26T01:02:35;99601.63;;;7.93;82.56
54270;BME280;40181;51.560;13.000;2023-03-26T01:08:18;99605.88;;;7.80;83.60
54270;BME280;40181;51.560;13.000;2023-03-26T01:10:51;99604.94;;;7.76;83.73
54270;BME280;40181;51.560;13.000;2023-03-26T01:13:28;99615.41;;;7.76;84.58
54270;BME280;40181;51.560;13.000;2023-03-26T01:16:02;99630.03;;;7.60;85.47
54270;BME280;40181;51.560;13.000;2023-03-26T01:18:34;99602.34;;;7.78;85.17
54270;BME280;40181;51.560;13.000;2023-03-26T01:21:07;99613.56;;;7.67;85.66
54270;BME280;40181;51.560;13.000;2023-03-26T01:23:42;99610.97;;;7.69;85.99
54270;BME280;40181;51.560;13.000;2023-03-26T01:26:26;99620.22;;;7.37;87.11
54270;BME280;40181;51.560;13.000;2023-03-26T01:29:03;99611.78;;;7.61;86.09
54270;BME280;40181;51.560;13.000;2023-03-26T01:31:38;99601.34;;;7.63;85.71
54270;BME280;40181;51.560;13.000;2023-03-26T01:34:17;99618.72;;;7.56;86.41
54270;BME280;40181;51.560;13.000;2023-03-26T01:36:57;99609.25;;;7.71;85.36
54270;BME280;40181;51.560;13.000;2023-03-26T01:39:41;99607.38;;;7.59;85.32
54270;BME280;40181;51.560;13.000;2023-03-26T01:42:20;99608.25;;;7.58;85.54
54270;BME280;40181;51.560;13.000;2023-03-26T01:44:58;99599.75;;;7.79;84.80
54270;BME280;40181;51.560;13.000;2023-03-26T01:47:30;99617.88;;;7.60;85.25
54270;BME280;40181;51.560;13.000;2023-03-26T01:49:59;99600.28;;;7.45;86.58
54270;BME280;40181;51.560;13.000;2023-03-26T01:52:28;99607.31;;;7.51;86.58
54270;BME280;40181;51.560;13.000;2023-03-26T01:54:58;99597.63;;;7.42;87.19
54270;BME280;40181;51.560;13.000;2023-03-26T01:57:40;99603.03;;;7.56;86.62
54270;BME280;40181;51.560;13.000;2023-03-26T02:00:22;99603.84;;;7.55;86.81
54270;BME280;40181;51.560;13.000;2023-03-26T02:03:03;99598.75;;;7.66;86.11
54270;BME280;40181;51.560;13.000;2023-03-26T02:05:46;99607.38;;;7.59;86.14
54270;BME280;40181;51.560;13.000;2023-03-26T02:08:23;99610.59;;;7.31;86.86
54270;BME280;40181;51.560;13.000;2023-03-26T02:10:57;99610.78;;;7.50;86.29
54270;BME280;40181;51.560;13.000;2023-03-26T02:13:31;99610.47;;;7.24;86.84
54270;BME280;40181;51.560;13.000;2023-03-26T02:16:02;99606.97;;;7.22;86.70
54270;BME280;40181;51.560;13.000;2023-03-26T02:18:33;99604.59;;;7.42;86.21
54270;BME280;40181;51.560;13.000;2023-03-26T02:21:07;99620.78;;;7.11;87.43
54270;BME280;40181;51.560;13.000;2023-03-26T02:23:38;99597.41;;;7.20;87.14
54270;BME280;40181;51.560;13.000;2023-03-26T02:26:12;99615.63;;;7.16;87.35
54270;BME280;40181;51.560;13.000;2023-03-26T02:28:44;99608.75;;;7.24;87.55
54270;BME280;40181;51.560;13.000;2023-03-26T02:31:13;99601.66;;;7.15;88.00
54270;BME280;40181;51.560;13.000;2023-03-26T02:33:42;99604.47;;;7.31;87.67
54270;BME280;40181;51.560;13.000;2023-03-26T02:36:12;99601.06;;;7.38;87.61
54270;BME280;40181;51.560;13.000;2023-03-26T02:38:43;99606.03;;;7.15;88.33
54270;BME280;40181;51.560;13.000;2023-03-26T02:41:12;99608.72;;;7.23;87.88
54270;BME280;40181;51.560;13.000;2023-03-26T02:43:44;99601.78;;;7.25;88.00
54270;BME280;40181;51.560;13.000;2023-03-26T02:46:13;99598.16;;;7.10;88.89
54270;BME280;40181;51.560;13.000;2023-03-26T02:48:42;99602.47;;;7.10;89.07
54270;BME280;40181;51.560;13.000;2023-03-26T02:51:12;99603.66;;;7.35;88.29
54270;BME280;40181;51.560;13.000;2023-03-26T02:53:42;99613.09;;;7.24;88.70
54270;BME280;40181;51.560;13.000;2023-03-26T02:56:12;99594.75;;;7.19;88.81
54270;BME280;40181;51.560;13.000;2023-03-26T02:58:43;99607.94;;;7.27;89.05
54270;BME280;40181;51.560;13.000;2023-03-26T03:01:13;99605.38;;;7.34;88.34
54270;BME280;40181;51.560;13.000;2023-03-26T03:03:43;99601.97;;;7.40;88.08
54270;BME280;40181;51.560;13.000;2023-03-26T03:06:14;99617.47;;;7.25;88.54
54270;BME280;40181;51.560;13.000;2023-03-26T03:08:44;99609.47;;;7.12;88.97
54270;BME280;40181;51.560;13.000;2023-03-26T03:11:16;99607.94;;;7.30;88.64
54270;BME280;40181;51.560;13.000;2023-03-26T03:13:49;99602.00;;;7.43;88.21
54270;BME280;40181;51.560;13.000;2023-03-26T03:16:19;99596.75;;;7.39;88.14
54270;BME280;40181;51.560;13.000;2023-03-26T03:18:48;99605.41;;;7.36;88.53
54270;BME280;40181;51.560;13.000;2023-03-26T03:21:21;99603.75;;;7.46;88.06
54270;BME280;40181;51.560;13.000;2023-03-26T03:23:51;99598.47;;;7.41;88.23
54270;BME280;40181;51.560;13.000;2023-03-26T03:26:22;99595.88;;;7.40;88.35
54270;BME280;40181;51.560;13.000;2023-03-26T03:28:56;99598.44;;;7.37;88.79
54270;BME280;40181;51.560;13.000;2023-03-26T03:31:26;99603.50;;;7.21;89.58
54270;BME280;40181;51.560;13.000;2023-03-26T03:33:55;99596.56;;;7.23;89.61
54270;BME280;40181;51.560;13.000;2023-03-26T03:36:24;99595.78;;;7.30;89.71
54270;BME280;40181;51.560;13.000;2023-03-26T03:38:54;99591.50;;;7.37;88.92
54270;BME280;40181;51.560;13.000;2023-03-26T03:41:26;99594.97;;;7.39;89.24
54270;BME280;40181;51.560;13.000;2023-03-26T03:43:59;99588.84;;;7.34;89.81
54270;BME280;40181;51.560;13.000;2023-03-26T03:46:28;99600.94;;;7.27;89.93
54270;BME280;40181;51.560;13.000;2023-03-26T03:48:57;99590.53;;;7.29;89.98
54270;BME280;40181;51.560;13.000;2023-03-26T03:51:26;99590.41;;;7.19;91.48
54270;BME280;40181;51.560;13.000;2023-03-26T03:53:55;99595.78;;;7.30;91.02
54270;BME280;40181;51.560;13.000;2023-03-26T03:56:24;99593.94;;;7.23;90.91
54270;BME280;40181;51.560;13.000;2023-03-26T03:58:53;99591.38;;;7.28;91.11
54270;BME280;40181;51.560;13.000;2023-03-26T04:01:25;99591.94;;;7.00;92.83
54270;BME280;40181;51.560;13.000;2023-03-26T04:03:55;99597.38;;;7.19;92.40
54270;BME280;40181;51.560;13.000;2023-03-26T04:06:24;99596.69;;;7.36;91.14
54270;BME280;40181;51.560;13.000;2023-03-26T04:08:54;99601.50;;;7.00;93.21
54270;BME280;40181;51.560;13.000;2023-03-26T04:11:24;99605.09;;;7.08;92.64
54270;BME280;40181;51.560;13.000;2023-03-26T04:13:53;99600.00;;;7.20;92.24
54270;BME280;40181;51.560;13.000;2023-03-26T04:16:25;99588.53;;;7.08;92.79
54270;BME280;40181;51.560;13.000;2023-03-26T04:18:54;99602.38;;;7.00;93.86
54270;BME280;40181;51.560;13.000;2023-03-26T04:21:26;99595.41;;;6.99;93.59
54270;BME280;40181;51.560;13.000;2023-03-26T04:23:58;99590.19;;;7.01;93.73
54270;BME280;40181;51.560;13.000;2023-03-26T04:26:27;99601.63;;;7.09;93.26
54270;BME280;40181;51.560;13.000;2023-03-26T04:28:59;99593.63;;;6.95;94.54
54270;BME280;40181;51.560;13.000;2023-03-26T04:31:32;99601.38;;;6.89;94.98
54270;BME280;40181;51.560;13.000;2023-03-26T04:34:06;99597.94;;;6.95;94.52
54270;BME280;40181;51.560;13.000;2023-03-26T04:36:38;99606.56;;;6.86;95.26
54270;BME280;40181;51.560;13.000;2023-03-26T04:39:11;99589.13;;;6.86;95.56
54270;BME280;40181;51.560;13.000;2023-03-26T04:41:40;99607.28;;;6.77;96.37
54270;BME280;40181;51.560;13.000;2023-03-26T04:44:10;99602.19;;;6.86;95.69
54270;BME280;40181;51.560;13.000;2023-03-26T04:46:46;99590.84;;;6.84;96.17
54270;BME280;40181;51.560;13.000;2023-03-26T04:49:17;99610.72;;;6.73;96.99
54270;BME280;40181;51.560;13.000;2023-03-26T04:51:46;99590.13;;;6.95;95.89
54270;BME280;40181;51.560;13.000;2023-03-26T04:54:17;99598.84;;;6.97;95.68
54270;BME280;40181;51.560;13.000;2023-03-26T04:56:51;99591.69;;;6.80;95.98
54270;BME280;40181;51.560;13.000;2023-03-26T04:59:23;99593.50;;;6.86;96.01
54270;BME280;40181;51.560;13.000;2023-03-26T05:01:57;99583.16;;;6.94;94.62
54270;BME280;40181;51.560;13.000;2023-03-26T05:04:27;99592.59;;;6.84;95.85
54270;BME280;40181;51.560;13.000;2023-03-26T05:06:58;99591.09;;;7.03;94.20
54270;BME280;40181;51.560;13.000;2023-03-26T05:09:27;99590.94;;;6.90;94.92
54270;BME280;40181;51.560;13.000;2023-03-26T05:11:56;99589.44;;;7.08;93.48
54270;BME280;40181;51.560;13.000;2023-03-26T05:14:25;99584.22;;;7.11;93.86
54270;BME280;40181;51.560;13.000;2023-03-26T05:16:57;99590.19;;;6.99;93.25
54270;BME280;40181;51.560;13.000;2023-03-26T05:19:26;99604.22;;;7.09;93.92
54270;BME280;40181;51.560;13.000;2023-03-26T05:21:55;99614.47;;;6.94;94.20
54270;BME280;40181;51.560;13.000;2023-03-26T05:24:24;99598.19;;;7.12;93.35
54270;BME280;40181;51.560;13.000;2023-03-26T05:26:54;99606.84;;;7.09;93.73
54270;BME280;40181;51.560;13.000;2023-03-26T05:29:23;99607.13;;;7.36;92.30
54270;BME280;40181;51.560;13.000;2023-03-26T05:31:52;99607.75;;;7.13;93.44
54270;BME280;40181;51.560;13.000;2023-03-26T05:34:23;99611.25;;;7.12;93.38
54270;BME280;40181;51.560;13.000;2023-03-26T05:36:52;99607.75;;;7.14;92.89
54270;BME280;40181;51.560;13.000;2023-03-26T05:39:22;99614.94;;;7.31;92.58
54270;BME280;40181;51.560;13.000;2023-03-26T05:41:51;99617.47;;;7.23;92.93
54270;BME280;40181;51.560;13.000;2023-03-26T05:44:20;99615.81;;;7.31;92.51
54270;BME280;40181;51.560;13.000;2023-03-26T05:46:50;99616.63;;;7.27;92.49
54270;BME280;40181;51.560;13.000;2023-03-26T05:49:19;99613.09;;;7.24;92.13
54270;BME280;40181;51.560;13.000;2023-03-26T05:51:50;99612.19;;;7.20;92.22
54270;BME280;40181;51.560;13.000;2023-03-26T05:54:19;99612.38;;;7.34;92.04
54270;BME280;40181;51.560;13.000;2023-03-26T05:56:48;99613.31;;;7.42;91.44
54270;BME280;40181;51.560;13.000;2023-03-26T05:59:21;99612.34;;;7.32;91.90
54270;BME280;40181;51.560;13.000;2023-03-26T06:01:50;99614.97;;;7.34;91.52
54270;BME280;40181;51.560;13.000;2023-03-26T06:04:19;99614.28;;;7.49;91.33
54270;BME280;40181;51.560;13.000;2023-03-26T06:06:51;99607.09;;;7.31;92.05
54270;BME280;40181;51.560;13.000;2023-03-26T06:09:21;99602.13;;;7.56;90.91
54270;BME280;40181;51.560;13.000;2023-03-26T06:11:50;99607.84;;;7.20;91.64
54270;BME280;40181;51.560;13.000;2023-03-26T06:14:19;99601.31;;;7.61;90.56
54270;BME280;40181;51.560;13.000;2023-03-26T06:16:48;99604.53;;;7.34;90.74
54270;BME280;40181;51.560;13.000;2023-03-26T06:19:17;99609.00;;;7.44;90.23
54270;BME280;40181;51.560;13.000;2023-03-26T06:21:46;99611.69;;;7.52;90.30
54270;BME280;40181;51.560;13.000;2023-03-26T06:24:18;99604.72;;;7.54;90.24
54270;BME280;40181;51.560;13.000;2023-03-26T06:26:47;99601.31;;;7.61;89.87
54270;BME280;40181;51.560;13.000;2023-03-26T06:29:16;99610.03;;;7.62;89.72
54270;BME280;40181;51.560;13.000;2023-03-26T06:31:48;99595.25;;;7.64;89.67
54270;BME280;40181;51.560;13.000;2023-03-26T06:34:17;99596.94;;;7.60;89.59
54270;BME280;40181;51.560;13.000;2023-03-26T06:36:46;99602.16;;;7.59;89.59
54270;BME280;40181;51.560;13.000;2023-03-26T06:39:19;99591.88;;;7.78;89.44
54270;BME280;40181;51.560;13.000;2023-03-26T06:41:48;99596.22;;;7.79;88.87
54270;BME280;40181;51.560;13.000;2023-03-26T06:44:17;99591.19;;;7.97;88.16
54270;BME280;40181;51.560;13.000;2023-03-26T06:46:46;99589.44;;;7.95;88.34
54270;BME280;40181;51.560;13.000;2023-03-26T06:49:16;99594.66;;;7.98;87.92
54270;BME280;40181;51.560;13.000;2023-03-26T06:51:45;99587.75;;;8.05;87.66
54270;BME280;40181;51.560;13.000;2023-03-26T06:54:14;99598.25;;;8.09;87.25
54270;BME280;40181;51.560;13.000;2023-03-26T06:56:46;99601.00;;;8.28;86.53
54270;BME280;40181;51.560;13.000;2023-03-26T06:59:15;99583.63;;;8.38;86.24
54270;BME280;40181;51.560;13.000;2023-03-26T07:01:44;99579.97;;;8.14;86.47
54270;BME280;40181;51.560;13.000;2023-03-26T07:04:13;99582.75;;;8.39;85.31
54270;BME280;40181;51.560;13.000;2023-03-26T07:06:42;99584.22;;;8.01;85.84
54270;BME280;40181;51.560;13.000;2023-03-26T07:09:11;99566.16;;;8.35;85.66
54270;BME280;40181;51.560;13.000;2023-03-26T07:11:40;99576.53;;;8.20;85.92
54270;BME280;40181;51.560;13.000;2023-03-26T07:14:12;99562.63;;;8.28;85.29
54270;BME280;40181;51.560;13.000;2023-03-26T07:16:41;99571.41;;;8.35;85.34
54270;BME280;40181;51.560;13.000;2023-03-26T07:19:10;99567.94;;;8.38;85.65
54270;BME280;40181;51.560;13.000;2023-03-26T07:21:40;99564.47;;;8.40;85.92
54270;BME280;40181;51.560;13.000;2023-03-26T07:24:12;99563.69;;;8.54;85.75
54270;BME280;40181;51.560;13.000;2023-03-26T07:26:47;99571.38;;;8.32;87.02
54270;BME280;40181;51.560;13.000;2023-03-26T07:29:33;99564.56;;;8.51;86.12
54270;BME280;40181;51.560;13.000;2023-03-26T07:32:12;99567.09;;;8.42;86.40
54270;BME280;40181;51.560;13.000;2023-03-26T07:34:50;99565.47;;;8.61;86.41
54270;BME280;40181;51.560;13.000;2023-03-26T07:37:31;99554.97;;;8.53;85.50
54270;BME280;40181;51.560;13.000;2023-03-26T07:40:12;99551.56;;;8.68;85.30
54270;BME280;40181;51.560;13.000;2023-03-26T07:42:58;99561.13;;;8.65;85.96
54270;BME280;40181;51.560;13.000;2023-03-26T07:45:39;99541.09;;;8.71;85.39
54270;BME280;40181;51.560;13.000;2023-03-26T07:48:13;99548.03;;;8.60;85.90
54270;BME280;40181;51.560;13.000;2023-03-26T07:50:46;99542.94;;;8.93;85.10
54270;BME280;40181;51.560;13.000;2023-03-26T07:53:16;99544.66;;;8.83;85.49
54270;BME280;40181;51.560;13.000;2023-03-26T07:55:50;99548.88;;;8.51;85.53
54270;BME280;40181;51.560;13.000;2023-03-26T07:58:38;99549.03;;;8.92;84.42
54270;BME280;40181;51.560;13.000;2023-03-26T08:01:24;99538.59;;;9.01;84.01
54270;BME280;40181;51.560;13.000;2023-03-26T08:04:18;99535.94;;;8.99;83.91
54270;BME280;40181;51.560;13.000;2023-03-26T08:07:13;99534.16;;;8.78;83.98
54270;BME280;40181;51.560;13.000;2023-03-26T08:09:57;99537.75;;;9.16;83.57
54270;BME280;40181;51.560;13.000;2023-03-26T08:12:38;99538.63;;;9.15;83.85
54270;BME280;40181;51.560;13.000;2023-03-26T08:15:18;99534.25;;;9.02;82.63
54270;BME280;40181;51.560;13.000;2023-03-26T08:18:00;99537.66;;;8.86;83.86
54270;BME280;40181;51.560;13.000;2023-03-26T08:20:36;99531.63;;;9.05;82.91
54270;BME280;40181;51.560;13.000;2023-03-26T08:23:14;99515.97;;;9.40;81.72
54270;BME280;40181;51.560;13.000;2023-03-26T08:25:54;99523.81;;;9.23;82.21
54270;BME280;40181;51.560;13.000;2023-03-26T08:28:36;99532.53;;;9.22;81.16
54270;BME280;40181;51.560;13.000;2023-03-26T08:31:30;99534.28;;;9.31;80.00
54270;BME280;40181;51.560;13.000;2023-03-26T08:34:09;99531.69;;;9.45;80.32
54270;BME280;40181;51.560;13.000;2023-03-26T08:36:39;99527.31;;;9.39;80.32
54270;BME280;40181;51.560;13.000;2023-03-26T08:39:08;99524.72;;;9.38;79.38
54270;BME280;40181;51.560;13.000;2023-03-26T08:42:03;99525.56;;;9.24;79.20
54270;BME280;40181;51.560;13.000;2023-03-26T08:48:40;99528.22;;;9.37;78.95
54270;BME280;40181;51.560;13.000;2023-03-26T08:58:34;99529.09;;;9.61;78.44
54270;BME280;40181;51.560;13.000;2023-03-26T09:05:20;99522.09;;;9.50;77.37
54270;BME280;40181;51.560;13.000;2023-03-26T09:08:38;99523.81;;;9.31;77.96
54270;BME280;40181;51.560;13.000;2023-03-26T09:15:04;99532.59;;;9.58;77.92
54270;BME280;40181;51.560;13.000;2023-03-26T09:21:31;99516.84;;;9.55;77.67
54270;BME280;40181;51.560;13.000;2023-03-26T09:24:39;99516.88;;;9.60;76.89
54270;BME280;40181;51.560;13.000;2023-03-26T09:27:36;99516.88;;;9.74;76.75
54270;BME280;40181;51.560;13.000;2023-03-26T09:36:45;99502.00;;;9.88;76.89
54270;BME280;40181;51.560;13.000;2023-03-26T09:39:34;99511.59;;;10.17;75.76
54270;BME280;40181;51.560;13.000;2023-03-26T09:42:16;99507.22;;;10.13;75.61
54270;BME280;40181;51.560;13.000;2023-03-26T09:45:15;99515.09;;;10.18;75.98
54270;BME280;40181;51.560;13.000;2023-03-26T09:51:31;99504.63;;;9.80;77.92
54270;BME280;40181;51.560;13.000;2023-03-26T09:54:40;99508.16;;;9.68;78.02
54270;BME280;40181;51.560;13.000;2023-03-26T09:57:39;99495.91;;;9.75;78.49
54270;BME280;40181;51.560;13.000;2023-03-26T10:00:26;99494.13;;;9.88;78.12
54270;BME280;40181;51.560;13.000;2023-03-26T10:03:24;99507.25;;;9.76;78.86
54270;BME280;40181;51.560;13.000;2023-03-26T10:06:13;99492.38;;;9.95;76.33
54270;BME280;40181;51.560;13.000;2023-03-26T10:09:04;99498.47;;;10.17;75.69
54270;BME280;40181;51.560;13.000;2023-03-26T10:12:18;99486.19;;;10.30;75.02
54270;BME280;40181;51.560;13.000;2023-03-26T10:15:01;99501.09;;;10.13;75.46
54270;BME280;40181;51.560;13.000;2023-03-26T10:17:48;99478.34;;;10.10;76.10
54270;BME280;40181;51.560;13.000;2023-03-26T10:20:36;99478.31;;;10.32;74.28
54270;BME280;40181;51.560;13.000;2023-03-26T10:23:22;99473.03;;;10.50;72.24
54270;BME280;40181;51.560;13.000;2023-03-26T10:26:34;99483.53;;;10.50;71.16
54270;BME280;40181;51.560;13.000;2023-03-26T10:29:30;99468.66;;;10.52;71.41
54270;BME280;40181;51.560;13.000;2023-03-26T10:32:19;99474.75;;;10.53;70.50
54270;BME280;40181;51.560;13.000;2023-03-26T10:35:01;99454.66;;;10.40;71.13
54270;BME280;40181;51.560;13.000;2023-03-26T10:37:46;99455.53;;;10.48;71.55
54270;BME280;40181;51.560;13.000;2023-03-26T10:40:26;99457.28;;;10.50;71.88
54270;BME280;40181;51.560;13.000;2023-03-26T10:46:26;99440.69;;;10.31;74.16
54270;BME280;40181;51.560;13.000;2023-03-26T10:52:04;99436.22;;;10.58;72.98
54270;BME280;40181;51.560;13.000;2023-03-26T10:54:44;99436.19;;;10.68;72.38
54270;BME280;40181;51.560;13.000;2023-03-26T10:57:25;99419.41;;;10.92;72.17
54270;BME280;40181;51.560;13.000;2023-03-26T11:00:13;99422.91;;;10.91;71.70
54270;BME280;40181;51.560;13.000;2023-03-26T11:03:07;99410.59;;;10.99;71.50
54270;BME280;40181;51.560;13.000;2023-03-26T11:05:57;99403.44;;;11.21;68.67
54270;BME280;40181;51.560;13.000;2023-03-26T11:08:39;99398.13;;;11.26;67.36
54270;BME280;40181;51.560;13.000;2023-03-26T11:11:19;99390.28;;;11.23;67.47
54270;BME280;40181;51.560;13.000;2023-03-26T11:13:57;99404.44;;;11.03;66.78
54270;BME280;40181;51.560;13.000;2023-03-26T11:16:36;99391.13;;;11.24;67.25
54270;BME280;40181;51.560;13.000;2023-03-26T11:19:20;99389.28;;;11.38;67.02
54270;BME280;40181;51.560;13.000;2023-03-26T11:21:59;99385.94;;;11.16;68.01
54270;BME280;40181;51.560;13.000;2023-03-26T11:25:03;99388.63;;;11.11;67.78
54270;BME280;40181;51.560;13.000;2023-03-26T11:27:55;99392.09;;;11.12;66.64
54270;BME280;40181;51.560;13.000;2023-03-26T11:30:40;99393.69;;;11.33;66.71
54270;BME280;40181;51.560;13.000;2023-03-26T11:33:18;99380.59;;;11.28;67.07
54270;BME280;40181;51.560;13.000;2023-03-26T11:35:54;99386.56;;;11.49;66.05
54270;BME280;40181;51.560;13.000;2023-03-26T11:38:31;99377.78;;;11.47;65.00
54270;BME280;40181;51.560;13.000;2023-03-26T11:41:10;99374.25;;;11.49;64.58
54270;BME280;40181;51.560;13.000;2023-03-26T11:43:43;99382.97;;;11.56;63.80
54270;BME280;40181;51.560;13.000;2023-03-26T11:46:18;99386.47;;;11.58;64.30
54270;BME280;40181;51.560;13.000;2023-03-26T11:48:52;99376.75;;;11.65;64.68
54270;BME280;40181;51.560;13.000;2023-03-26T11:51:29;99384.81;;;11.45;63.74
54270;BME280;40181;51.560;13.000;2023-03-26T11:54:01;99382.66;;;11.87;63.63
54270;BME280;40181;51.560;13.000;2023-03-26T11:56:34;99367.63;;;11.97;62.60
54270;BME280;40181;51.560;13.000;2023-03-26T11:59:10;99357.38;;;11.72;61.09
54270;BME280;40181;51.560;13.000;2023-03-26T12:01:48;99381.03;;;11.75;58.63
54270;BME280;40181;51.560;13.000;2023-03-26T12:04:24;99368.38;;;11.23;58.85
54270;BME280;40181;51.560;13.000;2023-03-26T12:07:06;99354.88;;;11.61;59.21
54270;BME280;40181;51.560;13.000;2023-03-26T12:09:48;99354.09;;;11.50;60.23
54270;BME280;40181;51.560;13.000;2023-03-26T12:12:19;99349.59;;;11.61;60.27
54270;BME280;40181;51.560;13.000;2023-03-26T12:14:50;99365.53;;;11.46;60.61
54270;BME280;40181;51.560;13.000;2023-03-26T12:17:25;99364.63;;;11.48;60.75
54270;BME280;40181;51.560;13.000;2023-03-26T12:19:57;99357.34;;;11.77;60.25
54270;BME280;40181;51.560;13.000;2023-03-26T12:22:35;99356.50;;;11.73;59.90
54270;BME280;40181;51.560;13.000;2023-03-26T12:25:16;99362.72;;;11.66;60.94
54270;BME280;40181;51.560;13.000;2023-03-26T12:27:47;99360.13;;;11.63;60.66
54270;BME280;40181;51.560;13.000;2023-03-26T12:30:20;99346.88;;;11.69;60.62
54270;BME280;40181;51.560;13.000;2023-03-26T12:32:55;99344.09;;;11.85;61.58
54270;BME280;40181;51.560;13.000;2023-03-26T12:35:26;99350.41;;;11.68;61.68
54270;BME280;40181;51.560;13.000;2023-03-26T12:38:20;99345.97;;;11.73;60.46
54270;BME280;40181;51.560;13.000;2023-03-26T12:41:04;99348.50;;;11.84;59.98
54270;BME280;40181;51.560;13.000;2023-03-26T12:43:38;99351.97;;;11.85;59.37
54270;BME280;40181;51.560;13.000;2023-03-26T12:46:23;99347.63;;;11.84;60.47
54270;BME280;40181;51.560;13.000;2023-03-26T12:48:58;99336.88;;;12.01;60.22
54270;BME280;40181;51.560;13.000;2023-03-26T12:51:36;99343.97;;;11.94;61.09
54270;BME280;40181;51.560;13.000;2023-03-26T12:54:22;99329.09;;;11.93;61.15
54270;BME280;40181;51.560;13.000;2023-03-26T12:57:17;99329.81;;;12.08;60.51
54270;BME280;40181;51.560;13.000;2023-03-26T13:00:02;99330.19;;;11.75;59.78
54270;BME280;40181;51.560;13.000;2023-03-26T13:02:57;99335.44;;;11.73;60.31
54270;BME280;40181;51.560;13.000;2023-03-26T13:05:53;99320.56;;;11.69;60.61
54270;BME280;40181;51.560;13.000;2023-03-26T13:08:57;99333.59;;;11.82;60.55
54270;BME280;40181;51.560;13.000;2023-03-26T13:12:01;99326.50;;;11.90;60.96
54270;BME280;40181;51.560;13.000;2023-03-26T13:14:52;99323.88;;;11.90;61.34
54270;BME280;40181;51.560;13.000;2023-03-26T13:17:31;99320.44;;;11.82;60.54
54270;BME280;40181;51.560;13.000;2023-03-26T13:20:07;99327.34;;;11.90;59.50
54270;BME280;40181;51.560;13.000;2023-03-26T13:22:50;99314.50;;;11.64;60.33
54270;BME280;40181;51.560;13.000;2023-03-26T13:25:32;99316.03;;;11.82;60.50
54270;BME280;40181;51.560;13.000;2023-03-26T13:28:17;99312.34;;;11.99;60.01
54270;BME280;40181;51.560;13.000;2023-03-26T13:31:00;99320.19;;;12.02;59.79
54270;BME280;40181;51.560;13.000;2023-03-26T13:33:39;99316.25;;;11.65;61.27
54270;BME280;40181;51.560;13.000;2023-03-26T13:36:19;99309.16;;;11.70;61.34
54270;BME280;40181;51.560;13.000;2023-03-26T13:39:07;99309.81;;;11.89;60.95
54270;BME280;40181;51.560;13.000;2023-03-26T13:41:54;99308.16;;;11.84;60.52
54270;BME280;40181;51.560;13.000;2023-03-26T13:44:54;99298.56;;;11.76;61.20
54270;BME280;40181;51.560;13.000;2023-03-26T13:47:31;99293.13;;;11.92;60.58
54270;BME280;40181;51.560;13.000;2023-03-26T13:50:06;99301.03;;;11.90;60.76
54270;BME280;40181;51.560;13.000;2023-03-26T13:52:49;99300.19;;;11.88;61.03
54270;BME280;40181;51.560;13.000;2023-03-26T13:55:25;99300.19;;;11.88;60.83
54270;BME280;40181;51.560;13.000;2023-03-26T13:58:02;99299.47;;;11.75;61.00
54270;BME280;40181;51.560;13.000;2023-03-26T14:00:48;99299.19;;;11.97;61.36
54270;BME280;40181;51.560;13.000;2023-03-26T14:03:26;99317.19;;;11.58;62.39
54270;BME280;40181;51.560;13.000;2023-03-26T14:06:03;99322.94;;;11.08;64.66
54270;BME280;40181;51.560;13.000;2023-03-26T14:08:39;99331.25;;;10.49;66.99
54270;BME280;40181;51.560;13.000;2023-03-26T14:11:15;99322.44;;;10.55;67.43
54270;BME280;40181;51.560;13.000;2023-03-26T14:13:53;99311.84;;;10.72;67.49
54270;BME280;40181;51.560;13.000;2023-03-26T14:16:28;99318.97;;;10.52;68.60
54270;BME280;40181;51.560;13.000;2023-03-26T14:19:16;99318.97;;;10.52;69.22
54270;BME280;40181;51.560;13.000;2023-03-26T14:22:13;99325.16;;;10.37;70.04
54270;BME280;40181;51.560;13.000;2023-03-26T14:25:13;99323.53;;;10.05;71.31
54270;BME280;40181;51.560;13.000;2023-03-26T14:28:01;99327.97;;;9.95;71.76
54270;BME280;40181;51.560;13.000;2023-03-26T14:31:15;99318.22;;;10.24;70.82