sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14236;DHT22;7202;50.718;7.072;2023-03-03T00:01:41;0.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T00:04:09;0.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T00:06:39;0.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T00:09:08;0.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T00:11:36;0.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T00:14:17;0.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T00:16:47;0.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T00:19:18;0.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T00:21:49;0.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T00:24:20;0.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T00:26:50;0.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T00:29:28;0.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T00:32:23;0.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T00:34:54;0.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T00:37:31;0.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T00:40:19;0.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T00:42:49;0.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T00:45:27;0.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T00:47:57;0.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T00:50:29;0.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T00:53:11;0.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T00:55:40;0.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T00:58:09;0.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T01:00:42;0.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T01:03:15;0.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T01:05:44;0.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T01:08:14;0.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T01:10:44;-0.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T01:13:15;-0.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T01:15:44;-0.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T01:18:13;-0.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T01:20:42;-0.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T01:23:11;-0.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T01:25:41;-0.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T01:28:10;-0.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T01:30:39;-0.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T01:33:07;-0.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T01:35:36;-0.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T01:38:07;-0.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T01:40:35;-0.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T01:43:06;-0.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T01:45:52;-0.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T01:48:35;-0.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T01:51:13;-0.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T01:53:44;-0.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T01:56:15;-0.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T01:58:49;-0.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T02:01:23;-0.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T02:03:54;-0.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T02:06:25;0.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T02:08:59;-0.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T02:11:31;-0.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T02:14:01;-0.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T02:16:30;-0.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T02:18:59;-0.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T02:21:28;-0.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T02:24:01;-0.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T02:26:36;-0.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T02:29:08;-0.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T02:31:39;-0.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T02:34:10;-0.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T02:36:40;-0.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T02:39:11;-0.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T02:41:45;-0.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T02:44:16;-0.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T02:46:47;-0.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T02:49:18;-0.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T02:51:46;-0.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T02:54:17;-0.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T02:56:47;-0.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T02:59:17;-0.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T03:01:48;-0.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T03:04:20;-0.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T03:06:51;-0.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T03:09:22;-0.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T03:11:53;-0.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T03:14:25;-0.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T03:16:55;-0.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T03:19:23;-0.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T03:21:52;-0.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T03:24:21;-0.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T03:26:57;-0.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T03:29:27;-0.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T03:31:56;-0.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T03:34:24;-0.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T03:36:55;-0.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T03:39:25;-0.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T03:41:56;-0.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T03:44:25;-0.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T03:46:54;-0.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T03:49:24;-0.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T03:51:55;-0.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T03:54:27;-0.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T03:56:57;-0.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T03:59:27;-0.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T04:01:56;-0.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T04:04:25;-0.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T04:06:54;-0.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T04:09:22;-0.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T04:11:51;-0.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T04:14:21;-0.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T04:16:50;-0.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T04:19:19;-0.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T04:21:50;-0.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T04:24:19;-0.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T04:26:50;-0.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T04:29:20;-0.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T04:31:49;-0.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T04:34:18;-0.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T04:36:47;-0.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T04:39:16;-0.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T04:41:45;-0.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T04:44:13;-0.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T04:46:44;-0.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T04:49:13;-0.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T04:51:42;-0.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T04:54:11;-0.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T04:56:40;0.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T04:59:09;0.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T05:01:37;0.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T05:04:08;0.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T05:06:37;0.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T05:09:07;0.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T05:11:36;0.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T05:14:05;0.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T05:16:34;0.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T05:19:03;0.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T05:21:33;0.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T05:24:04;0.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T05:26:32;0.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T05:29:01;0.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T05:31:30;0.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T05:33:58;0.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T05:36:27;0.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T05:38:57;0.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T05:41:26;0.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T05:43:54;0.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T05:46:23;0.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T05:48:52;1.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T05:51:20;1.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T05:53:49;1.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T05:56:19;0.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T05:58:47;1.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T06:01:16;1.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T06:03:45;1.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T06:06:14;1.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T06:08:43;1.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T06:11:12;1.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T06:13:44;1.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T06:16:13;1.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T06:18:42;1.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T06:21:10;1.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T06:23:39;1.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T06:26:08;1.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T06:28:36;1.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T06:31:06;1.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T06:33:35;1.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T06:36:05;1.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T06:38:33;1.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T06:41:02;1.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T06:43:33;1.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T06:46:02;1.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T06:48:32;1.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T06:51:04;1.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T06:53:34;1.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T06:56:08;1.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T06:58:37;1.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T07:01:12;1.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T07:03:44;1.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T07:06:20;1.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T07:08:50;1.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T07:11:21;1.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T07:13:51;1.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T07:16:25;1.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T07:18:58;1.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T07:21:30;1.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T07:24:07;1.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T07:26:38;1.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T07:29:19;1.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T07:31:49;1.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T07:34:22;1.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T07:36:53;1.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T07:39:30;1.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T07:42:17;1.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T07:44:54;1.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T07:47:25;1.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T07:49:56;1.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T07:52:30;1.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T07:55:01;1.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T07:57:34;1.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T08:03:17;1.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T08:05:48;1.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T08:08:27;1.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T08:10:58;1.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T08:13:28;1.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T08:16:23;1.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T08:18:53;1.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T08:21:25;1.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T08:23:54;1.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T08:26:24;1.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T08:28:53;1.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T08:31:22;1.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T08:34:07;1.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T08:36:37;1.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T08:39:05;1.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T10:29:53;1.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T10:32:45;2.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T10:35:34;2.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T10:38:25;2.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T10:41:02;2.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T10:43:47;2.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T10:46:37;2.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T10:49:31;2.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T10:52:27;2.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T10:55:13;2.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T10:57:52;2.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T11:00:28;2.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T11:03:27;2.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T11:05:59;2.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T11:08:33;2.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T11:11:10;2.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T11:13:44;2.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T11:16:25;2.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T11:19:04;2.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T11:21:42;2.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T11:24:22;2.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T11:27:10;3.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T11:29:51;3.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T11:32:30;3.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T11:35:15;3.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T11:37:56;3.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T11:40:31;3.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T11:43:10;3.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T11:46:06;3.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T11:48:41;3.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T11:51:16;3.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T11:53:56;3.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T11:56:29;3.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T11:59:16;3.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T12:01:51;3.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T12:04:25;3.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T12:07:10;3.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T12:09:54;3.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T12:12:31;3.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T12:15:13;3.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T12:20:42;3.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T12:23:29;3.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T12:26:06;3.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T12:28:41;3.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T12:31:23;4.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T12:33:58;4.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T12:36:46;4.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T12:39:29;4.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T12:42:09;4.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T12:44:43;4.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T12:47:15;4.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T12:49:59;4.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T12:52:43;4.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T12:55:23;4.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T12:57:59;4.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T13:00:40;4.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T13:03:19;4.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T13:06:06;4.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T13:08:54;4.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T13:11:46;4.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T13:14:27;4.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T13:17:13;4.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T13:19:46;5.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T13:22:23;5.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T13:24:59;5.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T13:27:34;5.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T13:30:14;5.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T13:32:48;5.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T13:35:28;5.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T13:38:01;5.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T13:40:39;5.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T13:43:16;5.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T13:45:55;5.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T13:48:39;5.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T13:51:17;5.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T13:53:53;5.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T13:56:34;5.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T13:59:14;5.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T14:01:55;5.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T14:04:31;5.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T14:07:09;5.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T14:09:55;5.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T14:12:33;5.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T14:15:14;5.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T14:18:14;5.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T14:20:47;5.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T14:23:20;5.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T14:25:53;5.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T14:28:25;5.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T14:30:57;5.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T14:33:29;5.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T14:36:04;5.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T14:38:43;5.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T14:41:15;5.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T14:43:45;5.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T14:46:33;5.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T14:49:04;5.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T14:51:40;5.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T14:54:23;5.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T14:57:02;5.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T14:59:33;5.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T15:02:29;5.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T15:05:19;5.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T15:07:51;5.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T15:10:33;5.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T15:13:24;5.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T15:16:10;5.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T15:19:03;5.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T15:21:41;5.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T15:24:19;5.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T15:26:55;5.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T15:29:27;4.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T15:32:01;4.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T15:34:39;4.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T15:37:31;5.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T15:40:15;4.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T15:42:48;4.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T15:45:23;4.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T15:48:19;4.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T15:50:56;4.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T15:53:51;4.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T15:56:27;4.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T15:59:19;4.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T16:01:59;4.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T16:04:33;4.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T16:07:11;4.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T16:09:51;4.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T16:12:29;4.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T16:15:14;4.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T16:17:53;4.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T16:20:27;4.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T16:23:14;4.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T16:26:03;4.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T16:31:34;4.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T16:34:11;4.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T16:36:51;4.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T16:39:32;3.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T16:42:14;3.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T16:44:56;3.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T16:47:37;3.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T16:50:20;3.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T16:52:54;3.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T16:55:31;3.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T16:58:10;3.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T17:00:45;3.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T17:03:39;3.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T17:06:18;3.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T17:12:26;3.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T17:15:06;3.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T17:17:42;2.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T17:20:19;2.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T17:22:58;2.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T17:25:35;2.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T17:28:20;2.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T17:30:56;2.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T17:33:42;2.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T17:36:31;2.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T17:39:10;2.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T17:41:43;2.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T17:44:22;2.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T17:46:57;2.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T17:49:52;2.40;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T17:52:51;2.30;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T17:55:46;2.20;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T18:01:21;2.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T18:04:07;2.10;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T18:10:08;2.00;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T18:12:45;1.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T18:15:30;1.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T18:18:16;1.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T18:20:58;1.90;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T18:23:36;1.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T18:26:32;1.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T18:29:19;1.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T18:32:00;1.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T18:34:35;1.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T18:37:08;1.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T18:39:45;1.80;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T18:42:34;1.70;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T18:45:47;1.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T18:48:16;1.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T18:50:49;1.60;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T18:53:24;1.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T18:55:54;1.50;99.90
14236;DHT22;7202;50.718;7.072;2023-03-03T18:58:30;1.50;99.90