sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61912;DHT22;49973;52.084;5.412;2023-04-24T00:02:24;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T00:04:54;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T00:07:23;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T00:09:52;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T00:12:21;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T00:14:49;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T00:17:18;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T00:19:47;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T00:22:17;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T00:24:47;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T00:27:16;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T00:29:45;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T00:32:13;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T00:34:42;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T00:37:11;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T00:39:41;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T00:42:10;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T00:44:39;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T00:47:07;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T00:49:36;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T00:52:05;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T00:54:35;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T00:57:05;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T00:59:34;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T01:02:03;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T01:04:33;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T01:07:02;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T01:09:31;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T01:12:00;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T01:14:31;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T01:16:59;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T01:19:28;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T01:21:58;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T01:24:31;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T01:27:00;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T01:29:29;9.40;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T01:31:58;9.40;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T01:34:26;9.40;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T01:36:55;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T01:39:24;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T01:41:55;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T01:44:24;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T01:46:54;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T01:49:23;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T01:51:52;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T01:54:21;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T01:56:49;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T01:59:20;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T02:01:50;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T02:04:19;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T02:06:47;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T02:09:16;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T02:11:45;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T02:14:13;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T02:16:43;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T02:19:13;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T02:21:41;9.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T02:24:10;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T02:26:39;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T02:29:07;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T02:31:36;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T02:34:06;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T02:36:34;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T02:39:03;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T02:41:32;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T02:44:01;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T02:46:29;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T02:48:58;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T02:51:28;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T02:53:57;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T02:56:26;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T02:58:57;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T03:01:25;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T03:03:54;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T03:06:23;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T03:08:53;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T03:11:22;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T03:13:50;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T03:16:19;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T03:18:48;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T03:21:17;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T03:23:45;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T03:26:16;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T03:28:58;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T03:31:26;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T03:33:55;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T03:36:24;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T03:38:54;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T03:41:27;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T03:44:06;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T03:46:36;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T03:49:04;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T03:51:37;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T03:54:14;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T03:56:45;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T03:59:14;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T04:01:47;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T04:04:17;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T04:06:46;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T04:09:15;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T04:11:46;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T04:14:14;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T04:16:47;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T04:19:17;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T04:21:46;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T04:24:26;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T04:26:59;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T04:29:32;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T04:32:04;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T04:34:34;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T04:37:05;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T04:39:53;9.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T04:42:26;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T04:44:55;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T04:47:32;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T04:50:02;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T04:52:32;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T04:55:11;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T04:58:11;9.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T05:00:39;9.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T05:03:25;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T05:06:03;9.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T05:08:35;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T05:11:08;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T05:13:40;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T05:16:14;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T05:18:42;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T05:21:14;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T05:23:47;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T05:26:23;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T05:28:53;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T05:31:22;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T05:33:51;9.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T05:36:19;9.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T05:38:48;9.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T05:41:16;9.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T05:43:45;9.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T05:46:15;9.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T05:48:44;9.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T05:51:13;9.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T05:53:42;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T05:56:11;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T05:58:40;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T06:01:09;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T06:03:40;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T06:06:09;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T06:08:38;9.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T06:11:07;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T06:13:37;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T06:16:29;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T06:19:06;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T06:21:35;9.40;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T06:24:05;9.40;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T06:26:34;9.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T06:29:02;9.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T06:31:31;9.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T06:34:05;9.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T06:36:37;9.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T06:39:05;9.10;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T06:41:34;9.10;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T06:44:03;9.10;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T06:46:31;9.10;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T06:49:00;9.10;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T06:51:30;9.10;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T06:54:00;9.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T06:56:29;9.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T06:58:57;9.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T07:01:26;9.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T07:03:55;9.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T07:06:24;9.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T07:08:56;9.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T07:11:24;9.10;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T07:13:56;9.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T07:16:25;9.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T07:18:54;8.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T07:21:23;8.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T07:23:52;8.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T07:26:22;8.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T07:28:50;8.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T07:31:19;8.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T07:33:48;8.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T07:36:17;8.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T07:38:47;8.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T07:41:15;8.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T07:43:45;8.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T07:46:14;8.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T07:48:43;8.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T07:51:11;8.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T07:53:40;8.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T07:56:09;8.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T07:58:37;8.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T08:01:08;8.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T08:03:36;8.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T08:06:05;8.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T08:08:34;8.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T08:11:03;8.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T08:13:32;8.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T08:16:00;8.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T08:18:30;8.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T08:20:59;9.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T08:23:28;9.10;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T08:25:57;8.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T08:28:26;8.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T08:30:55;8.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T08:33:23;8.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T08:35:54;8.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T08:38:22;8.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T08:40:52;8.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T08:43:22;8.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T08:45:52;8.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T08:48:23;8.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T08:50:59;9.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T08:53:28;8.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T08:55:58;8.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T08:58:29;9.10;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T09:00:58;9.10;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T09:03:29;9.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T09:06:00;9.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T09:08:29;9.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T09:10:59;9.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T09:13:30;9.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T09:16:00;9.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T09:18:28;9.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T09:20:57;9.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T09:23:29;9.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T09:25:59;9.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T09:28:31;9.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T09:31:05;9.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T09:33:35;10.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T09:36:04;10.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T09:38:37;10.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T09:41:07;10.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T09:43:36;10.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T09:46:05;10.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T09:48:35;10.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T09:51:05;11.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T09:53:39;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T09:56:13;11.10;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T09:58:41;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T10:01:10;11.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T10:03:42;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T10:06:12;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T10:08:42;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T10:11:13;11.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T10:13:43;10.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T10:16:12;10.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T10:18:41;10.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T10:21:10;10.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T10:23:39;10.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T10:26:12;10.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T10:28:45;10.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T10:31:14;11.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T10:33:43;10.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T10:36:15;10.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T10:38:46;10.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T10:41:18;10.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T10:44:04;10.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T10:46:33;11.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T10:49:04;11.10;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T10:51:46;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T10:54:25;11.40;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T10:57:26;11.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T11:00:13;11.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T11:02:45;11.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T11:05:17;12.10;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T11:08:11;12.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T11:10:43;12.10;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T11:13:16;12.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T11:15:44;12.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T11:18:14;12.10;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T11:20:43;11.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T11:23:12;11.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T11:25:41;11.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T11:28:15;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T11:30:44;11.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T11:33:20;10.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T11:35:51;10.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T11:38:19;10.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T11:40:52;10.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T11:43:22;10.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T11:45:51;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T11:48:20;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T11:50:51;11.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T11:53:20;11.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T11:55:49;12.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T11:58:21;12.40;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T12:00:56;12.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T12:03:25;13.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T12:06:04;13.40;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T12:08:35;13.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T12:11:06;14.10;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T12:13:37;14.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T12:16:05;14.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T12:18:34;14.10;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T12:21:16;14.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T12:23:49;13.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T12:26:18;13.40;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T12:28:49;13.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T12:31:18;12.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T12:33:49;12.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T12:36:17;13.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T12:38:46;13.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T12:41:20;13.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T12:43:53;14.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T12:46:22;14.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T12:48:51;14.40;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T12:51:20;14.10;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T12:53:48;13.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T12:56:17;13.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T12:58:45;13.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T13:01:15;12.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T13:03:44;12.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T13:06:13;12.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T13:08:42;12.10;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T13:11:11;11.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T13:13:40;11.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T13:16:08;11.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T13:18:39;11.40;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T13:21:07;11.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T13:23:36;11.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T13:26:05;10.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T13:28:34;11.10;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T13:31:03;11.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T13:33:32;12.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T13:36:02;14.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T13:38:31;14.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T13:41:00;14.40;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T13:43:29;14.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T13:45:57;13.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T13:48:29;13.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T13:50:58;13.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T13:53:28;13.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T13:55:56;13.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T13:58:25;13.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T14:00:54;13.10;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T14:03:23;13.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T14:05:52;13.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T14:08:21;13.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T14:10:51;14.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T14:13:20;14.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T14:15:49;14.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T14:18:17;14.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T14:20:46;13.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T14:23:15;13.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T14:25:45;13.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T14:28:17;13.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T14:30:46;12.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T14:33:15;12.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T14:35:44;12.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T14:38:13;12.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T14:40:42;12.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T14:43:32;12.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T14:46:02;13.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T14:48:31;13.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T14:51:00;13.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T14:53:29;13.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T14:55:57;13.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T14:58:26;13.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T15:00:56;13.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T15:03:25;13.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T15:05:54;13.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T15:08:23;13.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T15:10:52;13.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T15:13:21;13.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T15:15:49;13.80;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T15:18:19;13.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T15:20:48;13.50;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T15:23:17;13.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T15:25:46;12.40;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T15:28:14;11.90;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T15:30:43;11.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T15:33:12;11.40;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T15:35:42;11.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T15:38:10;11.10;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T15:40:39;11.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T15:43:07;11.00;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T15:45:36;11.30;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T15:48:05;11.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T15:50:34;12.20;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T15:53:04;12.60;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T15:55:33;12.70;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T15:58:03;12.40;99.90
61912;DHT22;49973;52.084;5.412;2023-04-24T16:00:32;12.20;99.90