sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74171;DHT22;62526;50.948;6.590;2022-12-18T00:01:12;-5.00;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T00:03:34;-5.00;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T00:06:01;-5.00;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T00:08:27;-5.10;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T00:10:54;-5.10;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T00:13:21;-5.10;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T00:15:47;-5.10;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T00:18:14;-5.20;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T00:20:41;-4.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T00:23:08;-5.20;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T00:25:35;-5.20;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T00:28:02;-5.20;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T00:30:28;-5.30;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T00:32:55;-5.30;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T00:35:22;-5.30;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T00:37:49;-5.30;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T00:40:16;-5.30;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T00:42:42;-5.30;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T00:45:14;-5.30;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T00:47:41;-5.30;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T00:50:08;-5.30;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T00:52:35;-5.30;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T00:55:02;-5.30;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T00:57:29;-5.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T00:59:56;-5.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T01:02:24;-5.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T01:04:51;-5.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T01:07:17;-5.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T01:09:44;-5.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T01:12:11;-5.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T01:14:37;-5.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T01:17:04;-5.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T01:19:30;-5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T01:21:57;-5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T01:24:24;-5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T01:26:51;-5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T01:29:17;-5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T01:31:44;-5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T01:34:10;-5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T01:36:39;-5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T01:39:06;-5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T01:41:32;-5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T01:46:51;-5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T01:49:18;-5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T01:51:46;-5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T01:54:13;-5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T01:56:40;-5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T01:59:06;-5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T02:01:33;-5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T02:04:25;-5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T02:07:25;-5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T02:09:36;-5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T02:12:18;-5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T02:14:46;-5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T02:17:18;-5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T02:19:55;-5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T02:22:23;-5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T02:27:22;-5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T02:29:50;-5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T02:32:25;-5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T02:34:47;-5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T02:37:14;-5.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T02:39:42;-5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T02:42:07;-5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T02:44:35;-5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T02:47:01;-5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T02:49:35;-5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T02:52:13;-5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T02:59:47;-5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T03:02:20;-5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T03:04:47;-5.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T03:07:14;-5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T03:09:39;-5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T03:12:14;-5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T03:14:48;-5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T03:17:15;-5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T03:19:41;-5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T03:22:07;-5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T03:24:34;-5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T03:27:01;-5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T03:29:31;-5.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T03:31:56;-5.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T03:34:23;-5.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T03:36:49;-5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T03:39:16;-5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T03:41:44;-5.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T03:44:14;-5.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T03:46:58;-4.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T03:49:35;-5.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T03:52:06;-5.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T03:54:30;-5.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T03:57:01;-5.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T03:59:25;-5.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T04:01:51;-5.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T04:04:18;-5.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T04:06:45;-5.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T04:09:12;-5.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T04:11:39;-5.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T04:14:05;-5.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T04:16:31;-5.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T04:18:58;-5.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T04:21:26;-5.30;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T04:23:52;-5.30;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T04:26:19;-5.20;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T04:28:46;-5.10;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T04:31:12;-5.10;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T04:33:39;-5.00;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T04:36:06;-5.00;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T04:38:33;-5.00;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T04:41:00;-5.00;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T04:43:27;-5.00;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T04:45:53;-5.00;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T04:48:20;-4.90;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T04:50:47;-4.90;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T04:53:14;-4.90;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T04:55:40;-5.00;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T04:58:07;-4.90;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T05:00:34;-5.00;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T05:03:01;-5.00;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T05:05:27;-5.00;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T05:07:54;-4.90;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T05:10:20;-4.90;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T05:12:47;-4.90;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T05:15:19;-4.90;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T05:17:46;-4.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T05:20:13;-4.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T05:22:40;-4.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T05:25:07;-4.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T05:27:34;-4.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T05:30:00;-4.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T05:32:27;-4.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T05:34:55;-4.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T05:37:21;-4.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T05:39:48;-4.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T05:42:15;-4.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T05:44:42;-4.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T05:47:08;-4.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T05:49:35;-4.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T05:52:01;-4.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T05:54:28;-4.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T05:56:55;-4.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T05:59:21;-4.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T06:01:48;-4.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T06:04:15;-4.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T06:06:41;-4.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T06:09:08;-4.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T06:11:36;-4.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T06:14:02;-4.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T06:16:29;-4.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T06:18:56;-4.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T06:21:25;-4.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T06:23:51;-4.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T06:26:18;-4.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T06:28:45;-4.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T06:31:12;-4.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T06:33:38;-4.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T06:36:09;-4.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T06:38:35;-4.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T06:41:05;-4.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T06:43:28;-4.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T06:45:58;-4.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T06:51:07;-4.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T06:53:33;-4.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T06:56:10;-4.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T06:58:41;-4.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T07:01:12;-4.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T07:03:40;-4.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T07:06:15;-4.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T07:08:45;-4.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T07:14:00;-4.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T07:16:35;-4.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T07:19:11;-4.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T07:21:38;-3.70;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T07:24:06;-4.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T07:26:35;-4.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T07:29:14;-4.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T07:31:44;-4.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T07:34:11;-4.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T07:36:40;-4.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T07:39:10;-4.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T07:41:36;-4.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T07:44:04;-4.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T07:46:30;-4.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T07:49:05;-4.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T07:51:33;-4.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T07:54:03;-4.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T07:56:35;-4.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T07:59:02;-4.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T08:01:30;-4.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T08:03:57;-4.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T08:06:28;-4.60;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T08:08:59;-4.50;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T08:11:28;-4.40;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T08:13:57;-4.30;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T08:16:25;-4.20;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T08:18:55;-4.20;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T08:21:24;-3.90;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T08:23:50;-3.90;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T08:26:21;-3.90;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T08:29:02;-3.80;99.90
74171;DHT22;62526;50.948;6.590;2022-12-18T08:31:33;-3.70;99.80
74171;DHT22;62526;50.948;6.590;2022-12-18T08:34:03;-3.60;99.50
74171;DHT22;62526;50.948;6.590;2022-12-18T08:36:31;-3.50;99.40
74171;DHT22;62526;50.948;6.590;2022-12-18T08:39:02;-3.50;99.20
74171;DHT22;62526;50.948;6.590;2022-12-18T08:41:31;-3.40;99.20
74171;DHT22;62526;50.948;6.590;2022-12-18T08:44:01;-3.30;99.00
74171;DHT22;62526;50.948;6.590;2022-12-18T08:46:39;-3.30;99.00
74171;DHT22;62526;50.948;6.590;2022-12-18T08:49:11;-3.20;99.10
74171;DHT22;62526;50.948;6.590;2022-12-18T08:54:48;-3.10;98.90
74171;DHT22;62526;50.948;6.590;2022-12-18T08:57:16;-3.00;98.80
74171;DHT22;62526;50.948;6.590;2022-12-18T08:59:55;-2.90;98.60
74171;DHT22;62526;50.948;6.590;2022-12-18T09:02:31;-2.80;98.60
74171;DHT22;62526;50.948;6.590;2022-12-18T09:05:06;-2.70;98.40
74171;DHT22;62526;50.948;6.590;2022-12-18T09:07:37;-2.60;98.50
74171;DHT22;62526;50.948;6.590;2022-12-18T09:10:08;-2.60;98.40
74171;DHT22;62526;50.948;6.590;2022-12-18T09:12:41;-2.50;98.20
74171;DHT22;62526;50.948;6.590;2022-12-18T09:15:10;-2.50;98.10
74171;DHT22;62526;50.948;6.590;2022-12-18T09:17:42;-2.40;97.90
74171;DHT22;62526;50.948;6.590;2022-12-18T09:20:10;-2.40;97.80
74171;DHT22;62526;50.948;6.590;2022-12-18T09:22:39;-2.40;97.70
74171;DHT22;62526;50.948;6.590;2022-12-18T09:25:12;-2.30;97.80
74171;DHT22;62526;50.948;6.590;2022-12-18T09:27:42;-2.20;97.60
74171;DHT22;62526;50.948;6.590;2022-12-18T09:30:12;-2.10;97.20
74171;DHT22;62526;50.948;6.590;2022-12-18T09:32:48;-2.00;96.80
74171;DHT22;62526;50.948;6.590;2022-12-18T09:35:24;-2.00;96.90
74171;DHT22;62526;50.948;6.590;2022-12-18T09:40:25;-1.80;96.30
74171;DHT22;62526;50.948;6.590;2022-12-18T09:43:05;-1.80;95.90
74171;DHT22;62526;50.948;6.590;2022-12-18T09:45:40;-1.70;96.00
74171;DHT22;62526;50.948;6.590;2022-12-18T09:48:26;-1.70;95.70
74171;DHT22;62526;50.948;6.590;2022-12-18T09:50:57;-1.60;95.10
74171;DHT22;62526;50.948;6.590;2022-12-18T09:53:31;-1.60;95.00
74171;DHT22;62526;50.948;6.590;2022-12-18T09:56:00;-1.60;95.40
74171;DHT22;62526;50.948;6.590;2022-12-18T09:58:36;-1.50;95.30
74171;DHT22;62526;50.948;6.590;2022-12-18T10:01:10;-1.50;95.10
74171;DHT22;62526;50.948;6.590;2022-12-18T10:03:39;-1.40;95.00
74171;DHT22;62526;50.948;6.590;2022-12-18T10:06:12;-1.40;95.10
74171;DHT22;62526;50.948;6.590;2022-12-18T10:08:59;-1.30;95.00
74171;DHT22;62526;50.948;6.590;2022-12-18T10:11:48;-1.30;94.80
74171;DHT22;62526;50.948;6.590;2022-12-18T10:14:20;-1.20;95.70
74171;DHT22;62526;50.948;6.590;2022-12-18T10:16:59;-1.10;95.50
74171;DHT22;62526;50.948;6.590;2022-12-18T10:25:22;-0.70;93.90
74171;DHT22;62526;50.948;6.590;2022-12-18T10:27:47;-0.70;93.90
74171;DHT22;62526;50.948;6.590;2022-12-18T10:30:18;-0.70;93.40
74171;DHT22;62526;50.948;6.590;2022-12-18T10:35:59;-0.60;94.20
74171;DHT22;62526;50.948;6.590;2022-12-18T10:38:31;-0.60;93.60
74171;DHT22;62526;50.948;6.590;2022-12-18T10:41:01;-0.50;93.50
74171;DHT22;62526;50.948;6.590;2022-12-18T10:43:45;-0.40;93.80
74171;DHT22;62526;50.948;6.590;2022-12-18T10:46:22;0.20;93.90
74171;DHT22;62526;50.948;6.590;2022-12-18T10:49:04;-0.30;93.40
74171;DHT22;62526;50.948;6.590;2022-12-18T10:51:45;-0.30;92.90
74171;DHT22;62526;50.948;6.590;2022-12-18T10:54:19;-0.30;92.60
74171;DHT22;62526;50.948;6.590;2022-12-18T10:56:53;-0.30;92.80
74171;DHT22;62526;50.948;6.590;2022-12-18T10:59:49;-0.30;92.80
74171;DHT22;62526;50.948;6.590;2022-12-18T11:02:43;-0.20;92.40
74171;DHT22;62526;50.948;6.590;2022-12-18T11:07:56;-0.10;92.60
74171;DHT22;62526;50.948;6.590;2022-12-18T11:10:30;0.00;92.80
74171;DHT22;62526;50.948;6.590;2022-12-18T11:15:37;0.10;92.20
74171;DHT22;62526;50.948;6.590;2022-12-18T11:18:16;0.10;92.10
74171;DHT22;62526;50.948;6.590;2022-12-18T11:20:54;0.10;92.20
74171;DHT22;62526;50.948;6.590;2022-12-18T11:23:35;0.10;92.00
74171;DHT22;62526;50.948;6.590;2022-12-18T11:26:18;0.00;92.30
74171;DHT22;62526;50.948;6.590;2022-12-18T11:28:50;0.00;92.50
74171;DHT22;62526;50.948;6.590;2022-12-18T11:31:24;0.00;92.20
74171;DHT22;62526;50.948;6.590;2022-12-18T11:36:49;0.00;92.10
74171;DHT22;62526;50.948;6.590;2022-12-18T11:39:25;0.00;92.30
74171;DHT22;62526;50.948;6.590;2022-12-18T11:41:57;-0.10;92.40
74171;DHT22;62526;50.948;6.590;2022-12-18T11:44:42;0.00;92.80
74171;DHT22;62526;50.948;6.590;2022-12-18T11:47:22;0.00;92.60
74171;DHT22;62526;50.948;6.590;2022-12-18T11:49:49;0.00;92.30
74171;DHT22;62526;50.948;6.590;2022-12-18T11:52:24;-0.10;92.30
74171;DHT22;62526;50.948;6.590;2022-12-18T11:54:52;-0.10;92.30
74171;DHT22;62526;50.948;6.590;2022-12-18T11:57:49;0.00;92.80
74171;DHT22;62526;50.948;6.590;2022-12-18T12:00:16;0.00;93.00
74171;DHT22;62526;50.948;6.590;2022-12-18T12:19:06;0.00;91.90
74171;DHT22;62526;50.948;6.590;2022-12-18T12:21:40;0.00;91.70
74171;DHT22;62526;50.948;6.590;2022-12-18T12:24:27;0.00;91.30
74171;DHT22;62526;50.948;6.590;2022-12-18T12:27:44;-0.10;91.70
74171;DHT22;62526;50.948;6.590;2022-12-18T12:32:46;0.10;91.80
74171;DHT22;62526;50.948;6.590;2022-12-18T12:40:34;0.20;92.10
74171;DHT22;62526;50.948;6.590;2022-12-18T12:43:19;0.20;91.50
74171;DHT22;62526;50.948;6.590;2022-12-18T12:45:54;0.30;91.40
74171;DHT22;62526;50.948;6.590;2022-12-18T12:48:33;0.30;91.80
74171;DHT22;62526;50.948;6.590;2022-12-18T12:51:08;0.40;91.40
74171;DHT22;62526;50.948;6.590;2022-12-18T12:53:48;0.30;91.40
74171;DHT22;62526;50.948;6.590;2022-12-18T12:56:17;0.30;91.40
74171;DHT22;62526;50.948;6.590;2022-12-18T13:02:01;0.20;90.80
74171;DHT22;62526;50.948;6.590;2022-12-18T13:04:42;0.20;91.80
74171;DHT22;62526;50.948;6.590;2022-12-18T13:07:17;0.10;91.50
74171;DHT22;62526;50.948;6.590;2022-12-18T13:12:30;0.00;91.80
74171;DHT22;62526;50.948;6.590;2022-12-18T13:15:19;0.00;92.20
74171;DHT22;62526;50.948;6.590;2022-12-18T13:17:39;0.00;92.30
74171;DHT22;62526;50.948;6.590;2022-12-18T13:20:11;0.10;92.20
74171;DHT22;62526;50.948;6.590;2022-12-18T13:22:42;0.00;92.50
74171;DHT22;62526;50.948;6.590;2022-12-18T13:33:44;0.00;91.70
74171;DHT22;62526;50.948;6.590;2022-12-18T13:41:25;0.00;91.90
74171;DHT22;62526;50.948;6.590;2022-12-18T13:43:54;-0.10;92.00
74171;DHT22;62526;50.948;6.590;2022-12-18T13:46:40;-0.10;92.00
74171;DHT22;62526;50.948;6.590;2022-12-18T13:49:05;-0.10;92.10
74171;DHT22;62526;50.948;6.590;2022-12-18T13:54:22;-0.20;92.10
74171;DHT22;62526;50.948;6.590;2022-12-18T13:56:47;-0.20;91.90
74171;DHT22;62526;50.948;6.590;2022-12-18T13:59:25;-0.20;92.00
74171;DHT22;62526;50.948;6.590;2022-12-18T14:01:55;-0.20;92.00
74171;DHT22;62526;50.948;6.590;2022-12-18T14:04:25;-0.30;92.10
74171;DHT22;62526;50.948;6.590;2022-12-18T14:06:53;-0.20;92.40
74171;DHT22;62526;50.948;6.590;2022-12-18T14:09:21;-0.30;92.00
74171;DHT22;62526;50.948;6.590;2022-12-18T14:11:48;-0.30;92.30
74171;DHT22;62526;50.948;6.590;2022-12-18T14:14:15;-0.40;92.20
74171;DHT22;62526;50.948;6.590;2022-12-18T14:16:41;-0.40;92.00
74171;DHT22;62526;50.948;6.590;2022-12-18T14:19:12;-0.40;92.00
74171;DHT22;62526;50.948;6.590;2022-12-18T14:21:36;-0.40;92.40
74171;DHT22;62526;50.948;6.590;2022-12-18T14:24:06;-0.50;92.20
74171;DHT22;62526;50.948;6.590;2022-12-18T14:26:33;-0.50;92.30
74171;DHT22;62526;50.948;6.590;2022-12-18T14:29:01;-0.50;92.10
74171;DHT22;62526;50.948;6.590;2022-12-18T14:31:28;-0.50;92.30
74171;DHT22;62526;50.948;6.590;2022-12-18T14:33:55;-0.50;92.20
74171;DHT22;62526;50.948;6.590;2022-12-18T14:36:24;-0.50;92.40
74171;DHT22;62526;50.948;6.590;2022-12-18T14:38:51;-0.50;92.50
74171;DHT22;62526;50.948;6.590;2022-12-18T14:41:18;-0.50;92.00
74171;DHT22;62526;50.948;6.590;2022-12-18T14:43:47;-0.60;92.00
74171;DHT22;62526;50.948;6.590;2022-12-18T14:48:54;-0.60;92.00
74171;DHT22;62526;50.948;6.590;2022-12-18T14:54:14;-0.70;91.80
74171;DHT22;62526;50.948;6.590;2022-12-18T14:56:41;-0.70;92.20
74171;DHT22;62526;50.948;6.590;2022-12-18T14:59:20;-0.80;92.40
74171;DHT22;62526;50.948;6.590;2022-12-18T15:01:46;-0.70;92.50
74171;DHT22;62526;50.948;6.590;2022-12-18T15:04:34;-0.80;92.20
74171;DHT22;62526;50.948;6.590;2022-12-18T15:07:07;-0.80;92.50
74171;DHT22;62526;50.948;6.590;2022-12-18T15:09:32;-0.90;92.50
74171;DHT22;62526;50.948;6.590;2022-12-18T15:11:59;-0.90;92.70
74171;DHT22;62526;50.948;6.590;2022-12-18T15:14:44;-0.90;92.70
74171;DHT22;62526;50.948;6.590;2022-12-18T15:17:17;-0.90;92.80
74171;DHT22;62526;50.948;6.590;2022-12-18T15:19:43;-0.90;93.10
74171;DHT22;62526;50.948;6.590;2022-12-18T15:22:20;-0.90;93.00
74171;DHT22;62526;50.948;6.590;2022-12-18T15:24:47;-0.90;93.10
74171;DHT22;62526;50.948;6.590;2022-12-18T15:27:24;-0.90;93.70
74171;DHT22;62526;50.948;6.590;2022-12-18T15:30:00;-0.90;93.30
74171;DHT22;62526;50.948;6.590;2022-12-18T15:32:30;-1.00;93.50
74171;DHT22;62526;50.948;6.590;2022-12-18T15:35:13;-0.90;93.50
74171;DHT22;62526;50.948;6.590;2022-12-18T15:37:39;-1.00;93.50
74171;DHT22;62526;50.948;6.590;2022-12-18T15:40:12;-0.90;93.60
74171;DHT22;62526;50.948;6.590;2022-12-18T15:42:39;-1.00;93.70
74171;DHT22;62526;50.948;6.590;2022-12-18T15:45:12;-1.00;93.60
74171;DHT22;62526;50.948;6.590;2022-12-18T15:47:39;-0.90;93.30
74171;DHT22;62526;50.948;6.590;2022-12-18T15:50:06;-1.00;93.10
74171;DHT22;62526;50.948;6.590;2022-12-18T15:52:42;-1.00;93.30
74171;DHT22;62526;50.948;6.590;2022-12-18T15:55:18;-1.00;93.40
74171;DHT22;62526;50.948;6.590;2022-12-18T15:57:52;-1.00;93.60
74171;DHT22;62526;50.948;6.590;2022-12-18T16:00:20;-1.00;93.40
74171;DHT22;62526;50.948;6.590;2022-12-18T16:02:53;-1.00;93.50
74171;DHT22;62526;50.948;6.590;2022-12-18T16:05:22;-1.00;93.50
74171;DHT22;62526;50.948;6.590;2022-12-18T16:07:51;-1.00;93.70
74171;DHT22;62526;50.948;6.590;2022-12-18T16:10:20;-1.10;93.60
74171;DHT22;62526;50.948;6.590;2022-12-18T16:12:46;-1.10;93.80
74171;DHT22;62526;50.948;6.590;2022-12-18T16:15:21;-1.10;93.60
74171;DHT22;62526;50.948;6.590;2022-12-18T16:17:49;-1.00;93.70
74171;DHT22;62526;50.948;6.590;2022-12-18T16:20:17;-1.00;93.80
74171;DHT22;62526;50.948;6.590;2022-12-18T16:22:45;-1.00;93.80
74171;DHT22;62526;50.948;6.590;2022-12-18T16:25:20;-1.00;93.70
74171;DHT22;62526;50.948;6.590;2022-12-18T16:27:45;-1.00;93.90
74171;DHT22;62526;50.948;6.590;2022-12-18T16:30:18;-1.00;94.00
74171;DHT22;62526;50.948;6.590;2022-12-18T16:32:50;-1.00;94.00
74171;DHT22;62526;50.948;6.590;2022-12-18T16:35:19;-1.00;94.20
74171;DHT22;62526;50.948;6.590;2022-12-18T16:37:46;-1.00;94.20
74171;DHT22;62526;50.948;6.590;2022-12-18T16:40:14;-1.00;94.20
74171;DHT22;62526;50.948;6.590;2022-12-18T16:42:43;-0.90;94.30
74171;DHT22;62526;50.948;6.590;2022-12-18T16:45:14;-0.90;94.30
74171;DHT22;62526;50.948;6.590;2022-12-18T16:47:42;-0.90;94.00
74171;DHT22;62526;50.948;6.590;2022-12-18T16:50:09;-0.90;94.00
74171;DHT22;62526;50.948;6.590;2022-12-18T16:52:37;-0.80;94.10
74171;DHT22;62526;50.948;6.590;2022-12-18T16:55:08;-0.80;94.10
74171;DHT22;62526;50.948;6.590;2022-12-18T16:57:36;-0.80;94.40
74171;DHT22;62526;50.948;6.590;2022-12-18T17:00:07;-0.80;94.40
74171;DHT22;62526;50.948;6.590;2022-12-18T17:02:37;-0.80;94.60
74171;DHT22;62526;50.948;6.590;2022-12-18T17:05:04;-0.80;94.50
74171;DHT22;62526;50.948;6.590;2022-12-18T17:07:33;-0.80;94.30
74171;DHT22;62526;50.948;6.590;2022-12-18T17:10:01;-0.80;94.40
74171;DHT22;62526;50.948;6.590;2022-12-18T17:12:38;-0.80;94.50
74171;DHT22;62526;50.948;6.590;2022-12-18T17:15:08;-0.80;94.40
74171;DHT22;62526;50.948;6.590;2022-12-18T17:17:35;-0.70;94.50
74171;DHT22;62526;50.948;6.590;2022-12-18T17:20:07;-0.70;94.50
74171;DHT22;62526;50.948;6.590;2022-12-18T17:22:36;-0.70;94.60