sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3132;BME280;62090;52.330;9.104;2022-12-07T00:00:14;100900.84;;;5.77;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T00:02:44;100898.69;;;5.84;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T00:05:14;100837.41;;;5.53;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T00:07:44;100895.66;;;5.74;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T00:10:17;100881.78;;;5.83;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T00:12:47;100889.22;;;5.98;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T00:15:16;100890.44;;;6.06;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T00:17:46;100888.09;;;6.11;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T00:20:16;100871.75;;;6.03;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T00:22:46;100885.06;;;6.18;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T00:25:18;100882.56;;;6.19;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T00:27:48;100875.47;;;6.11;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T00:30:18;100879.56;;;6.09;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T00:32:47;100860.88;;;6.05;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T00:35:17;100871.75;;;6.22;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T00:37:47;100863.47;;;6.26;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T00:40:19;100858.41;;;6.26;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T00:42:49;100859.41;;;6.29;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T00:45:19;100852.41;;;6.24;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T00:47:48;100840.50;;;6.21;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T00:50:18;100848.56;;;6.32;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T00:52:48;100851.16;;;6.33;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T00:55:20;100844.50;;;6.35;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T00:57:50;100850.03;;;6.27;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T01:00:20;100851.34;;;6.38;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T01:02:51;100851.63;;;6.44;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T01:05:21;100802.09;;;6.11;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T01:07:51;100846.28;;;6.38;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T01:10:23;100850.88;;;6.47;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T01:12:53;100788.50;;;6.09;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T01:15:23;100838.72;;;6.38;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T01:17:53;100813.53;;;6.22;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T01:20:23;100847.09;;;6.37;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T01:22:53;100848.69;;;6.35;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T01:25:25;100847.09;;;6.37;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T01:27:55;100850.69;;;6.42;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T01:30:25;100849.22;;;6.47;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T01:32:55;100830.84;;;6.32;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T01:35:24;100840.22;;;6.34;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T01:37:54;100851.16;;;6.33;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T01:40:26;100853.28;;;6.44;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T01:42:56;100811.03;;;6.22;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T01:45:37;100860.13;;;6.46;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T01:48:09;100823.78;;;6.25;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T01:50:40;100847.03;;;6.35;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T01:53:12;100846.97;;;6.34;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T01:55:47;100841.91;;;6.34;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T01:58:20;100854.56;;;6.15;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T02:00:50;100858.94;;;6.19;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T02:03:25;100852.16;;;6.18;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T02:05:57;100846.28;;;6.19;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T02:08:28;100783.84;;;5.79;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T02:11:02;100841.38;;;6.22;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T02:13:35;100823.19;;;6.11;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T02:16:14;100832.91;;;6.21;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T02:18:59;100840.13;;;6.12;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T02:21:38;100792.78;;;5.90;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T02:24:22;100831.47;;;6.07;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T02:27:23;100816.63;;;5.96;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T02:30:03;100825.13;;;5.98;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T02:32:42;100817.41;;;5.94;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T02:35:18;100769.38;;;5.58;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T02:37:55;100818.47;;;5.82;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T02:40:32;100759.44;;;5.43;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T02:43:07;100806.38;;;5.75;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T02:45:42;100808.84;;;5.73;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T02:48:16;100807.19;;;5.74;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T02:50:49;100813.03;;;5.73;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T02:53:30;100746.34;;;5.32;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T02:56:03;100810.41;;;5.71;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T02:58:43;100816.09;;;5.66;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T03:01:26;100755.94;;;5.22;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T03:04:08;100815.94;;;5.63;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T03:06:50;100811.63;;;5.60;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T03:09:28;100806.28;;;5.54;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T03:12:08;100804.28;;;5.47;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T03:14:45;100818.94;;;5.54;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T03:17:23;100791.06;;;5.35;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T03:19:58;100809.19;;;5.44;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T03:22:31;100804.72;;;5.38;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T03:25:05;100806.00;;;5.48;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T03:27:39;100799.72;;;5.40;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T03:30:14;100804.00;;;5.41;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T03:32:50;100802.50;;;5.44;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T03:35:24;100784.81;;;5.27;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T03:37:58;100793.22;;;5.45;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T03:40:34;100791.72;;;5.31;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T03:43:05;100790.72;;;5.27;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T03:45:39;100789.41;;;5.35;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T03:48:20;100781.84;;;5.35;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T03:50:55;100796.28;;;5.38;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T03:53:30;100798.81;;;5.38;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T03:56:04;100785.59;;;5.26;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T03:58:36;100781.50;;;5.28;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T04:01:07;100790.84;;;5.30;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T04:03:39;100801.63;;;5.26;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T04:06:09;100798.22;;;5.26;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T04:08:39;100742.53;;;4.87;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T04:11:09;100797.66;;;5.14;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T04:13:38;100804.94;;;5.25;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T04:16:20;100799.56;;;5.18;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T04:18:53;100785.97;;;5.16;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T04:21:23;100811.72;;;5.26;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T04:23:52;100802.63;;;5.30;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T04:26:22;100753.50;;;5.05;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T04:28:52;100728.25;;;4.88;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T04:31:22;100793.75;;;5.38;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T04:33:54;100752.81;;;4.90;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T04:36:24;100768.09;;;5.11;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T04:38:55;100799.88;;;5.25;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T04:41:25;100794.72;;;5.22;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T04:43:57;100791.31;;;5.22;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T04:46:30;100799.09;;;5.26;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T04:49:03;100787.47;;;5.30;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T04:51:33;100792.41;;;5.27;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T04:54:02;100787.72;;;5.17;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T04:56:37;100782.75;;;5.18;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T04:59:07;100786.19;;;5.20;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T05:01:37;100797.06;;;5.19;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T05:04:10;100755.88;;;5.02;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T05:06:40;100797.94;;;5.20;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T05:09:09;100732.44;;;4.87;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T05:11:39;100793.06;;;5.23;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T05:14:12;100796.38;;;5.22;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T05:16:43;100790.53;;;5.23;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T05:19:17;100778.75;;;5.23;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T05:21:50;100790.94;;;5.32;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T05:24:20;100789.19;;;5.31;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T05:26:50;100787.47;;;5.30;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T05:29:20;100709.19;;;4.75;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T05:31:50;100786.97;;;5.19;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T05:34:22;100789.06;;;5.28;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T05:36:52;100789.56;;;5.21;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T05:39:22;100773.44;;;5.17;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T05:41:52;100723.00;;;4.83;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T05:44:34;100784.66;;;5.24;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T05:47:04;100776.16;;;5.22;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T05:49:36;100777.94;;;5.24;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T05:52:07;100787.91;;;5.21;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T05:54:37;100784.66;;;5.24;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T05:57:06;100777.75;;;5.20;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T05:59:36;100715.34;;;4.82;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T06:02:06;100779.59;;;5.24;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T06:04:40;100770.94;;;5.19;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T06:07:11;100772.19;;;5.27;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T06:09:42;100716.66;;;4.91;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T06:12:12;100698.56;;;4.82;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T06:14:54;100782.13;;;5.24;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T06:17:24;100781.50;;;5.28;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T06:19:57;100758.84;;;5.12;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T06:22:27;100739.88;;;4.84;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T06:24:57;100793.19;;;5.26;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T06:27:34;100795.22;;;5.33;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T06:30:06;100778.97;;;5.10;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T06:32:36;100788.13;;;5.26;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T06:35:09;100799.31;;;5.31;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T06:37:39;100795.13;;;5.31;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T06:40:10;100797.66;;;5.31;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T06:42:39;100793.56;;;5.33;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T06:45:10;100792.38;;;5.44;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T06:47:40;100799.97;;;5.44;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T06:50:15;100794.41;;;5.34;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T06:52:45;100802.03;;;5.35;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T06:55:15;100795.25;;;5.34;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T06:57:46;100786.75;;;5.32;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T07:00:18;100798.22;;;5.26;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T07:02:48;100801.25;;;5.19;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T07:05:21;100757.69;;;4.87;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T07:07:51;100808.03;;;5.20;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T07:10:41;100811.34;;;5.19;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T07:13:14;100804.44;;;5.15;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T07:15:44;100811.59;;;5.05;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T07:18:14;100779.91;;;4.94;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T07:20:47;100818.16;;;5.20;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T07:23:17;100811.94;;;6.05;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T07:25:47;100811.56;;;5.59;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T07:28:17;100814.09;;;5.41;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T07:30:47;100816.28;;;5.33;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T07:33:18;100825.31;;;5.28;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T07:35:54;100767.72;;;5.03;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T07:38:24;100824.25;;;5.23;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T07:40:54;100772.34;;;4.94;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T07:43:27;100808.03;;;5.20;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T07:45:57;100824.44;;;5.28;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T07:48:27;100819.31;;;5.44;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T07:51:05;100822.75;;;5.46;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T07:53:35;100819.44;;;5.29;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T07:56:05;100832.06;;;5.29;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T07:58:34;100835.19;;;5.24;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T08:01:07;100845.56;;;5.30;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T08:03:37;100845.44;;;5.27;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T08:06:09;100845.56;;;5.30;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T08:08:39;100843.00;;;5.28;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T08:11:12;100840.38;;;5.27;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T08:13:45;100836.91;;;5.25;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T08:16:18;100841.97;;;5.25;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T08:18:48;100838.78;;;5.29;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T08:21:20;100846.59;;;5.33;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T08:23:50;100821.34;;;5.16;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T08:26:20;100837.34;;;5.16;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T08:28:50;100804.59;;;5.00;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T08:31:19;100848.75;;;5.26;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T08:33:50;100830.94;;;5.23;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T08:36:22;100834.34;;;5.23;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T08:38:52;100840.38;;;5.27;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T08:41:42;100802.50;;;5.09;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T08:44:12;100794.28;;;4.95;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T08:46:46;100831.94;;;5.08;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T08:49:21;100838.94;;;5.14;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T08:51:55;100853.69;;;5.23;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T08:54:26;100787.97;;;4.87;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T08:56:58;100840.88;;;5.20;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T08:59:34;100850.25;;;5.40;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T09:02:06;100827.84;;;5.28;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T09:04:37;100852.94;;;5.43;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T09:07:09;100854.81;;;5.47;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T09:09:39;100841.69;;;5.36;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T09:12:11;100851.63;;;5.51;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T09:14:41;100864.63;;;5.59;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T09:17:12;100861.59;;;5.66;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T09:19:42;100860.97;;;5.71;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T09:22:14;100827.63;;;5.61;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T09:24:44;100837.09;;;5.65;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T09:27:18;100849.59;;;5.62;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T09:29:48;100848.47;;;5.55;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T09:32:18;100784.03;;;5.10;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T09:34:49;100853.53;;;5.55;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T09:37:22;100838.59;;;5.61;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T09:39:52;100844.69;;;5.65;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T09:42:27;100845.97;;;5.74;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T09:45:02;100842.94;;;5.81;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T09:47:36;100833.53;;;5.79;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T09:50:11;100734.78;;;5.20;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T09:52:47;100839.03;;;5.88;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T09:55:24;100835.00;;;5.91;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T09:57:56;100830.72;;;5.90;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T10:00:26;100835.22;;;5.98;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T10:02:59;100749.81;;;5.53;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T10:05:33;100824.94;;;6.12;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T10:08:08;100821.13;;;6.22;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T10:10:50;100819.41;;;6.21;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T10:13:35;100819.28;;;6.18;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T10:16:35;100769.09;;;5.88;100.00
3132;BME280;62090;52.330;9.104;2022-12-07T10:19:22;100823.66;;;6.22;98.80
3132;BME280;62090;52.330;9.104;2022-12-07T10:22:01;100821.06;;;6.20;98.92
3132;BME280;62090;52.330;9.104;2022-12-07T10:24:38;100817.41;;;6.14;97.91
3132;BME280;62090;52.330;9.104;2022-12-07T10:27:18;100817.16;;;6.08;98.58
3132;BME280;62090;52.330;9.104;2022-12-07T10:29:50;100820.88;;;6.16;98.89
3132;BME280;62090;52.330;9.104;2022-12-07T10:32:31;100808.75;;;6.09;98.27
3132;BME280;62090;52.330;9.104;2022-12-07T10:35:20;100811.94;;;6.05;98.12
3132;BME280;62090;52.330;9.104;2022-12-07T10:37:52;100808.50;;;6.03;98.54
3132;BME280;62090;52.330;9.104;2022-12-07T10:40:33;100814.75;;;6.11;98.78
3132;BME280;62090;52.330;9.104;2022-12-07T10:43:17;100822.59;;;6.17;98.94
3132;BME280;62090;52.330;9.104;2022-12-07T10:46:13;100801.56;;;6.18;98.93
3132;BME280;62090;52.330;9.104;2022-12-07T10:48:59;100807.34;;;6.15;98.59
3132;BME280;62090;52.330;9.104;2022-12-07T10:51:41;100791.59;;;6.02;97.61
3132;BME280;62090;52.330;9.104;2022-12-07T10:54:20;100756.09;;;5.81;98.99
3132;BME280;62090;52.330;9.104;2022-12-07T10:57:11;100809.81;;;6.14;98.01
3132;BME280;62090;52.330;9.104;2022-12-07T10:59:53;100713.44;;;5.69;98.65
3132;BME280;62090;52.330;9.104;2022-12-07T11:02:43;100787.31;;;6.20;98.86
3132;BME280;62090;52.330;9.104;2022-12-07T11:05:24;100800.56;;;6.33;98.23
3132;BME280;62090;52.330;9.104;2022-12-07T11:08:03;100789.06;;;6.42;98.39
3132;BME280;62090;52.330;9.104;2022-12-07T11:10:42;100792.88;;;6.32;97.85
3132;BME280;62090;52.330;9.104;2022-12-07T11:13:23;100798.56;;;6.26;98.17
3132;BME280;62090;52.330;9.104;2022-12-07T11:16:05;100793.16;;;6.19;98.03
3132;BME280;62090;52.330;9.104;2022-12-07T11:18:43;100792.44;;;6.21;98.53
3132;BME280;62090;52.330;9.104;2022-12-07T11:21:20;100733.75;;;5.90;98.33
3132;BME280;62090;52.330;9.104;2022-12-07T11:24:01;100780.25;;;6.32;99.09
3132;BME280;62090;52.330;9.104;2022-12-07T11:26:50;100768.72;;;6.39;98.11
3132;BME280;62090;52.330;9.104;2022-12-07T11:29:48;100726.81;;;6.05;97.70
3132;BME280;62090;52.330;9.104;2022-12-07T11:32:28;100777.72;;;6.32;97.81
3132;BME280;62090;52.330;9.104;2022-12-07T11:35:08;100781.19;;;6.34;98.16
3132;BME280;62090;52.330;9.104;2022-12-07T11:37:42;100763.66;;;6.39;98.11
3132;BME280;62090;52.330;9.104;2022-12-07T11:40:17;100772.66;;;6.53;97.56
3132;BME280;62090;52.330;9.104;2022-12-07T11:42:53;100761.66;;;6.52;97.14
3132;BME280;62090;52.330;9.104;2022-12-07T11:45:33;100767.16;;;6.42;96.09
3132;BME280;62090;52.330;9.104;2022-12-07T11:48:10;100732.25;;;6.14;96.88
3132;BME280;62090;52.330;9.104;2022-12-07T11:50:43;100759.25;;;6.34;97.58
3132;BME280;62090;52.330;9.104;2022-12-07T11:53:19;100771.78;;;6.52;97.58
3132;BME280;62090;52.330;9.104;2022-12-07T11:55:54;100767.97;;;6.62;96.91
3132;BME280;62090;52.330;9.104;2022-12-07T11:58:39;100733.81;;;6.52;96.35
3132;BME280;62090;52.330;9.104;2022-12-07T12:01:26;100751.91;;;6.61;95.78
3132;BME280;62090;52.330;9.104;2022-12-07T12:04:06;100757.84;;;6.62;95.91
3132;BME280;62090;52.330;9.104;2022-12-07T12:06:45;100696.47;;;6.26;95.75
3132;BME280;62090;52.330;9.104;2022-12-07T12:09:17;100745.94;;;6.59;95.73
3132;BME280;62090;52.330;9.104;2022-12-07T12:12:41;100742.59;;;6.60;95.36
3132;BME280;62090;52.330;9.104;2022-12-07T12:15:47;100748.03;;;6.69;95.83
3132;BME280;62090;52.330;9.104;2022-12-07T12:18:40;100742.59;;;6.81;95.07
3132;BME280;62090;52.330;9.104;2022-12-07T12:21:16;100737.81;;;6.89;94.69
3132;BME280;62090;52.330;9.104;2022-12-07T12:23:50;100738.84;;;6.94;93.30
3132;BME280;62090;52.330;9.104;2022-12-07T12:26:27;100732.06;;;6.93;93.50
3132;BME280;62090;52.330;9.104;2022-12-07T12:29:00;100727.56;;;6.86;92.64
3132;BME280;62090;52.330;9.104;2022-12-07T12:31:36;100730.22;;;6.89;92.45
3132;BME280;62090;52.330;9.104;2022-12-07T12:34:37;100713.63;;;6.74;91.52
3132;BME280;62090;52.330;9.104;2022-12-07T12:37:41;100725.34;;;6.72;91.68
3132;BME280;62090;52.330;9.104;2022-12-07T12:40:42;100714.19;;;6.67;92.02
3132;BME280;62090;52.330;9.104;2022-12-07T12:43:45;100701.66;;;6.70;92.81
3132;BME280;62090;52.330;9.104;2022-12-07T12:46:37;100721.72;;;6.87;91.33
3132;BME280;62090;52.330;9.104;2022-12-07T12:49:42;100712.03;;;6.76;91.16
3132;BME280;62090;52.330;9.104;2022-12-07T12:58:40;100672.38;;;6.56;90.63
3132;BME280;62090;52.330;9.104;2022-12-07T13:01:40;100703.03;;;6.85;91.06
3132;BME280;62090;52.330;9.104;2022-12-07T13:04:30;100707.88;;;6.78;90.02
3132;BME280;62090;52.330;9.104;2022-12-07T13:10:38;100657.63;;;6.46;90.68
3132;BME280;62090;52.330;9.104;2022-12-07T13:13:33;100703.75;;;6.81;90.32
3132;BME280;62090;52.330;9.104;2022-12-07T13:22:35;100716.06;;;6.71;90.12
3132;BME280;62090;52.330;9.104;2022-12-07T13:25:12;100709.28;;;6.72;90.78
3132;BME280;62090;52.330;9.104;2022-12-07T13:27:51;100708.66;;;6.77;90.24
3132;BME280;62090;52.330;9.104;2022-12-07T13:30:25;100700.28;;;6.78;90.40
3132;BME280;62090;52.330;9.104;2022-12-07T13:32:59;100651.72;;;6.46;90.52
3132;BME280;62090;52.330;9.104;2022-12-07T13:35:31;100689.91;;;6.72;90.04
3132;BME280;62090;52.330;9.104;2022-12-07T13:38:22;100689.78;;;6.69;90.25
3132;BME280;62090;52.330;9.104;2022-12-07T13:41:04;100675.13;;;6.61;90.45
3132;BME280;62090;52.330;9.104;2022-12-07T13:43:49;100684.25;;;6.57;90.65
3132;BME280;62090;52.330;9.104;2022-12-07T13:46:25;100668.69;;;6.48;90.88
3132;BME280;62090;52.330;9.104;2022-12-07T13:48:59;100673.63;;;6.45;90.99
3132;BME280;62090;52.330;9.104;2022-12-07T13:51:36;100659.09;;;6.40;91.54
3132;BME280;62090;52.330;9.104;2022-12-07T13:54:11;100665.94;;;6.42;92.04
3132;BME280;62090;52.330;9.104;2022-12-07T13:56:41;100669.53;;;7.14;87.86
3132;BME280;62090;52.330;9.104;2022-12-07T13:59:17;100667.13;;;7.17;89.15